source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-16 00:30:51.690,42.5807,13.1887,6.27,0.61,ML,0.0045,0.9,earthquake,159.0,0.02,AQ.20090916003003,2009-09-16T00:30:51.750,42.5767,13.19878,5.497,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090916003003.RM21.IV..EH,2009-09-16 00:30:28.512001,0.008,8751,EQ,1,U,P,3125,2009-09-16 00:30:53.510,U,0.0,0.025,3305,2009-09-16 00:30:54.950,X,2.0,0.15,1.44,-396.93259,325.06973,-0.15457,-601.98126,796.02863,-6.57694,-750.79401,948.20703,0.73376,-0.06419,23.49494,23.49545,-6.44577,33.80917,34.44294,0.59573,41.96273,41.96914,-4.19675,4.07493,-11.80427,-1.31355,-5.03535,6.37156,23.69911,25.98469,1.54671,29.61506,29.61506,11.42126,24.60843,24.76496,6.35162,29.61506,-0.00016,0.00012,0.0,-0.00022,0.00033,0.0,-0.00029,0.00036,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.02571,24.56439,2.34173,24.18366,24.18366,11.48964,28.75152,29.11115,6.79179,28.75152,2009-09-16T00:30:55.648001Z,2009-09-16T00:30:55.000001Z,0.00016,0.01403,2009-09-16T00:30:55.440001Z,2009-09-16T00:30:55.432001Z,0.00033,0.02226,2009-09-16T00:30:55.272001Z,2009-09-16T00:30:55.280001Z,0.00036,0.03465,0.03465,0.00036,4e-05,6.49817,10.09388,323.61953,143.58772,7.35608,10.12069,1.82,3.26,20090916003003,"bucket0$0,:3,:8751",320.48947,140.45083,1.76,3.2,2,1,1,2009-09-16 00:30:53.510,,,,,2009-09-16 00:30:54.950,,,,,3125.0,,,,,3305.0,,,,,24.998,,,,,26.438,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-16 00:30:51.690,42.5807,13.1887,6.27,0.61,ML,0.0045,0.9,earthquake,159.0,0.02,AQ.20090916003003,2009-09-16T00:30:51.750,42.5767,13.19878,5.497,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090916003003.RM10.IV..EH,2009-09-16 00:30:28.608002,0.008,8751,EQ,1,U,P,3125,2009-09-16 00:30:53.610,U,0.0,0.025,-9999,,X,,,,-1080.48669,964.51111,-6.79416,-2742.93164,3769.07593,-25.88462,-2214.31079,2566.68066,35.90628,-6.67263,62.94624,63.31184,-25.93469,139.87048,142.24544,35.70187,134.18103,138.90215,-18.07617,4.41057,-45.45753,-6.38822,13.4288,57.85893,,25.86807,,,30.56574,,,17.86732,,,-0.0004,0.00035,0.0,-0.00117,0.00148,0.0,-0.00088,0.00103,-0.0,0.0,2e-05,0.0,0.0,5e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.4738,,,29.7067,,,31.94213,,,,,,,,,,,,,,,,,,7.95287,10.77434,181.42263,1.421,7.57498,9.97889,1.92,,20090916003003,"bucket0$1,:3,:8751",187.78938,7.78094,1.86,,1,1,0,2009-09-16 00:30:53.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-16 00:30:51.690,42.5807,13.1887,6.27,0.61,ML,0.0045,0.9,earthquake,159.0,0.02,AQ.20090916003003,2009-09-16T00:30:51.750,42.5767,13.19878,5.497,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090916003003.RM11.IV..EH,2009-09-16 00:30:28.688002,0.008,8751,EQ,1,D,P,3125,2009-09-16 00:30:53.690,D,1.0,0.05,-9999,,X,,,,-140.99858,132.97891,-3.12679,-254.54036,248.45847,12.30702,-275.17889,200.84669,4.22784,-2.93959,11.55927,11.9747,12.34196,18.26819,22.02702,3.99113,17.83509,18.32935,-7.9681,1.96965,5.33585,19.27127,-3.60175,11.73535,,16.22945,,,9.997,,,11.84369,,,-5e-05,5e-05,0.0,-0.00011,0.0001,-0.0,-0.00011,8e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.43554,,,14.94101,,,15.96907,,,,,,,,,,,,,,,,,,8.65293,11.25734,122.97764,303.0375,7.719,10.045,2.0,,20090916003003,"bucket0$2,:3,:8751",123.56063,303.61366,1.94,,1,1,0,2009-09-16 00:30:53.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-16 00:30:51.690,42.5807,13.1887,6.27,0.61,ML,0.0045,0.9,earthquake,159.0,0.02,AQ.20090916003003,2009-09-16T00:30:51.750,42.5767,13.19878,5.497,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090916003003.RM09.IV..EH,2009-09-16 00:30:29.856002,0.008,8751,EQ,1,U,P,3126,2009-09-16 00:30:54.860,U,1.0,0.05,-9999,,X,,,,-55.16364,36.81251,-1.95881,-158.0,142.0,-3.39653,-74.95253,69.06026,1.54395,-1.81731,5.29622,5.64684,-4.0,13.37034,13.79501,1.7088,8.0689,8.21529,-4.88844,1.09985,-9.0,2.0,-2.18347,5.49227,,14.82011,,,17.31836,,,11.20823,,,-2e-05,1e-05,0.0,-6e-05,6e-05,-0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.36456,,,16.88742,,,12.45776,,,,,,,,,,,,,,,,,,16.14651,17.75647,180.64302,0.64153,15.73296,17.06705,3.17,,20090916003003,"bucket0$3,:3,:8751",183.68598,3.67769,3.11,,1,1,0,2009-09-16 00:30:54.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-16 00:30:51.690,42.5807,13.1887,6.27,0.61,ML,0.0045,0.9,earthquake,159.0,0.02,AQ.20090916003003,2009-09-16T00:30:51.750,42.5767,13.19878,5.497,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090916003003.FIAM.IV..HH,2009-09-16 00:30:32.793001,0.008,8751,EQ,1,U,P,3125,2009-09-16 00:30:57.790,U,2.0,0.15,-9999,,X,,,,-339.284,191.80461,-99.37575,94.65548,813.26105,450.38031,-511.31216,602.30243,220.72655,-112.61556,116.49819,153.12535,442.1304,188.59615,488.27344,324.33231,263.30948,343.5871,-196.4237,-6.15856,275.12607,615.44931,36.4442,416.05615,,-2.63563,,,0.00924,,,-0.23112,,,-3e-05,3e-05,0.0,-7e-05,3e-05,-0.0,-8e-05,6e-05,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.03997,,,3.37097,,,-3.57208,,,,,,,,,,,,,,,,,,35.26245,36.01827,189.63903,9.59079,34.97294,35.58415,6.1,,20090916003003,"bucket0$4,:3,:8751",191.10579,11.05076,6.04,,1,1,0,2009-09-16 00:30:57.790,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-16 00:30:51.690,42.5807,13.1887,6.27,0.61,ML,0.0045,0.9,earthquake,159.0,0.02,AQ.20090916003003,2009-09-16T00:30:51.750,42.5767,13.19878,5.497,0.6,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090916003003.TRTR.IV..HH,2009-09-16 00:30:37.136002,0.008,8751,EQ,1,U,P,3126,2009-09-16 00:31:02.140,U,3.0,0.4,-9999,,X,,,,-6338.96582,6238.8125,-833.10321,-5201.50098,8271.34668,2294.18872,-3452.44531,5866.81152,1472.65186,-886.45203,2111.29199,2269.71704,2332.86499,2191.85059,3172.93433,1491.43018,1564.55444,2148.6123,-2318.3938,620.47293,760.10718,3813.69543,411.50578,2556.71021,,3.38805,,,-0.03485,,,0.36788,,,-0.00036,0.00047,0.0,-0.00047,0.00038,-0.0,-0.00034,0.00029,-0.0,0.0,0.00014,0.0,-1e-05,0.00014,0.0,-1e-05,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.83666,,,-0.14143,,,0.81377,,,,,,,,,,,,,,,,,,64.43284,64.75288,66.71277,247.20446,63.85573,64.10582,10.45,,20090916003003,"bucket0$5,:3,:8751",66.06124,246.54607,10.39,,1,1,0,2009-09-16 00:31:02.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-16 03:28:27.500,42.3667,13.4477,6.49,0.88,ML,0.01439,3.2,earthquake,224.0,0.032,AQ.20090916032740,2009-09-16T03:28:27.600,42.36257,13.43262,2.284,0.9,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090916032740.RM26.IV..EH,2009-09-16 03:28:05.048001,0.008,8751,EQ,1,U,P,3125,2009-09-16 03:28:30.050,U,2.0,0.15,-9999,,X,,,,-711.20264,705.65869,-2.29703,-1446.0094,1665.06189,-1.27784,-956.4707,1300.52112,0.54451,-2.39467,69.05217,69.09036,-1.29983,176.12508,176.12971,0.31728,114.99107,114.99236,-16.57973,11.88507,-29.86975,28.46218,-31.34873,31.93762,,26.29278,,,27.17083,,,22.07323,,,-0.00028,0.00028,0.0,-0.00058,0.00066,0.0,-0.00038,0.00052,-0.0,0.0,3e-05,0.0,0.0,7e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.96148,,,28.10059,,,23.74677,,,,,,,,,,,,,,,,,,12.51714,14.79844,323.09785,143.0362,12.20849,12.75338,2.55,,20090916032740,"bucket0$6,:3,:8751",329.05337,149.0019,2.45,,1,1,0,2009-09-16 03:28:30.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-16 03:28:27.500,42.3667,13.4477,6.49,0.88,ML,0.01439,3.2,earthquake,224.0,0.032,AQ.20090916032740,2009-09-16T03:28:27.600,42.36257,13.43262,2.284,0.9,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090916032740.RM09.IV..EH,2009-09-16 03:28:06.752002,0.008,8751,EQ,1,U,P,3125,2009-09-16 03:28:31.750,U,2.0,0.15,-9999,,X,,,,-80.16175,47.83593,-6.28946,-150.67622,124.33154,-1.77917,-90.43031,85.5567,-1.31429,-5.87171,7.50984,9.79566,-1.82332,13.90528,14.01864,-1.55675,10.0842,10.16949,-9.6552,-2.59695,-7.01292,3.11678,-5.72562,2.80475,,,,,10.90171,,,8.06685,,,-3e-05,2e-05,0.0,-6e-05,5e-05,0.0,-4e-05,3e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.48305,,,9.78209,,,7.23051,,,,,,,,,,,,,,,,,,22.77095,24.00829,289.65275,109.47662,21.77614,22.04027,4.25,,20090916032740,"bucket0$7,:3,:8751",291.87413,111.70817,4.15,,1,1,0,2009-09-16 03:28:31.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-16 03:28:27.500,42.3667,13.4477,6.49,0.88,ML,0.01439,3.2,earthquake,224.0,0.032,AQ.20090916032740,2009-09-16T03:28:27.600,42.36257,13.43262,2.284,0.9,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090916032740.RM11.IV..EH,2009-09-16 03:28:06.840002,0.008,8751,EQ,1,D,P,3125,2009-09-16 03:28:31.840,D,1.0,0.05,3573,2009-09-16 03:28:35.420,X,3.0,0.4,3.58,-77.38837,66.58909,4.90356,-216.27748,114.72228,-5.28842,-151.07054,145.94099,12.34337,4.74739,9.58583,10.76722,-5.36853,14.64343,15.56912,12.25236,13.97418,18.64501,-0.08727,9.97806,-12.18313,1.67118,6.48698,18.37782,6.21555,6.84566,0.74264,17.66078,16.10156,9.99812,9.2754,7.89363,3.24353,17.66078,-3e-05,2e-05,-0.0,-8e-05,5e-05,0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.17594,8.82208,1.00137,14.20758,12.91886,8.83743,14.16369,12.26529,4.2293,14.20758,2009-09-16T03:28:35.824002Z,2009-09-16T03:28:32.640002Z,3e-05,0.00195,2009-09-16T03:28:35.792002Z,2009-09-16T03:28:35.816002Z,8e-05,0.0046,2009-09-16T03:28:35.488002Z,2009-09-16T03:28:35.672002Z,6e-05,0.00389,0.0046,8e-05,0.0,23.65035,24.7873,323.69601,143.58093,23.32366,23.54419,4.34,7.92,20090916032740,"bucket0$8,:3,:8751",326.81355,146.70865,4.24,7.82,2,1,1,2009-09-16 03:28:31.840,,,,,2009-09-16 03:28:35.420,,,,,3125.0,,,,,3572.0,,,,,25.0,,,,,28.58,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-16 03:28:27.500,42.3667,13.4477,6.49,0.88,ML,0.01439,3.2,earthquake,224.0,0.032,AQ.20090916032740,2009-09-16T03:28:27.600,42.36257,13.43262,2.284,0.9,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090916032740.RM10.IV..EH,2009-09-16 03:28:07.376002,0.008,8751,EQ,1,D,P,3126,2009-09-16 03:28:32.380,D,2.0,0.15,3656,2009-09-16 03:28:36.620,X,3.0,0.4,4.24,-82.47728,110.06609,-0.43092,-212.06953,183.04587,-9.43425,-257.86676,207.14807,0.05962,-0.70153,13.55958,13.56643,-8.96883,24.87221,26.60135,-0.36524,27.20352,27.20358,-7.63881,6.41721,-21.29809,2.72802,-12.59549,12.92851,9.30382,6.98224,3.50971,16.25915,9.90838,10.04057,11.06116,4.03024,8.26284,16.25915,-3e-05,4e-05,-0.0,-7e-05,7e-05,0.0,-0.0001,8e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.63695,10.10682,3.6497,19.16108,13.4246,8.7878,17.19262,9.94204,9.32784,19.16108,2009-09-16T03:28:37.896002Z,2009-09-16T03:28:33.448002Z,4e-05,0.00248,2009-09-16T03:28:38.208002Z,2009-09-16T03:28:38.232002Z,7e-05,0.00348,2009-09-16T03:28:37.680002Z,2009-09-16T03:28:37.640002Z,0.0001,0.00377,0.00377,0.0001,0.0,26.66883,27.70039,306.43988,126.26348,25.97031,26.177,4.88,9.12,20090916032740,"bucket0$9,:3,:8751",308.86945,128.70325,4.78,9.02,2,1,1,2009-09-16 03:28:32.380,,,,,2009-09-16 03:28:36.620,,,,,3125.0,,,,,3655.0,,,,,25.004,,,,,29.244,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-16 03:28:27.500,42.3667,13.4477,6.49,0.88,ML,0.01439,3.2,earthquake,224.0,0.032,AQ.20090916032740,2009-09-16T03:28:27.600,42.36257,13.43262,2.284,0.9,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090916032740.FIAM.IV..HH,2009-09-16 03:28:07.673001,0.008,8751,EQ,1,D,P,3125,2009-09-16 03:28:32.670,D,3.0,0.4,-9999,,X,,,,-540.79468,421.48059,-166.19537,-148.62532,1332.38672,809.05206,147.52623,667.15375,432.14871,-200.02222,199.78818,259.87732,882.78894,331.18332,874.21259,433.53458,91.70587,441.77194,-311.81717,-88.70022,676.06616,1048.52277,363.95709,502.3531,,1.07548,,,0.55966,,,0.82838,,,-5e-05,7e-05,0.0,-0.00012,9e-05,-1e-05,-6e-05,5e-05,-0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.71199,,,-1.79672,,,5.59634,,,,,,,,,,,,,,,,,,29.30646,30.26585,248.19169,67.96918,27.98563,28.1859,5.17,,20090916032740,"bucket0$10,:3,:8751",248.10863,67.89629,5.07,,1,1,0,2009-09-16 03:28:32.670,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-16 03:28:27.500,42.3667,13.4477,6.49,0.88,ML,0.01439,3.2,earthquake,224.0,0.032,AQ.20090916032740,2009-09-16T03:28:27.600,42.36257,13.43262,2.284,0.9,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090916032740.TERO.IV..HH,2009-09-16 03:28:08.033001,0.008,8751,EQ,1,U,P,3125,2009-09-16 03:28:33.030,U,2.0,0.15,-9999,,X,,,,-720.88361,556.13007,-45.72046,-730.95911,784.08136,-41.15589,-816.25391,620.98602,-53.70108,-33.99991,238.41223,242.75659,-27.89941,179.98717,184.63257,-51.92015,192.43964,199.79195,-220.67107,128.04571,-162.18887,79.12497,-178.91267,72.51632,,1.2255,,,5.10438,,,6.56076,,,-4e-05,4e-05,0.0,-5e-05,5e-05,0.0,-5e-05,5e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.29789,,,1.56043,,,4.93536,,,,,,,,,,,,,,,,,,31.22753,32.03852,24.25371,204.35929,32.16759,32.30322,5.53,,20090916032740,"bucket0$11,:3,:8751",25.9261,206.04187,5.43,,1,1,0,2009-09-16 03:28:33.030,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-16 03:28:27.500,42.3667,13.4477,6.49,0.88,ML,0.01439,3.2,earthquake,224.0,0.032,AQ.20090916032740,2009-09-16T03:28:27.600,42.36257,13.43262,2.284,0.9,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090916032740.RM21.IV..EH,2009-09-16 03:28:09.208002,0.008,8751,EQ,1,U,P,3125,2009-09-16 03:28:34.210,U,2.0,0.15,-9999,,X,,,,-28.40267,42.32906,6.01459,-68.46342,71.79229,6.5586,-129.20708,110.82687,-4.99074,6.2864,7.03025,9.25202,6.36524,10.57886,12.44698,-5.17842,13.10695,14.02497,1.98987,10.28507,1.0976,11.89418,-11.02771,0.76744,,2.22751,,,3.86497,,,13.16724,,,-1e-05,1e-05,-0.0,-3e-05,3e-05,-0.0,-5e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.6954,,,4.43914,,,9.66515,,,,,,,,,,,,,,,,,,38.37043,39.18414,319.16925,138.96253,37.9302,38.11395,6.71,,20090916032740,"bucket0$12,:3,:8751",321.03142,140.83489,6.61,,1,1,0,2009-09-16 03:28:34.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-16 03:28:27.500,42.3667,13.4477,6.49,0.88,ML,0.01439,3.2,earthquake,224.0,0.032,AQ.20090916032740,2009-09-16T03:28:27.600,42.36257,13.43262,2.284,0.9,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090916032740.INTR.IV..HH,2009-09-16 03:28:12.673001,0.008,8751,EQ,1,D,P,3125,2009-09-16 03:28:37.670,D,3.0,0.4,-9999,,X,,,,-492.81586,655.41132,112.04421,-1106.41064,539.35181,-368.58633,-600.29382,791.37665,73.55923,107.19767,181.16826,213.01607,-383.30841,246.34587,443.33078,58.03476,282.79584,292.20615,-5.28567,228.59131,-528.34067,-218.04623,-128.9958,276.77574,,-4.76066,,,-4.18309,,,10.43614,,,-3e-05,4e-05,-0.0,-5e-05,5e-05,0.0,-4e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.21713,,,1.97759,,,15.23412,,,,,,,,,,,,,,,,,,54.5671,55.06846,136.11075,316.41767,55.10627,55.19957,10.17,,20090916032740,"bucket0$13,:3,:8751",134.84005,315.15708,10.07,,1,1,0,2009-09-16 03:28:37.670,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-16 03:28:27.500,42.3667,13.4477,6.49,0.88,ML,0.01439,3.2,earthquake,224.0,0.032,AQ.20090916032740,2009-09-16T03:28:27.600,42.36257,13.43262,2.284,0.9,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090916032740.NRCA.IV..HH,2009-09-16 03:28:12.360002,0.008,8751,EQ,1,D,P,3125,2009-09-16 03:28:37.360,D,1.0,0.05,4144,2009-09-16 03:28:45.510,X,3.0,0.4,8.15,-559.26453,450.53271,-111.23802,-425.36792,578.05017,136.71912,-686.48999,490.99832,-29.9362,-117.46735,146.64932,184.06499,147.46756,164.72296,214.06955,-41.8109,164.58066,167.2811,-207.69873,-18.02803,50.53896,249.93001,-151.65611,71.16174,,,3.85605,-0.95318,2.30962,1.64262,-5.16394,-0.13726,-4.10102,-0.95318,-4e-05,4e-05,0.0,-4e-05,4e-05,-0.0,-5e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.99851,9.8259,2.17261,1.53105,5.89808,1.34825,1.85435,2.77672,-2.33513,1.85435,2009-09-16T03:28:46.512002Z,2009-09-16T03:28:48.480002Z,4e-05,0.00152,2009-09-16T03:28:46.088002Z,2009-09-16T03:28:45.864002Z,4e-05,0.00221,2009-09-16T03:28:45.992002Z,2009-09-16T03:28:45.952002Z,5e-05,0.00232,0.00232,5e-05,0.0,58.64193,59.10912,332.294,152.06832,58.48902,58.57709,9.86,18.01,20090916032740,"bucket0$14,:3,:8751",333.57054,153.35508,9.76,17.91,2,1,1,2009-09-16 03:28:37.360,,,,,2009-09-16 03:28:45.510,,,,,3125.0,,,,,4144.0,,,,,25.0,,,,,33.15,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-09-16 08:54:42.980,42.5405,13.2913,9.68,1.15,ML,0.0018,0.7,earthquake,135.0,0.023,AQ.20090916085355,2009-09-16T08:54:43.053,42.53723,13.28522,9.573,1.1,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090916085355.RM10.IV..EH,2009-09-16 08:54:20.416001,0.008,8751,EQ,1,U,P,3126,2009-09-16 08:54:45.420,U,0.0,0.025,3394,2009-09-16 08:54:47.570,X,3.0,0.4,2.15,-3437.48389,4491.51514,4.32155,-7031.77051,8388.23535,-20.6522,-7021.4043,7993.57471,-7.55587,4.48436,206.86464,206.90979,-20.79816,313.71185,314.39093,-7.24921,405.20749,405.27792,-2.21891,10.98264,-31.98272,-9.31006,-19.74848,5.0263,36.10438,37.73764,2.66064,,,9.50281,44.13921,46.36531,10.04104,,-0.00137,0.00175,-0.0,-0.0028,0.0034,0.0,-0.00278,0.0032,0.0,-0.0,8e-05,0.0,0.0,0.00012,0.0,0.0,0.00016,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,39.33791,40.66332,3.12538,40.04979,41.33281,9.55082,41.37237,43.51796,10.54594,41.37237,2009-09-16T08:54:47.528001Z,2009-09-16T08:54:47.544001Z,0.00175,0.11227,2009-09-16T08:54:47.472001Z,2009-09-16T08:54:47.456001Z,0.0034,0.29772,2009-09-16T08:54:47.488001Z,2009-09-16T08:54:47.856001Z,0.0032,0.22755,0.29772,0.0034,0.0003,9.28186,14.14899,248.08583,68.01486,8.68512,13.68205,2.44,4.59,20090916085355,"bucket0$15,:3,:8751",249.07291,69.00605,2.367,4.517,2,1,1,2009-09-16 08:54:45.420,,,,,2009-09-16 08:54:47.570,,,,,3125.0,,,,,3394.0,,,,,25.004,,,,,27.154,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-09-16 08:54:42.980,42.5405,13.2913,9.68,1.15,ML,0.0018,0.7,earthquake,135.0,0.023,AQ.20090916085355,2009-09-16T08:54:43.053,42.53723,13.28522,9.573,1.1,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090916085355.RM09.IV..EH,2009-09-16 08:54:21.000002,0.008,8751,EQ,1,U,P,3125,2009-09-16 08:54:46.000,U,1.0,0.05,-9999,,X,,,,-357.65479,279.34109,-6.38257,-1072.93311,1077.08801,8.46129,-648.06689,760.93372,-3.33959,-6.05333,25.08377,25.88306,8.55544,83.443,83.8709,-2.98691,48.69656,48.81094,-11.17236,-1.29467,-0.34647,17.38424,-9.85653,3.22982,,,,,25.23709,,,28.1921,,,-0.00012,0.00011,0.0,-0.00044,0.00042,-0.0,-0.00027,0.00029,0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.34849,,,28.7427,,,26.15927,,,,,,,,,,,,,,,,,,14.49695,18.07646,216.48912,36.41833,13.90995,17.54378,3.02,,20090916085355,"bucket0$16,:3,:8751",215.72082,35.65415,2.947,,1,1,0,2009-09-16 08:54:46.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test