source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090607000739.FAGN.IV..HH,2009-06-07 00:08:17.632002,0.008,8751,EQ,1,D,P,3125,2009-06-07 00:08:42.630,D,0.0,0.025,-9999,,X,,,,-23196.13867,18645.85547,78.70815,-26362.5918,22618.54883,157.57568,-28058.2832,27405.89453,-236.20543,99.56346,2755.78589,2756.90967,158.95683,3070.91699,3074.95703,-281.92532,3511.67017,3519.60498,-200.91948,358.43266,-117.45855,571.17334,-621.00653,123.01933,,31.68875,,,29.39248,,,41.30116,,,-0.00282,0.00236,0.0,-0.00344,0.00269,0.0,-0.00353,0.00357,0.0,0.0,0.00033,0.0,-0.0,0.00037,0.0,0.0,0.00042,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.9932,,,33.07744,,,37.98971,,,,,,,,,,,,,,,,,,1.13714,5.8035,255.90442,75.89541,3.8285,5.18791,1.19,,20090607000739,"bucket0$0,:3,:8751",158.62916,338.64053,0.86,,1,1,0,2009-06-07 00:08:42.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090607000739.RM14.IV..EH,2009-06-07 00:08:18.016002,0.008,8751,EQ,1,D,P,3126,2009-06-07 00:08:43.020,D,0.0,0.025,-9999,,X,,,,-19801.14453,21861.67578,-10.22844,-19885.5332,18789.71875,25.19893,-19801.82812,16299.21387,-15.49024,-7.96,1194.22119,1194.26489,19.78356,1132.37427,1132.65466,-11.88189,982.05048,982.17267,-29.36109,5.79782,3.70051,48.5689,-36.70129,4.63467,,55.85239,,,43.83685,,,59.73027,,,-0.00692,0.00899,0.0,-0.00787,0.00737,-0.0,-0.00756,0.00602,0.0,0.0,0.00047,0.0,-0.0,0.00044,0.0,0.0,0.00038,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,53.01949,,,48.11014,,,50.12493,,,,,,,,,,,,,,,,,,8.81618,10.68393,346.47548,166.45865,5.30192,6.54938,1.58,,20090607000739,"bucket0$1,:3,:8751",4.7297,184.73326,1.25,,1,1,0,2009-06-07 00:08:43.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090607000739.RM13.IV..EH,2009-06-07 00:08:18.128002,0.008,8751,EQ,1,D,P,3125,2009-06-07 00:08:43.130,D,3.0,0.4,-9999,,X,,,,-345.16318,265.86154,-7.26959,-946.64197,1072.35571,9.4086,-925.27106,1363.69092,22.84483,-7.29135,32.40421,33.20964,9.56247,113.8465,114.23463,22.11699,102.18103,104.70362,-17.11607,2.76742,-11.68819,29.43694,4.00907,41.47488,,19.13675,,,17.0251,,,14.92486,,,-0.00013,0.00011,0.0,-0.00038,0.00042,-0.0,-0.00038,0.00053,-0.0,0.0,1e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.40568,,,22.49319,,,21.76469,,,,,,,,,,,,,,,,,,9.71042,11.52741,187.92998,7.9191,12.95959,13.56936,1.69,,20090607000739,"bucket0$2,:3,:8751",174.83774,354.84722,1.36,,1,1,0,2009-06-07 00:08:43.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090607000739.RM03.IV..EH,2009-06-07 00:08:18.512002,0.008,8751,EQ,1,U,P,3125,2009-06-07 00:08:43.510,U,0.0,0.025,3329,2009-06-07 00:08:45.140,X,3.0,0.4,1.63,-725.01947,443.84314,-0.46332,-626.23932,961.74542,-1.56956,-916.16382,1031.82507,14.4137,-0.37789,48.41765,48.41986,-1.15098,64.48948,64.50858,13.54909,84.74706,85.96406,-9.56264,8.51811,-11.46524,7.89556,5.41244,23.82786,25.28092,25.62487,5.26818,26.09744,26.09744,16.08954,26.04028,26.53913,16.10712,26.09744,-0.00028,0.00018,0.0,-0.00025,0.00038,0.0,-0.00037,0.0004,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.48583,24.04212,5.00531,25.95211,25.95211,15.94672,33.12898,33.58576,17.31146,33.12898,2009-06-07T00:08:46.000002Z,2009-06-07T00:08:46.016002Z,0.00028,0.01306,2009-06-07T00:08:46.008002Z,2009-06-07T00:08:45.704002Z,0.00038,0.01465,2009-06-07T00:08:45.144002Z,2009-06-07T00:08:45.192002Z,0.0004,0.01634,0.01634,0.0004,2e-05,10.34849,11.99077,273.78656,93.70214,8.25504,9.11589,2.07,3.7,20090607000739,"bucket0$3,:3,:8751",251.65747,71.59342,1.74,3.37,2,1,1,2009-06-07 00:08:43.510,,,,,2009-06-07 00:08:45.140,,,,,3125.0,,,,,3328.0,,,,,24.998,,,,,26.628,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090607000739.LG08.XJ.00.HH,2009-06-07 00:08:18.760002,0.008,8751,EQ,1,D,P,3125,2009-06-07 00:08:43.760,D,0.0,0.025,3393,2009-06-07 00:08:45.900,X,3.0,0.4,2.14,-2641.67554,3545.2644,103.91384,-6200.85986,5904.96045,10.5253,-6065.75537,5262.36084,-96.79763,102.33959,305.07776,322.28952,18.51943,589.60449,589.69849,-114.65075,634.14746,641.49261,20.04044,191.30216,-130.64818,154.89453,-230.60083,33.63312,14.04491,13.97656,5.02801,24.91272,24.40795,10.31693,23.20382,22.46276,11.58276,24.91272,-0.00087,0.00104,-0.0,-0.00203,0.00185,-0.0,-0.00187,0.00169,0.0,-0.0,0.0001,0.0,-0.0,0.00018,0.0,0.0,0.0002,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.57193,17.66562,5.8463,34.10407,33.7207,11.18441,21.11491,20.39715,10.43448,34.10407,2009-06-07T00:08:45.744002Z,2009-06-07T00:08:45.760002Z,0.00104,0.05852,2009-06-07T00:08:46.000002Z,2009-06-07T00:08:45.984002Z,0.00203,0.12965,2009-06-07T00:08:47.216002Z,2009-06-07T00:08:45.904002Z,0.00187,0.08558,0.12965,0.00203,0.00013,12.59498,14.12504,352.47825,172.46478,9.23692,10.14861,2.32,4.46,20090607000739,"bucket0$4,:3,:8751",5.27442,185.28135,1.99,4.13,2,1,1,2009-06-07 00:08:43.760,,,,,2009-06-07 00:08:45.900,,,,,3125.0,,,,,3392.0,,,,,25.0,,,,,27.14,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090607000739.RM08.IV..EH,2009-06-07 00:08:18.776002,0.008,8751,EQ,1,D,P,3126,2009-06-07 00:08:43.780,D,0.0,0.025,3348,2009-06-07 00:08:45.560,X,3.0,0.4,1.78,-1064.24146,1031.66333,10.22424,-2062.34229,1800.7262,17.77131,-2223.62036,1652.33496,2.49842,10.368,107.6892,108.17347,18.41004,145.73557,146.81511,2.31787,151.26637,151.28699,0.3457,19.1623,4.05556,32.15113,-10.26933,16.0384,29.85598,30.51689,5.01417,26.54224,26.38345,8.12199,29.46862,29.77032,8.55433,29.46862,-0.00043,0.00042,-0.0,-0.00079,0.00066,-0.0,-0.00095,0.00063,-0.0,-0.0,4e-05,0.0,-0.0,6e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,36.62157,37.16336,5.06661,33.57509,33.14347,8.32958,31.22107,31.60468,8.99248,33.57509,2009-06-07T00:08:47.040002Z,2009-06-07T00:08:46.688002Z,0.00043,0.02912,2009-06-07T00:08:46.696002Z,2009-06-07T00:08:46.224002Z,0.00079,0.05165,2009-06-07T00:08:46.160002Z,2009-06-07T00:08:46.176002Z,0.00095,0.06629,0.06629,0.00095,7e-05,13.82642,15.06182,326.36017,146.29756,9.71109,10.42228,2.34,4.12,20090607000739,"bucket0$5,:3,:8751",327.87266,147.83043,2.01,3.79,2,1,1,2009-06-07 00:08:43.780,,,,,2009-06-07 00:08:45.560,,,,,3125.0,,,,,3348.0,,,,,25.004,,,,,26.784,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090607000739.RM24.IV..EH,2009-06-07 00:08:19.856002,0.008,8751,EQ,1,U,P,3126,2009-06-07 00:08:44.860,U,0.0,0.025,3483,2009-06-07 00:08:47.720,X,2.0,0.15,2.86,-491.56137,525.39221,24.39262,-1584.11536,1191.8501,8.74999,-1305.57373,1613.40613,98.9707,24.33057,46.19153,52.23655,8.61139,103.1804,103.55074,99.75437,115.59341,152.17436,15.56138,33.98664,-9.11568,27.6479,82.97156,113.78514,16.70716,16.73328,3.72155,27.4322,27.3936,10.58528,15.89709,15.66229,9.63513,27.4322,-0.00021,0.0002,-0.0,-0.00063,0.00047,-0.0,-0.00056,0.0006,-0.0,-0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.90556,25.00279,4.02607,29.78716,29.68952,10.87591,31.78305,31.55677,12.73262,31.78305,2009-06-07T00:08:48.400002Z,2009-06-07T00:08:48.424002Z,0.00021,0.01005,2009-06-07T00:08:48.120002Z,2009-06-07T00:08:48.088002Z,0.00063,0.02839,2009-06-07T00:08:47.856002Z,2009-06-07T00:08:48.336002Z,0.0006,0.02854,0.02854,0.00063,3e-05,14.90854,16.2619,223.68168,43.59788,16.09768,16.66338,3.42,6.28,20090607000739,"bucket0$6,:3,:8751",208.98913,28.92568,3.09,5.95,2,1,1,2009-06-07 00:08:44.860,,,,,2009-06-07 00:08:47.720,,,,,3125.0,,,,,3483.0,,,,,25.004,,,,,27.864,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090607000739.LG17.XJ.00.HH,2009-06-07 00:08:20.280002,0.008,8751,EQ,1,U,P,3125,2009-06-07 00:08:45.280,U,1.0,0.05,-9999,,X,,,,-1501.11926,2112.19141,4.11744,-2010.5658,1832.65979,16.74753,-1307.75952,1649.74902,-0.21083,3.80441,138.14345,138.2048,17.49346,151.93629,152.85651,-0.89959,114.83101,114.83121,-11.13866,18.41072,-7.3364,39.8054,-22.11588,21.40694,,31.20321,,,25.31913,,,21.79023,,,-0.00049,0.00067,-0.0,-0.00066,0.00057,-0.0,-0.00043,0.00055,0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.15272,,,29.95485,,,21.35359,,,,,,,,,,,,,,,,,,15.79599,16.79296,69.18603,249.30682,17.40848,17.75881,3.84,,20090607000739,"bucket0$7,:3,:8751",82.27818,262.4194,3.51,,1,1,0,2009-06-07 00:08:45.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,XJ,LG18,0.0,HH,42.1303,13.702,636.0,AQ.20090607000739.LG18.XJ.00.HH,2009-06-07 00:08:18.832002,0.008,8751,EQ,1,D,P,3125,2009-06-07 00:08:43.830,D,1.0,0.05,-9999,,X,,,,-2042.86865,1537.42981,-96.24407,-1349.75525,1192.83545,7.37158,-1397.9447,1270.4198,-65.55843,-99.99594,167.22496,192.94327,10.12804,230.40419,230.52211,-62.48421,232.17291,241.25122,-171.83729,-20.07865,-101.53331,114.24175,-173.08533,42.07137,,-0.35869,,,1.81505,,,-1.85273,,,-0.0007,0.00058,0.0,-0.00047,0.00037,-0.0,-0.00042,0.00042,0.0,0.0,5e-05,0.0,-0.0,7e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.02957,,,1.33546,,,-1.43475,,,,,,,,,,,,,,,,,,17.59691,18.4562,150.49491,330.5653,21.69345,21.95457,2.39,,20090607000739,"bucket0$8,:3,:8751",149.00533,329.09611,2.06,,1,1,0,2009-06-07 00:08:43.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090607000739.AQU.MN..HH,2009-06-07 00:08:19.856002,0.008,8751,EQ,1,U,P,3126,2009-06-07 00:08:44.860,U,1.0,0.05,3491,2009-06-07 00:08:47.780,X,3.0,0.4,2.92,-1204.36499,1092.70154,79.84821,-2494.46973,2518.69775,30.51231,-2993.57275,1931.60693,-244.29008,78.07827,245.03044,257.71234,28.37496,411.51526,412.6449,-245.51694,395.52505,464.88461,-33.36217,195.74921,-186.93077,253.64741,-482.24971,-11.74998,6.53031,4.27516,7.04638,7.22964,5.53625,13.07805,18.24767,15.85802,7.10242,18.24767,-0.00016,0.00013,-0.0,-0.00033,0.00032,-0.0,-0.00035,0.00028,0.0,-0.0,3e-05,0.0,-0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.47491,8.94123,5.24367,7.72406,6.23707,6.90861,9.39288,9.77287,1.87707,9.39288,2009-06-07T00:08:49.752002Z,2009-06-07T00:08:48.464002Z,0.00016,0.00572,2009-06-07T00:08:51.152002Z,2009-06-07T00:08:48.136002Z,0.00033,0.01081,2009-06-07T00:08:48.776002Z,2009-06-07T00:08:47.760002Z,0.00035,0.01158,0.01158,0.00035,1e-05,18.66104,19.50022,300.64122,120.50982,14.91901,15.31701,3.42,6.34,20090607000739,"bucket0$9,:3,:8751",294.65443,114.5434,3.09,6.01,2,1,1,2009-06-07 00:08:44.860,,,,,2009-06-07 00:08:47.780,,,,,3125.0,,,,,3490.0,,,,,25.004,,,,,27.924,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090607000739.RM07.IV..EH,2009-06-07 00:08:20.248002,0.008,8751,EQ,1,D,P,3125,2009-06-07 00:08:45.250,D,1.0,0.05,-9999,,X,,,,-676.1004,724.89441,-3.67928,-2070.06567,1979.96313,-2.29031,-3031.71436,2071.2793,7.44872,-3.65615,70.16029,70.2567,-2.14109,199.23265,199.2458,8.42279,279.75671,279.85587,-16.52182,11.67833,-22.132,18.61479,-18.55709,37.68848,,28.23405,,,33.094,,,25.70855,,,-0.00027,0.00029,0.0,-0.00082,0.00079,0.0,-0.00121,0.00082,-0.0,0.0,3e-05,0.0,0.0,8e-05,0.0,-0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.34605,,,30.32735,,,28.30576,,,,,,,,,,,,,,,,,,21.84449,22.67832,314.0129,133.88426,17.77646,18.19989,3.81,,20090607000739,"bucket0$10,:3,:8751",311.97244,131.86418,3.48,,1,1,0,2009-06-07 00:08:45.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090607000739.RM02.IV..EH,2009-06-07 00:08:20.720002,0.008,8751,EQ,1,D,P,3125,2009-06-07 00:08:45.720,D,1.0,0.05,3575,2009-06-07 00:08:49.320,X,2.0,0.15,3.6,-351.73367,357.2677,-12.03409,-482.4819,464.51984,-4.89197,-484.90274,407.99564,-8.73164,-11.99908,38.63968,40.47029,-4.7567,45.57451,45.83631,-8.42235,44.50387,45.35236,-19.9984,-4.22012,-17.04945,7.19127,-20.15726,2.76567,,,9.29371,23.49364,19.32512,11.5156,25.91878,25.00745,12.20309,25.91878,-0.00014,0.00015,0.0,-0.00019,0.00019,0.0,-0.00019,0.00016,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.01092,26.45776,8.63908,23.87742,20.05377,10.91964,23.5161,22.5808,11.36785,23.87742,2009-06-07T00:08:49.424002Z,2009-06-07T00:08:50.456002Z,0.00015,0.00477,2009-06-07T00:08:50.136002Z,2009-06-07T00:08:50.096002Z,0.00019,0.00828,2009-06-07T00:08:49.880002Z,2009-06-07T00:08:50.648002Z,0.00019,0.00604,0.00828,0.00019,1e-05,23.62569,24.31133,290.63372,110.45272,20.25104,20.55864,4.28,7.88,20090607000739,"bucket0$11,:3,:8751",284.40634,104.2457,3.95,7.55,2,1,1,2009-06-07 00:08:45.720,,,,,2009-06-07 00:08:49.320,,,,,3125.0,,,,,3575.0,,,,,25.0,,,,,28.6,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090607000739.VCEL.IV..EH,2009-06-07 00:08:21.752003,0.008,8751,EQ,1,D,P,3125,2009-06-07 00:08:46.750,D,2.0,0.15,3641,2009-06-07 00:08:50.880,X,2.0,0.15,4.13,-986.34772,925.46527,159.58534,-1151.76465,1482.56238,112.00156,-1231.70752,1002.80493,-219.77843,164.25449,318.09299,355.8801,111.03378,350.18726,367.66214,-210.68285,368.37128,428.95218,-69.27597,384.61136,-120.58143,351.18129,-480.53195,36.29267,2.21641,1.06368,1.15273,3.26973,1.82752,1.47989,1.78634,1.26967,1.27109,3.26973,-0.00034,0.0003,0.0,-0.00038,0.00034,-0.0,-0.00036,0.00038,-0.0,-0.0,0.00013,0.0,0.0,0.0001,0.0,-1e-05,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-1.6263,2.15132,-3.77761,2.02653,-0.03303,2.61868,0.65046,-1.61192,1.39934,2.02653,2009-06-07T00:08:50.376003Z,2009-06-07T00:08:51.720003Z,0.00027,0.013,2009-06-07T00:08:54.136003Z,2009-06-07T00:08:52.264003Z,0.00034,0.0231,2009-06-07T00:08:53.768003Z,2009-06-07T00:08:51.760003Z,0.00033,0.02373,0.02373,0.00034,2e-05,24.45161,25.20465,54.96254,235.12652,24.93973,25.2467,5.31,9.44,20090607000739,"bucket0$12,:3,:8751",64.44399,244.62843,4.98,9.11,2,1,1,2009-06-07 00:08:46.750,,,,,2009-06-07 00:08:50.880,,,,,3125.0,,,,,3641.0,,,,,24.998,,,,,29.128,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090607000739.LG15.XJ.00.HH,2009-06-07 00:08:22.368003,0.008,8751,EQ,1,U,P,3125,2009-06-07 00:08:47.370,U,2.0,0.15,-9999,,X,,,,-456.64008,170.23697,-119.21114,-390.52426,311.91489,-8.74979,-391.11292,360.39203,61.29118,-125.85712,99.715,155.41678,-4.91789,113.28114,113.61855,76.30747,108.03452,124.20977,-185.62612,-47.79606,-88.40354,71.95494,-6.00555,128.47815,,-0.28462,,,-4.86111,,,-1.40614,,,-0.00011,9e-05,0.0,-0.00011,9e-05,0.0,-0.00013,0.00011,-0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.54247,,,-1.86316,,,0.51052,,,,,,,,,,,,,,,,,,24.79536,25.3561,133.82082,313.96622,28.87942,29.04672,5.93,,20090607000739,"bucket0$13,:3,:8751",135.0711,315.2369,5.6,,1,1,0,2009-06-07 00:08:47.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,XJ,LG11,0.0,HH,42.1212,13.3357,951.0,AQ.20090607000739.LG11.XJ.00.HH,2009-06-07 00:08:21.520003,0.008,8751,EQ,1,U,P,3125,2009-06-07 00:08:46.520,U,1.0,0.05,-9999,,X,,,,-151.90457,111.88671,-1.49427,-223.24603,249.52232,-6.25736,-270.89938,233.13446,0.17554,-1.47719,18.14035,18.20179,-5.60186,47.68372,48.09253,-0.30741,37.09275,37.09317,-8.80477,5.45656,-16.89377,3.96345,-11.8559,11.74946,,14.24058,,,19.36289,,,18.19513,,,-5e-05,4e-05,0.0,-7e-05,8e-05,-0.0,-9e-05,8e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.75882,,,15.41873,,,19.04518,,,,,,,,,,,,,,,,,,27.04182,27.67392,232.99985,52.82421,27.35178,27.5997,5.08,,20090607000739,"bucket0$14,:3,:8751",224.30521,44.14988,4.75,,1,1,0,2009-06-07 00:08:46.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-07 00:08:41.440,42.2682,13.5972,4.93,1.32,ML,0.0009,0.2,earthquake,81.0,0.493,AQ.20090607000739,2009-06-07T00:08:41.770,42.29778,13.5669,2.74,1.3,ML,1,XJ,LG09,0.0,HH,42.4482,13.8193,687.0,AQ.20090607000739.LG09.XJ.00.HH,2009-06-07 00:08:21.848003,0.008,8751,EQ,1,D,P,3125,2009-06-07 00:08:46.850,D,2.0,0.15,3712,2009-06-07 00:08:51.540,X,2.0,0.15,4.69,-821.89661,752.74695,21.33602,-1029.75977,1026.55212,63.2439,-872.3623,1477.27563,431.0256,29.01249,264.31583,265.17557,79.5103,230.97461,239.47664,437.74234,325.94202,540.38989,-154.74389,190.19107,-76.22755,219.54732,212.80837,639.09958,0.01073,0.7495,-0.73877,3.15443,1.72787,1.42656,2.13159,0.13939,1.9922,3.15443,-0.00025,0.00022,0.0,-0.00025,0.0004,-0.0,-0.00039,0.00027,-1e-05,-0.0,8e-05,0.0,-0.0,7e-05,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.18272,0.06741,-0.25013,11.40581,6.71782,4.76426,4.15762,1.87308,2.28455,11.40581,2009-06-07T00:08:54.016003Z,2009-06-07T00:08:53.984003Z,0.00017,0.00528,2009-06-07T00:08:53.608003Z,2009-06-07T00:08:53.048003Z,0.0004,0.01359,2009-06-07T00:08:52.160003Z,2009-06-07T00:08:52.856003Z,0.00039,0.01316,0.01359,0.0004,1e-05,27.0858,27.66209,42.38792,222.53756,26.63943,26.85896,5.41,10.1,20090607000739,"bucket0$15,:3,:8751",51.12509,231.2952,5.08,9.77,2,1,1,2009-06-07 00:08:46.850,,,,,2009-06-07 00:08:51.540,,,,,3125.0,,,,,3711.0,,,,,25.002,,,,,29.692,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train