source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090421000004.CAMP.IV..HH,2009-04-21 00:00:29.848001,0.008,8751,EQ,1,U,P,3125,2009-04-21 00:00:54.850,U,2.0,0.15,-9999,,X,,,,-2964.7002,2971.18408,32.92843,-2969.64795,3024.26831,-218.29578,-2659.22217,2493.15186,50.3448,36.8596,232.21069,234.53377,-224.39445,223.69037,312.55469,52.54007,203.06425,209.21208,0.29617,67.79306,-291.88382,-132.57288,-9.77879,113.69912,,26.33408,,,,,,28.89403,,,-0.00103,0.00114,-0.0,-0.00098,0.00117,0.0,-0.00089,0.00083,-0.0,-0.0,7e-05,0.0,0.0,7e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.43412,,,24.61464,,,30.57367,,,,,,,,,,,,,,,,,,3.66994,8.74076,10.06469,190.06996,4.28622,9.15443,1.48,,20090421000004,"bucket0$0,:3,:8751",12.90189,192.90975,1.487,,1,1,0,2009-04-21 00:00:54.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090421000004.LG03.XJ.00.HH,2009-04-21 00:00:30.176001,0.008,8751,EQ,1,D,P,3126,2009-04-21 00:00:55.180,D,0.0,0.025,3303,2009-04-21 00:00:56.600,X,2.0,0.15,1.42,-25192.55664,22969.83203,-278.52704,-57617.16406,36538.26562,430.96375,-45741.51953,49928.03125,462.19186,-261.05307,1224.73254,1256.00452,407.41205,3176.43604,3205.53809,429.96274,2747.66162,2786.26392,-337.00002,-209.20721,310.81168,530.57181,340.30266,561.57385,,,9.94734,30.93289,30.93289,10.91514,28.21327,28.21327,10.51586,30.93289,-0.00801,0.00719,0.0,-0.01844,0.01189,-0.0,-0.01444,0.01584,-0.0,-0.0,0.00039,0.0,0.0,0.00101,1e-05,0.0,0.00087,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,48.51738,48.98278,10.09644,46.79418,46.79418,11.63039,46.65796,46.65796,11.68051,46.79418,2009-04-21T00:00:56.888001Z,2009-04-21T00:00:56.872001Z,0.00801,0.54133,2009-04-21T00:00:56.968001Z,2009-04-21T00:00:56.944001Z,0.01844,1.04034,2009-04-21T00:00:56.888001Z,2009-04-21T00:00:56.976001Z,0.01584,1.00901,1.04034,0.01844,0.00106,6.32956,10.20271,215.68718,35.65686,5.68746,9.94486,1.81,3.23,20090421000004,"bucket0$1,:3,:8751",216.41788,36.39016,1.817,3.237,2,1,1,2009-04-21 00:00:55.180,,,,,2009-04-21 00:00:56.600,,,,,3125.0,,,,,3303.0,,,,,25.004,,,,,26.424,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090421000004.RM11.IV..EH,2009-04-21 00:00:30.752001,0.008,8751,EQ,1,U,P,3125,2009-04-21 00:00:55.750,U,0.0,0.025,-9999,,X,,,,-1529.87659,1079.38989,-107.49448,-1830.62109,2519.32495,192.99094,-2979.48657,3141.54395,-3.84613,-104.07491,98.17216,145.57759,186.34938,150.60063,244.79799,-3.94061,175.35828,175.40047,-129.33093,-81.87672,152.64759,229.37689,-13.78594,5.88502,,,,,13.47671,,,47.44793,,,-0.00055,0.00052,0.0,-0.00082,0.00092,-0.0,-0.00118,0.00124,0.0,0.0,4e-05,0.0,0.0,6e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.59918,,,40.17084,,,41.69309,,,,,,,,,,,,,,,,,,10.87809,13.25912,290.87263,110.78883,10.80494,13.28939,2.38,,20090421000004,"bucket0$2,:3,:8751",294.25742,114.17622,2.387,,1,1,0,2009-04-21 00:00:55.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090421000004.RM07.IV..EH,2009-04-21 00:00:30.728001,0.008,8751,EQ,1,D,P,3125,2009-04-21 00:00:55.730,D,1.0,0.05,3388,2009-04-21 00:00:57.830,X,3.0,0.4,2.1,-4326.20264,4334.73047,210.08122,-7171.1543,8267.71777,1053.97778,-9669.57617,13649.96191,1123.26831,203.32582,305.13266,370.45923,1028.11401,721.71838,1277.39844,1104.05164,1064.672,1547.66211,173.84773,244.6512,836.94461,1244.77472,872.85287,1348.20306,18.742,18.81801,9.42821,12.89932,13.05973,8.16645,15.31023,15.08731,12.7238,15.31023,-0.0018,0.00163,-0.0,-0.00329,0.00284,-0.0,-0.00434,0.00496,-1e-05,0.0,0.00012,0.0,0.0,0.00028,0.0,-0.0,0.00042,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,42.36138,42.4371,11.8168,44.84082,45.0493,13.27658,42.92682,42.67004,21.81294,44.84082,2009-04-21T00:00:58.240001Z,2009-04-21T00:00:58.256001Z,0.0018,0.12919,2009-04-21T00:00:59.496001Z,2009-04-21T00:00:58.160001Z,0.00329,0.18815,2009-04-21T00:00:57.912001Z,2009-04-21T00:00:58.392001Z,0.00496,0.26888,0.26888,0.00496,0.00027,10.96038,13.46005,177.84557,357.84894,10.41312,13.11251,2.36,4.46,20090421000004,"bucket0$3,:3,:8751",175.9885,355.99447,2.367,4.467,2,1,1,2009-04-21 00:00:55.730,,,,,2009-04-21 00:00:57.830,,,,,3125.0,,,,,3388.0,,,,,25.002,,,,,27.102,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090421000004.RM05.IV..EH,2009-04-21 00:00:31.160001,0.008,8751,EQ,1,U,P,3125,2009-04-21 00:00:56.160,U,0.0,0.025,3425,2009-04-21 00:00:58.560,X,2.0,0.15,2.4,-1091.12476,973.7179,-32.78162,-2044.59131,2609.28394,152.5899,-1671.22876,2361.50903,428.55249,-30.91893,96.1242,101.56031,149.57819,188.06068,242.17863,409.89453,218.65295,481.10947,-42.33147,-21.53915,112.03288,185.88728,338.05125,505.46277,,,4.41562,16.14518,15.50473,8.44451,10.53237,10.53237,5.94914,16.14518,-0.00042,0.0004,0.0,-0.00088,0.00097,-0.0,-0.00085,0.00076,-0.0,0.0,4e-05,0.0,-0.0,7e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,33.95083,33.99051,4.09869,39.78963,39.01188,11.28482,44.37161,44.37161,10.26814,44.37161,2009-04-21T00:00:59.240001Z,2009-04-21T00:00:59.072001Z,0.00042,0.02382,2009-04-21T00:00:58.968001Z,2009-04-21T00:00:58.904001Z,0.00097,0.03604,2009-04-21T00:00:59.312001Z,2009-04-21T00:00:59.288001Z,0.00085,0.0359,0.03604,0.00097,4e-05,13.73267,15.68381,238.60297,58.50662,13.17297,15.27452,2.79,5.19,20090421000004,"bucket0$4,:3,:8751",239.9779,59.88414,2.797,5.197,2,1,1,2009-04-21 00:00:56.160,,,,,2009-04-21 00:00:58.560,,,,,3125.0,,,,,3425.0,,,,,25.0,,,,,27.4,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090421000004.LG06.XJ.00.HH,2009-04-21 00:00:31.496001,0.008,8751,EQ,1,U,P,3126,2009-04-21 00:00:56.500,U,1.0,0.05,-9999,,X,,,,-5236.01611,6247.1748,56.85376,-8297.68652,7076.01904,69.17308,-8548.71973,5829.86377,-57.52671,58.80213,276.66998,282.45111,66.50554,413.64737,419.3913,-75.50891,391.19,395.39716,23.65594,88.70268,13.95438,107.52125,-124.68179,-11.13134,,22.04897,,,25.356,,,23.78305,,,-0.00168,0.00197,-0.0,-0.00266,0.00227,-0.0,-0.00288,0.00189,-0.0,0.0,9e-05,0.0,-0.0,0.00013,0.0,-0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.30728,,,40.90026,,,33.05195,,,,,,,,,,,,,,,,,,15.70565,17.48373,33.47342,213.54485,16.35062,18.13221,3.13,,20090421000004,"bucket0$5,:3,:8751",33.30286,213.37688,3.137,,1,1,0,2009-04-21 00:00:56.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090421000004.LG01.XJ.00.HH,2009-04-21 00:00:31.760001,0.008,8751,EQ,1,D,P,3125,2009-04-21 00:00:56.760,D,1.0,0.05,-9999,,X,,,,-844.54083,994.68811,34.23891,-1237.80981,2137.54639,-4.69357,-1543.36023,1421.93945,-108.90655,35.13012,97.62547,103.45548,-7.76587,141.45499,141.53281,-121.31827,139.01596,176.59579,3.88167,66.71189,-52.75747,44.77271,-171.89804,-54.4883,,14.38939,,,16.29854,,,33.50134,,,-0.00029,0.00029,-0.0,-0.00039,0.00069,0.0,-0.00047,0.00047,-0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.41835,,,18.7664,,,18.27063,,,,,,,,,,,,,,,,,,16.46803,18.14428,323.4068,143.32584,16.74527,18.46141,3.39,,20090421000004,"bucket0$6,:3,:8751",325.42242,145.34405,3.397,,1,1,0,2009-04-21 00:00:56.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090421000004.AQU.MN..HH,2009-04-21 00:00:31.592001,0.008,8751,EQ,1,U,P,3125,2009-04-21 00:00:56.590,U,1.0,0.05,3459,2009-04-21 00:00:59.260,X,2.0,0.15,2.67,-2014.14185,2157.08398,21.0778,-2778.51489,6284.90625,1589.84021,-5006.07178,6389.89404,874.16431,15.88135,206.89044,207.96136,1587.55823,532.03552,1676.50049,865.9176,492.10986,1003.16266,-36.06284,77.95908,1269.18146,1901.76874,679.55771,1068.28021,13.82478,13.73554,8.26258,6.24204,5.78379,5.30179,9.44742,9.43513,8.64098,9.44742,-0.00026,0.00028,0.0,-0.00058,0.00059,-0.0,-0.00076,0.0007,-0.0,-0.0,3e-05,0.0,0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.07629,15.22352,2.07099,21.6675,22.36946,7.17837,27.42575,27.92469,11.98846,27.42575,2009-04-21T00:00:58.768001Z,2009-04-21T00:00:58.728001Z,0.00028,0.01366,2009-04-21T00:00:58.768001Z,2009-04-21T00:00:59.128001Z,0.00059,0.02843,2009-04-21T00:01:00.528001Z,2009-04-21T00:00:59.040001Z,0.00076,0.02966,0.02966,0.00076,3e-05,16.62377,18.18789,179.77259,359.77313,16.06329,17.74276,3.22,5.89,20090421000004,"bucket0$7,:3,:8751",178.6349,358.63803,3.227,5.897,2,1,1,2009-04-21 00:00:56.590,,,,,2009-04-21 00:00:59.260,,,,,3125.0,,,,,3458.0,,,,,24.998,,,,,27.668,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090421000004.RM08.IV..EH,2009-04-21 00:00:31.696001,0.008,8751,EQ,1,D,P,3126,2009-04-21 00:00:56.700,D,0.0,0.025,3443,2009-04-21 00:00:59.240,X,2.0,0.15,2.54,-847.50562,1019.45483,73.91593,-1362.42615,2046.1637,108.72459,-2629.97827,2657.04248,-59.45552,72.9328,79.00517,108.19142,106.89014,143.74615,180.23315,-57.67762,152.89922,164.05222,56.68298,89.05527,82.73494,132.01121,-74.65452,-41.89095,14.54146,14.54146,5.77649,17.77279,17.77279,10.35686,,,15.98475,,-0.00037,0.00039,-0.0,-0.00059,0.00075,-0.0,-0.00101,0.00106,0.0,-0.0,3e-05,0.0,0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,34.51648,34.29735,7.72443,37.71048,37.71048,13.82361,35.60448,35.60448,12.66128,37.71048,2009-04-21T00:01:00.216001Z,2009-04-21T00:01:00.232001Z,0.00039,0.02462,2009-04-21T00:00:59.936001Z,2009-04-21T00:00:59.912001Z,0.00075,0.0436,2009-04-21T00:01:00.168001Z,2009-04-21T00:01:00.144001Z,0.00106,0.0742,0.0742,0.00106,8e-05,16.8894,18.55935,149.84355,329.91305,16.56757,18.33322,3.33,5.87,20090421000004,"bucket0$8,:3,:8751",147.91637,327.98846,3.337,5.877,2,1,1,2009-04-21 00:00:56.700,,,,,2009-04-21 00:00:59.240,,,,,3125.0,,,,,3443.0,,,,,25.004,,,,,27.544,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090421000004.RM10.IV..EH,2009-04-21 00:00:31.736001,0.008,8751,EQ,1,U,P,3126,2009-04-21 00:00:56.740,U,0.0,0.025,3466,2009-04-21 00:00:59.460,X,2.0,0.15,2.72,-500.30502,462.14093,-37.9885,-660.56958,985.65869,27.54527,-1522.99622,1086.84985,-247.83057,-36.86356,52.71357,64.97574,26.8304,95.35278,99.25167,-244.23283,118.8454,274.85309,-49.6728,-24.84378,11.67413,42.54373,-295.36964,-192.61636,,,4.74939,21.70414,21.15025,11.32721,,,,,-0.00017,0.0002,0.0,-0.00027,0.00038,-0.0,-0.0005,0.00054,0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,29.31816,29.16884,4.15719,32.50416,31.94642,13.08336,30.18064,29.09074,13.91348,32.50416,2009-04-21T00:01:01.552001Z,2009-04-21T00:01:01.568001Z,0.0002,0.01233,2009-04-21T00:01:00.320001Z,2009-04-21T00:01:00.304001Z,0.00038,0.02031,2009-04-21T00:01:00.712001Z,2009-04-21T00:01:01.120001Z,0.00054,0.02512,0.02512,0.00054,3e-05,17.62827,19.21622,272.19762,92.05242,17.34501,19.02018,3.37,6.09,20090421000004,"bucket0$9,:3,:8751",274.09302,93.95042,3.377,6.097,2,1,1,2009-04-21 00:00:56.740,,,,,2009-04-21 00:00:59.460,,,,,3125.0,,,,,3465.0,,,,,25.004,,,,,27.724,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090421000004.RM02.IV..EH,2009-04-21 00:00:31.960001,0.008,8751,EQ,1,U,P,3125,2009-04-21 00:00:56.960,U,0.0,0.025,3485,2009-04-21 00:00:59.840,X,2.0,0.15,2.88,-691.91168,612.1228,-61.15954,-1289.81982,1117.17578,7.08001,-946.18854,1117.71753,42.18204,-59.87564,56.69357,83.39455,6.81067,92.15099,92.42257,41.23069,74.12899,85.29028,-74.24099,-45.79234,-3.18558,17.10691,30.70007,52.40625,,,5.77921,26.56273,26.47764,11.07373,17.90224,17.89074,9.40227,26.56273,-0.00025,0.00027,0.0,-0.00052,0.00044,-0.0,-0.0004,0.00043,-0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.59435,28.49461,4.09446,30.49338,30.44219,11.42791,31.59491,31.57947,11.5321,31.59491,2009-04-21T00:01:00.624001Z,2009-04-21T00:01:00.576001Z,0.00027,0.01374,2009-04-21T00:01:00.568001Z,2009-04-21T00:01:00.600001Z,0.00052,0.02442,2009-04-21T00:01:00.248001Z,2009-04-21T00:01:00.152001Z,0.00043,0.01895,0.02442,0.00052,2e-05,18.80213,20.22541,198.64522,18.59604,18.16678,19.69591,3.59,6.47,20090421000004,"bucket0$10,:3,:8751",198.26808,18.2215,3.597,6.477,2,1,1,2009-04-21 00:00:56.960,,,,,2009-04-21 00:00:59.840,,,,,3125.0,,,,,3485.0,,,,,25.0,,,,,27.88,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090421000004.RM06.IV..EH,2009-04-21 00:00:31.992002,0.008,8751,EQ,1,U,P,3125,2009-04-21 00:00:56.990,U,1.0,0.05,3539,2009-04-21 00:01:00.300,X,3.0,0.4,3.31,-298.74182,626.38892,141.72742,-946.52924,958.59491,102.88,-867.67639,2175.94727,409.07785,137.36,55.02187,152.03311,100.17915,83.13265,132.26994,397.93481,137.27823,431.49741,110.476,169.35775,76.75734,124.69067,326.87685,481.98065,6.63516,7.06792,0.8251,12.27225,12.11054,4.95976,6.77845,6.43623,3.91345,12.27225,-0.00018,0.00019,-0.0,-0.00042,0.00034,-0.0,-0.00052,0.00069,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.43419,31.13569,1.58559,32.8594,32.66498,7.09884,38.59451,38.09218,9.03605,38.59451,2009-04-21T00:01:01.104002Z,2009-04-21T00:01:01.120002Z,0.00019,0.01088,2009-04-21T00:01:00.992002Z,2009-04-21T00:01:00.848002Z,0.00042,0.02591,2009-04-21T00:01:00.768002Z,2009-04-21T00:01:00.744002Z,0.00069,0.03733,0.03733,0.00069,4e-05,19.03945,20.47662,222.87575,42.76953,18.41165,19.95384,3.62,6.93,20090421000004,"bucket0$11,:3,:8751",223.34781,43.24418,3.627,6.937,2,1,1,2009-04-21 00:00:56.990,,,,,2009-04-21 00:01:00.300,,,,,3125.0,,,,,3538.0,,,,,24.998,,,,,28.308,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090421000004.RM09.IV..EH,2009-04-21 00:00:31.960001,0.008,8751,EQ,1,U,P,3125,2009-04-21 00:00:56.960,U,1.0,0.05,-9999,,X,,,,-175.59995,324.22018,68.58638,-945.25336,794.83624,9.15158,-483.28143,517.7074,40.0997,67.3823,27.16913,73.77164,8.5088,84.80203,85.29441,38.8032,44.46557,59.87631,52.58948,82.76022,-1.1104,19.27867,29.89241,49.11084,,7.12168,,,25.13853,,,13.43056,,,-0.0001,0.0001,-0.0,-0.00038,0.00032,-0.0,-0.00021,0.00019,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.88052,,,30.98895,,,30.22349,,,,,,,,,,,,,,,,,,19.15594,20.67104,246.97209,66.82712,18.64892,20.26258,3.59,,20090421000004,"bucket0$12,:3,:8751",248.18317,68.04081,3.597,,1,1,0,2009-04-21 00:00:56.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,XJ,LG02,0.0,HH,42.6647,13.3078,1258.0,AQ.20090421000004.LG02.XJ.00.HH,2009-04-21 00:00:32.032002,0.008,8751,EQ,1,U,P,3125,2009-04-21 00:00:57.030,U,1.0,0.05,3534,2009-04-21 00:01:00.300,X,3.0,0.4,3.27,-660.59119,402.52332,-19.30354,-1389.41895,1091.53186,72.19125,-1589.46643,1323.85156,-151.32759,-15.06631,60.50423,63.50896,56.93884,152.56046,168.77876,-75.72493,203.84482,253.87544,-38.16463,7.85285,-32.31673,185.31867,-277.64597,-17.7131,19.7492,19.21137,4.14376,,,8.63235,,,30.3763,,-0.0002,0.00016,-0.0,-0.00044,0.00033,-0.0,-0.00044,0.00046,0.0,-0.0,2e-05,0.0,0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.3574,12.024,3.16516,12.0376,11.47868,8.63116,35.48611,35.15933,10.69404,35.48611,2009-04-21T00:01:00.928002Z,2009-04-21T00:01:01.792002Z,0.0002,0.01309,2009-04-21T00:01:00.592002Z,2009-04-21T00:01:00.576002Z,0.00044,0.02359,2009-04-21T00:01:00.384002Z,2009-04-21T00:01:00.368002Z,0.00046,0.03032,0.03032,0.00046,3e-05,19.50802,21.04993,336.87832,156.81512,19.91111,21.4821,3.66,6.93,20090421000004,"bucket0$13,:3,:8751",338.34961,158.28901,3.667,6.937,2,1,1,2009-04-21 00:00:57.030,,,,,2009-04-21 00:01:00.300,,,,,3125.0,,,,,3533.0,,,,,24.998,,,,,28.268,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-21 00:00:53.370,42.5033,13.4012,6.65,1.22,ML,0.0009,0.2,earthquake,35.0,0.088,AQ.20090421000004,2009-04-21T00:00:53.363,42.49822,13.39736,6.806,1.2,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090421000004.LG08.XJ.00.HH,2009-04-21 00:00:32.440002,0.008,8751,EQ,1,D,P,3125,2009-04-21 00:00:57.440,D,3.0,0.4,3490,2009-04-21 00:01:00.360,X,3.0,0.4,2.92,-1412.27563,1457.63135,38.48638,-3696.37891,2928.78198,-252.38271,-2702.02954,3488.17651,-54.40602,45.37067,175.88461,180.04608,-250.27052,551.38379,606.40009,-82.74237,572.2417,574.8222,-39.53401,123.22453,-676.76056,96.57153,-456.75607,320.56589,9.04878,7.84787,5.45522,,,9.05691,,,17.3616,,-0.00046,0.00043,-0.0,-0.00109,0.00105,1e-05,-0.00104,0.00087,0.0,-0.0,5e-05,0.0,0.0,0.00015,0.0,1e-05,0.00017,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.59743,10.40584,5.95117,,,10.86309,16.85704,14.66113,18.68394,,2009-04-21T00:01:02.312002Z,2009-04-21T00:01:01.144002Z,0.00046,0.02467,2009-04-21T00:01:01.368002Z,2009-04-21T00:01:01.384002Z,0.00109,0.07031,2009-04-21T00:01:01.352002Z,2009-04-21T00:01:02.008002Z,0.00104,0.05692,0.07031,0.00109,7e-05,19.87529,21.46774,133.23053,313.3493,19.72659,21.38998,4.07,6.99,20090421000004,"bucket0$14,:3,:8751",131.40739,311.52875,4.077,6.997,2,1,1,2009-04-21 00:00:57.440,,,,,2009-04-21 00:01:00.360,,,,,3125.0,,,,,3490.0,,,,,25.0,,,,,27.92,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train