source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,98.22280351162169,296.0776612280083,1490.1855638222216,13.401560743735093,AK,ATKA,BH,,manual,3482.0,40.0,2019-07-01T00:02:44.408400Z,1.27,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,85.53768531214187,289.9761121238803,1896.0726475586048,17.051790983409838,AK,UNV,BH,,manual,3482.0,40.0,2019-07-01T00:03:32.728400Z,-2.65,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,41.118801,142.593002,220.0,0.0,90.0,0.0,0.0,231.5877830736176,35.37258150123399,2279.0868270942115,20.496320253705903,JP,JKA,BH,,manual,3482.0,40.0,2019-07-01T00:03:46.000000Z,-0.04,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,78.47557832808076,288.9057393361155,2284.2866532970875,20.543083414218593,AK,CHN,BH,,,,40.0,2019-07-01T00:04:13.088400Z,2.46,,"bucket0$3,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,58.21,-155.3281,960.0,0.0,90.0,0.0,0.0,67.71046054277998,282.4190893662226,2435.9635414245986,21.90714644033448,AV,ACH,BH,,,,40.0,2019-07-01T00:04:30.488000Z,3.91,,"bucket0$4,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,73.94794425891793,287.952712379844,2488.4431516963505,22.37910691421029,AK,CHI,BH,,,,40.0,2019-07-01T00:04:34.528400Z,9.12,,"bucket0$5,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,61.4982,-151.8349,945.0,0.0,90.0,0.0,0.0,58.44887143496104,276.87775195967816,2568.012662059328,23.09469271262829,AV,STLK,BH,,,,40.0,2019-07-01T00:04:42.360000Z,-5.07,,"bucket0$6,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,69.51500310979432,285.81167090073393,2580.7423211227842,23.209173286945745,AT,OHAK,BH,,,,40.0,2019-07-01T00:04:42.600000Z,3.57,,"bucket0$7,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,61.98,-151.5317,581.0,1.0,90.0,0.0,0.0,57.186938429243334,275.9838101627368,2577.921598647182,23.183805920279646,AK,SKN,BH,,,,40.0,2019-07-01T00:04:43.308702Z,0.94,,"bucket0$8,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,63.24068707845352,281.7983532900873,2636.13667674916,23.7073466955532,AK,CNP,BH,,,,40.0,2019-07-01T00:04:47.108400Z,-5.57,,"bucket0$9,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,50.47871899757188,272.03432342136017,2680.979334720232,24.11062640735529,AK,NEA2,BH,,,,40.0,2019-07-01T00:04:51.200000Z,-7.46,,"bucket0$10,:3,:4800",automatic,2543.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,64.1732,-149.2991,356.0,0.0,90.0,0.0,0.0,51.51938247862958,272.7779332427903,2671.867083833902,24.028677966349004,AK,BWN,BH,,,,40.0,2019-07-01T00:04:51.548400Z,-11.62,,"bucket0$11,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,59.10677639455024,279.3192186400116,2685.6696171913113,24.152807130996322,AK,RC01,BH,,,,40.0,2019-07-01T00:04:51.780000Z,0.49,,"bucket0$12,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,57.319191659430984,278.4030055703831,2716.840407144681,24.433132779782525,AK,GHO,BH,,,,40.0,2019-07-01T00:04:54.228400Z,8.65,,"bucket0$13,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,64.4716,-148.0918,329.0,0.0,90.0,0.0,0.0,50.72710295683153,273.14340264482075,2728.4651545793163,24.53767664509568,AK,WRH,BH,,,,40.0,2019-07-01T00:04:56.068400Z,-18.02,,"bucket0$14,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,59.36692784101976,280.7851337893506,2765.0991911240967,24.867134450863055,AK,PWL,BH,,,,40.0,2019-07-01T00:04:57.628400Z,3.29,,"bucket0$15,:3,:4800",automatic,2543.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,59.5358880928375,284.1236029774415,2971.8700769081997,26.726669701469035,AK,RAG,BH,,,,40.0,2019-07-01T00:05:15.468400Z,-3.05,,"bucket0$16,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,57.038491530625755,282.64899970777645,2990.303212144063,26.89244286929337,AK,GLB,BH,,,,40.0,2019-07-01T00:05:18.028400Z,-0.56,,"bucket0$17,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,57.41397845349164,283.2977431853745,3014.328635264063,27.108508690324925,AK,VRDI,BH,,,,40.0,2019-07-01T00:05:18.888400Z,-4.98,,"bucket0$18,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,64.0647,-139.3937,771.0,0.0,90.0,0.0,0.0,50.59668363077028,280.86492777705337,3152.0406688466956,28.3469827622836,CN,DAWY,HH,,,,40.0,2019-07-01T00:05:29.140000Z,-12.64,,"bucket0$19,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,59.9534,-139.6369,421.8,2.5,90.0,0.0,0.0,58.941748143834886,287.97176311119233,3254.0378083374744,29.26426507514324,AK,BCP,BH,,,,40.0,2019-07-01T00:05:38.248400Z,1.91,,"bucket0$20,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,57.0569,-135.324402,19.0,0.0,90.0,0.0,0.0,62.59897693672097,294.7948157795431,3605.844755487384,32.42814096198546,AT,SIT,BH,,,,40.0,2019-07-01T00:06:07.260000Z,8.57,,"bucket0$21,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,50.6402,-128.1331,547.0,0.0,90.0,0.0,0.0,68.42308933328002,305.3475564795204,4373.575940516446,39.332513384327726,CN,HOLB,HH,,,,40.0,2019-07-01T00:07:06.280000Z,10.86,,"bucket0$22,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,36.792702,-116.626602,955.0,0.0,90.0,0.0,0.0,74.90625076340663,317.8403067960011,6087.479868854691,54.74602171656343,NN,WLDB,HH,,,,40.0,2019-07-01T00:09:06.100000Z,5.04,,"bucket0$23,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,38.5337,-113.8547,1999.0,0.0,90.0,0.0,,71.4883614842283,317.56197680766394,6109.192921808777,54.94129189308411,UU,PSUT,HH,01,,,40.0,2019-07-01T00:09:07.848391Z,-1.07,,"bucket0$24,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,75.4325319461219,318.11735805934217,6134.904362757178,55.17252043672612,NN,GWY,HH,,,,40.0,2019-07-01T00:09:08.478300Z,-6.19,,"bucket0$25,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,35.965,-116.869102,385.0,0.0,90.0,0.0,0.0,75.75796659050255,318.18607017636367,6141.194100428805,55.22908540656266,NN,QSM,HH,,,,40.0,2019-07-01T00:09:08.738300Z,6.85,,"bucket0$26,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,39.171697,-112.133201,2136.0,0.0,90.0,0.0,,69.75707499717036,317.65063662970465,6157.646907104178,55.377049051774335,UU,ECUT,HH,01,,,40.0,2019-07-01T00:09:10.680000Z,0.95,,"bucket0$27,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,37.4618,-113.8569,1874.0,0.0,90.0,0.0,,72.3629750455656,318.0591365215631,6197.218633926608,55.73292614092359,UU,VRUT,HH,01,,,40.0,2019-07-01T00:09:13.150000Z,-5.25,,"bucket0$28,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,39.2965,-111.20817,2731.0,0.0,90.0,0.0,0.0,69.01162006782955,317.8132722041499,6201.1132116047975,55.76795091944283,UU,TMU,HH,01,,,40.0,2019-07-01T00:09:13.945000Z,1.42,,"bucket0$29,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,38.5037,-112.212303,2239.0,0.0,90.0,0.0,0.0,70.35504543644885,317.9396134332044,6207.964452367328,55.82956560789378,LB,MVU,HH,,,,40.0,2019-07-01T00:09:14.608300Z,17.57,,"bucket0$30,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,39.6279,-110.2457,2743.0,0.0,90.0,0.0,,68.07712884130135,317.89974158577326,6229.4115753518,56.0224442187411,UU,PNSU,HH,01,,,40.0,2019-07-01T00:09:15.718393Z,4.01,,"bucket0$31,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047th,2019-07-01T00:00:36.284000Z,1.41,56.2144,0.1124,163.8954,0.1504,10.0,1.9,4.4,0.042,mb,us,dev,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,68.68565389042686,318.0631834123666,6256.017337387722,56.261715585149474,UU,SRU,HH,01,,,40.0,2019-07-01T00:09:17.315000Z,0.65,,"bucket0$32,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tf,2019-07-01T00:03:42.053300Z,2.15,37.7837,0.0108,-114.3178,0.0148,0.0,1.8,2.1,0.38,ML,nn,dev,37.644402,-115.7472,1456.0,0.0,90.0,0.0,0.0,263.4439111755838,82.56948794566918,126.97711142303152,1.1419325975988228,NN,S11A,HH,,,,40.0,2019-07-01T00:03:03.898400Z,3.07,,"bucket0$33,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tf,2019-07-01T00:03:42.053300Z,2.15,37.7837,0.0108,-114.3178,0.0148,0.0,1.8,2.1,0.38,ML,nn,dev,36.792702,-116.626602,955.0,0.0,90.0,0.0,0.0,242.45787424050104,61.05897247432986,232.39353881489424,2.0899653053214755,NN,WLDB,HH,,manual,3482.0,40.0,2019-07-01T00:03:17.510000Z,-3.06,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tf,2019-07-01T00:03:42.053300Z,2.15,37.7837,0.0108,-114.3178,0.0148,0.0,1.8,2.1,0.38,ML,nn,dev,37.7008,-117.3838,2371.0,0.0,90.0,0.0,0.0,268.9888613057132,87.11184930469135,270.378586274109,2.4315730441406775,NN,MZPB,HH,,manual,3482.0,40.0,2019-07-01T00:03:22.905000Z,-4.75,2399.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tf,2019-07-01T00:03:42.053300Z,2.15,37.7837,0.0108,-114.3178,0.0148,0.0,1.8,2.1,0.38,ML,nn,dev,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,230.45598386542176,49.04074637010891,274.36374929528137,2.467412476221164,NN,GWY,HH,,,,40.0,2019-07-01T00:03:28.268300Z,-4.11,,"bucket0$36,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tf,2019-07-01T00:03:42.053300Z,2.15,37.7837,0.0108,-114.3178,0.0148,0.0,1.8,2.1,0.38,ML,nn,dev,37.938,-110.7418,2430.0,0.0,90.0,0.0,,85.78819578998232,267.98339906906045,315.12765356209997,2.834011074708691,UU,HMU,HH,01,manual,3482.0,40.0,2019-07-01T00:03:28.598393Z,6.11,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70004hvh,2019-07-01T00:18:29.590000Z,1.59,-15.8095,0.1439,-177.3301,0.1131,407.34,3.6,4.1,0.145,mb,us,dev,12.6093,-86.831001,758.0,0.0,90.0,0.0,0.0,78.09563936471356,254.7601538982889,10445.04975685685,93.93458921237549,NU,HERN,BH,,,,40.0,2019-07-01T00:30:05.295000Z,16.22,,"bucket0$38,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tw,2019-07-01T00:33:10.030000Z,1.17,-21.5403,0.0441,-68.5078,0.088,161.79,6.7,4.2,0.187,mb,us,dev,-23.0021,-46.965698,866.0,0.0,90.0,0.0,0.0,98.24483615779656,269.9961319285208,2224.13589791929,20.002134674982738,BL,VABB,HH,,,,40.0,2019-07-01T00:36:29.280000Z,4.64,,"bucket0$39,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,33.115299,139.813797,70.0,0.0,90.0,0.0,0.0,193.57451707695904,12.174651594362059,922.0049719998472,8.291789920839568,JP,JHJ2,BH,,manual,3482.0,40.0,2019-07-01T00:38:33.400000Z,2.58,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,52.730801,174.103104,58.0,0.0,90.0,0.0,0.0,51.02025562314963,254.7992422777276,2718.1830052140203,24.445207054300738,AT,SMY,BH,,,,40.0,2019-07-01T00:41:49.420000Z,3.03,,"bucket0$41,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,21.2857,99.589798,832.0,0.0,90.0,0.0,0.0,254.22804628834135,51.05081141194,4553.5824493978125,40.95135081075787,MM,KTN,HH,,,,40.0,2019-07-01T00:44:14.718400Z,5.58,,"bucket0$42,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,58.21,-155.3281,960.0,0.0,90.0,0.0,0.0,44.33097534570165,274.53858023628095,4686.061651286977,42.14276489669583,AV,ACH,BH,,,,40.0,2019-07-01T00:44:23.568000Z,1.35,,"bucket0$43,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,46.6688276426208,277.2276849774519,4773.356666315062,42.927827827733395,AK,SII,BH,,,,40.0,2019-07-01T00:44:29.788400Z,1.77,,"bucket0$44,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,41.58818405075018,274.3928131299494,4795.595596315275,43.12782733015045,AV,ILSW,BH,,,,40.0,2019-07-01T00:44:32.008000Z,5.71,,"bucket0$45,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,45.61512450849615,277.2085732186034,4818.299351951505,43.33200710994206,AT,OHAK,BH,,,,40.0,2019-07-01T00:44:32.580000Z,-4.28,,"bucket0$46,:3,:4800",manual,2543.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,60.4196,-152.7742,1071.0,0.0,90.0,0.0,0.0,40.931363450559964,274.23279628124055,4812.307689564283,43.278122795540064,AV,RED,BH,,,,40.0,2019-07-01T00:44:32.800000Z,-1.31,,"bucket0$47,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,19.3148,97.9632,270.0,0.0,90.0,0.0,0.0,253.42232987796623,49.889294236084524,4823.4985262113005,43.37876440738977,TM,MHIT,BH,,,,40.0,2019-07-01T00:44:34.330000Z,-5.91,,"bucket0$48,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,37.29994096598537,272.10159868874825,4828.0062792787185,43.419303604666524,AK,PPLA,BH,,,,40.0,2019-07-01T00:44:34.808400Z,14.05,,"bucket0$49,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,61.1811,-152.0566,800.0,0.0,90.0,0.0,0.0,39.787874187708134,274.0272271493233,4845.167836940047,43.57364120062705,AV,SPU,BH,,,,40.0,2019-07-01T00:44:35.480000Z,5.16,,"bucket0$50,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,64.0997,-150.9873,619.0,0.0,90.0,0.0,0.0,35.52740162568019,271.8926745205581,4883.174596733619,43.91544420316028,AK,BPAW,BH,,,,40.0,2019-07-01T00:44:37.988400Z,-12.5,,"bucket0$51,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,39.31057830153181,274.8317563896032,4912.682561344269,44.1808157043707,AK,SSN,BH,,,,40.0,2019-07-01T00:44:40.348400Z,-0.59,,"bucket0$52,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,62.4058,-150.2625,574.0,2.5,90.0,0.0,0.0,37.93637106158042,274.2728448317693,4929.695177769247,44.33381383961261,AK,CUT,BH,,,,40.0,2019-07-01T00:44:41.320000Z,-6.5,,"bucket0$53,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,60.5117,-150.2231,655.0,0.0,90.0,0.0,0.0,40.63293980816171,276.23706447554895,4951.1240897034095,44.52652867454983,AK,SLK,BH,,,,40.0,2019-07-01T00:44:42.248400Z,1.68,,"bucket0$54,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,39.778400337333444,276.05014028371426,4970.447937286869,44.700312210962686,AK,RC01,BH,,,,40.0,2019-07-01T00:44:43.260000Z,6.36,,"bucket0$55,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,64.1732,-149.2991,356.0,0.0,90.0,0.0,0.0,35.37407914661057,273.30180350419295,4964.920054050739,44.650598762670214,AK,BWN,BH,,,,40.0,2019-07-01T00:44:44.148400Z,10.31,,"bucket0$56,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,61.4131,-148.4585,598.0,2.5,90.0,0.0,0.0,39.224323197489994,276.78014632911623,5034.718150974492,45.27830812882562,AK,KNK,BH,,,,40.0,2019-07-01T00:44:48.808400Z,6.11,,"bucket0$57,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,39.98888028600519,277.42820586431566,5049.051032507521,45.407206829202885,AK,PWL,BH,,,,40.0,2019-07-01T00:44:49.848400Z,-7.16,,"bucket0$58,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,60.5487,-145.75,133.9,2.5,90.0,0.0,0.0,40.15102018972854,279.79405161050437,5193.699585939039,46.708062522861425,AK,EYAK,BH,,,,40.0,2019-07-01T00:45:00.348400Z,5.44,,"bucket0$59,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,63.6487,-144.0674,673.0,4.3,90.0,0.0,0.0,35.77761909299595,278.2830448526276,5226.245199256504,47.00075225520415,AK,DOT,BH,,,,40.0,2019-07-01T00:45:02.488400Z,3.7,,"bucket0$60,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,59.9268,-144.4188,316.0,2.5,90.0,0.0,0.0,40.820288282274994,281.4063948717073,5278.934137874696,47.474595264126805,AK,KAI,BH,,,,40.0,2019-07-01T00:45:07.128400Z,6.9,,"bucket0$61,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us700047tx,2019-07-01T00:37:36.037000Z,1.69,41.2155,0.0531,142.125,0.0693,44.45,4.5,5.2,0.075,Mww,us,dev,60.072,-143.779,467.0,0.0,90.0,0.0,0.0,40.540184612795386,281.7712216562482,5310.658074946295,47.759895484459754,AK,SUCK,BH,,,,40.0,2019-07-01T00:45:08.328400Z,7.88,,"bucket0$62,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,