source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Sg_status,trace_Sg_analyst_id,trace_Pg_arrival_sample,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,12.18033,-68.95787,40.0,0.0,90.0,0.0,0.0,36.188589145335406,216.84996395157387,738.9633623411734,6.645657177357688,WC,HATO,HH,,manual,3230.0,40.0,2017-02-01T00:18:59.440000Z,2.67,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,0.7161,-77.786903,3677.0,1.0,90.0,0.0,0.0,218.69476300031002,38.37746902321036,860.797667155062,7.741339403969872,EC,TULM,HH,,manual,3230.0,40.0,2017-02-01T00:19:15.788391Z,-4.04,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,0.2764,-78.199097,3404.0,1.0,90.0,0.0,0.0,219.0535616285223,38.72915924826633,927.4163332781228,8.34045546198942,EC,IMBA,HH,,manual,3230.0,40.0,2017-02-01T00:19:21.838394Z,-4.42,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,0.0218,-78.502197,3114.0,0.0,90.0,0.0,0.0,219.5697003747929,39.23877172999084,970.5265188326081,8.728154675032561,EC,PULU,HH,,manual,3230.0,40.0,2017-02-01T00:19:25.898393Z,4.37,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,-0.729811,-78.496742,3600.0,1.0,90.0,0.0,0.0,216.6216342437564,36.32725224355299,1035.859923832026,9.315712102074714,EC,SLOR,HH,,manual,3230.0,40.0,2017-02-01T00:19:34.634999Z,10.48,2399.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,8.794,-82.687798,1320.0,0.0,90.0,0.0,0.0,282.2002012415135,100.87658737225686,1094.9509407853852,9.847130384693374,PA,BRU2,HH,,manual,3230.0,40.0,2017-02-01T00:19:42.000000Z,1.82,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,-1.4633,-78.773102,4469.0,0.0,90.0,0.0,0.0,215.42464972354975,35.152692341527235,1119.6620756083657,10.069362959224145,EC,PORT,HH,,manual,3230.0,40.0,2017-02-01T00:19:44.168394Z,8.2,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,-1.49385,-78.869331,4476.0,0.0,90.0,0.0,0.0,215.77221854204646,35.497323826219514,1128.6101027514062,10.149834500624982,EC,CHSH,HH,,manual,3230.0,40.0,2017-02-01T00:19:44.838393Z,-4.58,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,9.2321,-83.3601,974.0,0.0,90.0,0.0,0.0,283.85058171213,102.39540270380348,1177.1354938453992,10.586233827089824,OV,SRBA,HH,,manual,3230.0,40.0,2017-02-01T00:19:51.598400Z,1.11,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,21.193399,-77.417297,89.6,0.0,90.0,0.0,0.0,343.6654103782874,162.57821967547792,1662.3506457414062,14.949878523282,CW,CCCC,HH,00,manual,3230.0,40.0,2017-02-01T00:20:48.250000Z,1.93,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,14.39886,-89.360626,1830.0,0.0,90.0,0.0,0.0,296.42653068232613,113.38188152482311,1979.770250641069,17.80450161156654,SV,MTO3,HH,,,,40.0,2017-02-01T00:21:21.368393Z,3.98,,"bucket0$10,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,22.7932,-83.008598,100.0,0.0,90.0,0.0,0.0,329.70512322830194,147.10687891043395,2070.9520866567245,18.624519563528715,CW,SOR,HH,00,,,40.0,2017-02-01T00:21:31.070000Z,4.01,,"bucket0$11,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,34.2818,-81.25966,103.0,0.0,90.0,0.0,0.0,345.45167248009676,162.44871571516475,3159.426449974822,28.413404687734705,CO,JSC,HH,00,,,40.0,2017-02-01T00:23:05.628393Z,-10.66,,"bucket0$12,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,34.2315,-82.2586,151.0,0.0,90.0,0.0,0.0,343.7752608481967,160.4137997911567,3183.4390485642066,28.629355174991577,CO,HODGE,HH,00,,,40.0,2017-02-01T00:23:06.750000Z,-0.02,,"bucket0$13,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,34.82097,-81.8144,179.0,0.0,90.0,0.0,0.0,344.8905231979675,161.64218944978933,3232.0209522746386,29.06626273162613,CO,PAULI,HH,00,,,40.0,2017-02-01T00:23:11.800000Z,-5.34,,"bucket0$14,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,34.993,-82.9317,385.0,0.0,90.0,0.0,0.0,343.2368183571762,159.56100246107178,3283.9413099410067,29.533193725990056,CO,CASEE,HH,00,,,40.0,2017-02-01T00:23:16.088393Z,4.85,,"bucket0$15,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,34.54,-85.611,556.0,0.0,90.0,0.0,0.0,338.7910704817835,154.1740841765877,3334.130212799423,29.98455337316936,ET,FPAL,HH,00,,,40.0,2017-02-01T00:23:19.925000Z,-0.61,,"bucket0$16,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,35.45,-84.522,275.0,0.0,90.0,0.0,0.0,341.156370707173,156.8421909184341,3384.79301318475,30.440174883198083,ET,CPCT,HH,00,,,40.0,2017-02-01T00:23:22.985000Z,-6.22,,"bucket0$17,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,36.09115,-86.3315,208.0,0.0,90.0,0.0,0.0,339.0767177316305,154.00282693566857,3517.553879817799,31.634122041034043,NM,CLTN,HH,00,,,40.0,2017-02-01T00:23:33.895000Z,-17.27,,"bucket0$18,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,36.541,-89.229,141.0,0.0,90.0,0.0,0.0,335.627306631432,149.3740620765644,3684.9588944604334,33.13963150710667,NM,HICK,HH,00,,,40.0,2017-02-01T00:23:45.520000Z,-1.67,,"bucket0$19,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,36.552237,-89.329702,91.0,0.0,90.0,0.0,0.0,335.5103103644709,149.216189042864,3690.635060865594,33.19067849797618,KY,CUSSO,HH,00,,,40.0,2017-02-01T00:23:46.100000Z,3.22,,"bucket0$20,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,34.4873,-92.8342,158.0,0.0,90.0,0.0,0.0,329.0654304411411,141.7836230104914,3681.9318676247244,33.11240880075618,AG,X40A,HH,00,,,40.0,2017-02-01T00:23:46.385000Z,-7.46,,"bucket0$21,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,39.999395,-76.348888,106.0,0.0,90.0,0.0,0.0,355.2460288516259,173.84139848484264,3692.099003259651,33.203844048224134,LD,MVL,HH,,,,40.0,2017-02-01T00:23:47.630000Z,-3.08,,"bucket0$22,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,36.664,-89.752,85.0,0.0,90.0,0.0,0.0,335.08544730327264,148.6094660092014,3720.7645050374904,33.46163909915727,NM,PARM,HH,00,,,40.0,2017-02-01T00:23:48.070000Z,1.86,,"bucket0$23,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,330.60063947350716,143.378284644034,3722.3758968542224,33.47613069392114,AG,WHAR,HH,00,,,40.0,2017-02-01T00:23:49.125000Z,-0.56,,"bucket0$24,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,332.78100243945636,145.85740313128582,3733.440739487364,33.575639214381894,AG,LCAR,HH,00,,,40.0,2017-02-01T00:23:50.125000Z,-7.57,,"bucket0$25,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,35.89,-92.124,190.0,0.0,90.0,0.0,0.0,331.434454790908,144.16796046542004,3767.241107318089,33.8796132251636,AG,FCAR,HH,00,,,40.0,2017-02-01T00:23:52.075000Z,-6.58,,"bucket0$26,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,35.842652,-96.498262,291.0,0.0,90.0,0.0,0.0,326.57268411257877,137.6208056045665,4012.5299368627066,36.08554866616352,OK,DEOK,HH,,,,40.0,2017-02-01T00:24:10.560000Z,-3.08,,"bucket0$27,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,36.017058,-98.332692,347.0,0.0,90.0,0.0,0.0,324.96644893857786,135.256241919302,4140.643556543678,37.23770212807904,OK,HTCH,HH,,,,40.0,2017-02-01T00:24:19.760000Z,2.08,,"bucket0$28,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,36.802059,-104.863602,2166.0,0.0,90.0,0.0,0.0,320.39120297717653,127.84318929921479,4637.003118160089,41.70157090873892,YX,UNM2,HH,,,,40.0,2017-02-01T00:24:58.870000Z,3.88,,"bucket0$29,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,37.35173,-104.723221,2084.0,0.0,90.0,0.0,0.0,321.142176645817,128.48715997757623,4664.884058617374,41.952310230204624,YX,UNM6,HH,,,,40.0,2017-02-01T00:25:00.910000Z,1.59,,"bucket0$30,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,319.3264016345536,123.59546033216472,5190.32254115818,46.67769202950561,UU,SRU,HH,01,,,40.0,2017-02-01T00:25:38.185000Z,4.07,,"bucket0$31,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,38.5037,-112.212303,2239.0,0.0,90.0,0.0,0.0,317.6599947832618,121.40276516985261,5277.8146998630455,47.46452791622317,LB,MVU,HH,,,,40.0,2017-02-01T00:25:44.538300Z,7.34,,"bucket0$32,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,315.37281698942735,116.23032800273126,5755.299067801093,51.758648001974514,NN,KVN,HH,,,,40.0,2017-02-01T00:26:16.360000Z,2.85,,"bucket0$33,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,38.9744,-120.102898,2134.2,0.0,90.0,0.0,0.0,314.44729657211025,114.40643879636193,5908.505983776344,53.1364708991017,NN,EMB,HH,,,,40.0,2017-02-01T00:26:26.288300Z,-0.86,,"bucket0$34,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,39.2928,-120.0364,2599.0,0.0,90.0,0.0,0.0,314.83548045029613,114.68090829109268,5917.959041686002,53.22148429130327,NN,MPK,HH,,,,40.0,2017-02-01T00:26:27.608300Z,-4.64,,"bucket0$35,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,45.2904,-118.9595,1327.8,0.0,90.0,0.0,0.0,321.8604210744946,119.51525615701263,6142.6446691871,55.24213068481472,UW,UMAT,HH,,,,40.0,2017-02-01T00:26:41.658393Z,-7.04,,"bucket0$36,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,54.091991,-117.403343,1224.0,0.0,90.0,0.0,0.0,331.32764870825685,125.84771813638513,6577.732817133387,59.154972404087324,RV,BRLDA,HH,,,,40.0,2017-02-01T00:27:08.780000Z,-4.36,,"bucket0$37,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,334.5538985312471,104.11639147368136,8407.990450053714,75.61487474091656,AK,SCRK,BH,,,,40.0,2017-02-01T00:28:53.528400Z,-1.39,,"bucket0$38,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,333.3299783208432,96.58673307366206,8790.416256616738,79.0541126459468,AK,CAST,BH,,,,40.0,2017-02-01T00:29:11.028400Z,5.78,,"bucket0$39,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjr,2017-02-01T00:18:25.480000Z,1.9,6.8088,0.0585,-72.9613,0.0625,156.06,7.0,4.7,0.036,mb,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,330.8467728589229,93.00847740667338,8952.004948533668,80.5073146650772,AT,SVW2,BH,,,,40.0,2017-02-01T00:29:18.960000Z,-1.77,,"bucket0$40,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20008jyg,2017-02-01T00:33:02.970000Z,1.05,13.4927,0.1367,146.2041,0.1091,10.0,1.9,4.4,0.169,mb,us,train,26.836,128.272507,220.0,0.0,90.0,0.0,0.0,311.08292344022465,124.81403306479491,2381.24625660239,21.415062075756268,JP,JOW,BH,,,,40.0,2017-02-01T00:36:50.200000Z,1.0,,"bucket0$41,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.398242,-155.266032,1140.0,0.0,90.0,0.0,0.0,49.79404598826168,229.79861753291846,1.893573424983362,0.01702931493481068,HV,KKO,HH,,,,40.0,2017-02-01T00:38:05.500000Z,64.26,,"bucket0$42,:3,:4823",,,,manual,3230.0,manual,3230.0,2400.0,2423.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.423037,-155.26094,1097.0,0.0,90.0,0.0,0.0,26.532201730095622,206.5384678785662,4.434143851490374,0.03987721369396988,HV,HAT,HH,,,,40.0,2017-02-01T00:38:05.605000Z,14.48,,"bucket0$43,:3,:4800",,,,manual,3230.0,,,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.417662,-155.284097,1119.0,0.0,90.0,0.0,0.0,352.3771176179062,172.37569014950745,3.4021210668780864,0.030596009813947455,HV,OBL,HH,,,,40.0,2017-02-01T00:38:05.775000Z,45.94,,"bucket0$44,:3,:4846",,,,manual,3230.0,manual,3230.0,2399.0,2445.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.427078,-155.267682,1081.0,0.0,90.0,0.0,0.0,16.08180706851462,196.08583362150125,4.594203116677588,0.041316661248073254,HV,SBL,HH,,,,40.0,2017-02-01T00:38:05.860000Z,35.32,,"bucket0$45,:3,:4800",,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.420972,-155.291162,1231.0,0.0,90.0,0.0,0.0,342.29748443448716,162.29370965527335,3.924320378828169,0.0352922610522735,HV,UWE,HH,,,,40.0,2017-02-01T00:38:05.870000Z,39.19,,"bucket0$46,:3,:4827",,,,manual,3230.0,manual,3230.0,2400.0,2427.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.42476,-155.277582,1084.0,0.0,90.0,0.0,0.0,3.206631934359606,183.2073688861366,4.164299625798431,0.03745044626999813,HV,UWB,HH,,,,40.0,2017-02-01T00:38:05.870000Z,25.9,,"bucket0$47,:3,:4800",,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.373785,-155.2155,994.0,0.0,90.0,0.0,0.0,102.38827753508697,282.40961484753507,6.916047486713611,0.06219750932361484,HV,PAUD,HH,,,,40.0,2017-02-01T00:38:06.460000Z,31.15,,"bucket0$48,:3,:4864",,,,manual,3230.0,manual,3230.0,2400.0,2464.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,196.11851267566098,16.109345011151174,10.479195503030601,0.0942416692852182,HV,HLPD,HH,,,,40.0,2017-02-01T00:38:06.940000Z,12.05,,"bucket0$49,:3,:4800",,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.38486,-155.12543,769.0,0.0,90.0,0.0,0.0,90.88952553813023,270.9407657764501,16.218146620636524,0.1458532966389627,HV,STCD,HH,,,,40.0,2017-02-01T00:38:07.845000Z,8.51,,"bucket0$50,:3,:4800",,,,manual,3230.0,,,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.39296,-155.109605,805.0,0.0,90.0,0.0,0.0,87.92917882547954,267.98568323179944,17.88936818586451,0.16088295325783117,HV,NPOC,HH,,,,40.0,2017-02-01T00:38:08.450000Z,7.1,,"bucket0$51,:3,:4800",,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.372067,-155.457228,1524.0,0.0,90.0,0.0,0.0,264.8937987883809,84.8349235522663,18.714101383004568,0.16829995709089604,HV,AIND,HH,,,,40.0,2017-02-01T00:38:08.655000Z,8.66,,"bucket0$52,:3,:4800",,,,manual,3230.0,,,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,318.2284419545769,138.16062846235994,32.00028659328392,0.28778549128931713,HV,HSSD,HH,,,,40.0,2017-02-01T00:38:10.450000Z,3.01,,"bucket0$53,:3,:4800",,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.485115,-155.597133,4131.0,0.0,90.0,0.0,0.0,288.07002368040753,107.96442884439298,35.04299309571222,0.315149208270349,HV,MOKD,HH,,,,40.0,2017-02-01T00:38:10.860000Z,7.93,,"bucket0$54,:3,:4800",,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.246099,-155.615005,1937.0,0.0,90.0,0.0,0.0,246.14355400058463,66.03267162792392,38.53453713253418,0.346549418173656,PT,KHU,HH,,,,40.0,2017-02-01T00:38:11.120000Z,-0.98,,"bucket0$55,:3,:4800",,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wjz,2017-02-01T00:39:04.440000Z,1.08,19.3872,0.0126,-155.2798,0.0076,2.562,1.5,2.7,0.222,ML,hv,train,19.68466,-155.835697,2204.0,0.0,90.0,0.0,0.0,299.5334106645949,119.34751793179248,66.99257544432274,0.6024787053322004,HV,HUAD,HH,,,,40.0,2017-02-01T00:38:16.650000Z,3.5,,"bucket0$56,:3,:4800",,,,manual,3230.0,,,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wkl,2017-02-01T04:12:11.990000Z,1.02,38.3409,0.0153,-118.8927,0.0183,10.8,6.1,2.8,0.36,ML,nn,train,40.4314,-117.221001,1594.0,0.0,90.0,0.0,0.0,31.29390787921387,212.35489609685527,273.13429479035347,2.456355726223406,LB,BMN,HH,01,manual,2932.0,40.0,2017-02-01T04:11:52.088300Z,-2.16,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wkl,2017-02-01T04:12:11.990000Z,1.02,38.3409,0.0153,-118.8927,0.0183,10.8,6.1,2.8,0.36,ML,nn,train,37.644402,-115.7472,1456.0,0.0,90.0,0.0,0.0,104.6592463718485,286.5958308074832,286.89880935786067,2.5801429796788296,NN,S11A,HH,,manual,2932.0,40.0,2017-02-01T04:11:53.788300Z,-4.3,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wkl,2017-02-01T04:12:11.990000Z,1.02,38.3409,0.0153,-118.8927,0.0183,10.8,6.1,2.8,0.36,ML,nn,train,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,139.81686013476966,321.1631295686467,309.9372357465008,2.7873325258555526,NN,GWY,HH,,manual,2932.0,40.0,2017-02-01T04:11:57.048300Z,4.55,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wkl,2017-02-01T04:12:11.990000Z,1.02,38.3409,0.0153,-118.8927,0.0183,10.8,6.1,2.8,0.36,ML,nn,train,35.965,-116.869102,385.0,0.0,90.0,0.0,0.0,145.09998699851562,326.3224730587464,319.1036432308497,2.8697680088488537,NN,QSM,HH,,manual,2932.0,40.0,2017-02-01T04:11:57.958300Z,3.58,2400.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007wkl,2017-02-01T04:12:11.990000Z,1.02,38.3409,0.0153,-118.8927,0.0183,10.8,6.1,2.8,0.36,ML,nn,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,120.49767129261852,302.7688102103571,388.39622370129246,3.4929311563181686,NN,SHP,HH,,manual,2932.0,40.0,2017-02-01T04:12:06.885000Z,-4.09,2399.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,