source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-10 02:17:05.280,42.3588,13.3595,12.95,0.94,ML,0.0027,1.0,earthquake,85.0,0.079,AQ.20091210021619,2009-12-10T02:17:05.498,42.35182,13.36861,7.356,0.9,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091210021619.RM26.IV..EH,2009-12-10 02:16:43.168001,0.008,8751,EQ,1,D,P,3125,2009-12-10 02:17:08.170,D,1.0,0.05,-9999,,X,,,,-1370.64746,1256.23279,-39.93809,-2406.14331,2256.87817,-60.64226,-1922.21448,2397.50977,47.72426,-35.02012,162.25696,167.09988,-53.51549,263.64276,270.52722,43.57382,242.14096,246.79921,-82.52138,6.30754,-134.57986,20.08844,-24.02436,112.36618,,4.99023,,,6.23449,,,4.01121,,,-0.00035,0.00029,0.0,-0.00065,0.00058,0.0,-0.00055,0.00058,-0.0,0.0,4e-05,0.0,0.0,9e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.77871,,,8.34209,,,6.7328,,,,,,,,,,,,,,,,,,10.90027,18.02368,358.61488,178.61272,11.71692,14.62955,2.89,,20091210021619,"bucket0$0,:3,:8751",355.03741,175.02911,2.672,,1,1,0,2009-12-10 02:17:08.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-10 02:17:05.280,42.3588,13.3595,12.95,0.94,ML,0.0027,1.0,earthquake,85.0,0.079,AQ.20091210021619,2009-12-10T02:17:05.498,42.35182,13.36861,7.356,0.9,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091210021619.CAMP.IV..HH,2009-12-10 02:16:44.456001,0.008,8751,EQ,1,U,P,3126,2009-12-10 02:17:09.460,U,1.0,0.05,-9999,,X,,,,-240.60667,477.12668,110.89198,-153.68661,487.97296,217.89392,-292.22226,398.36334,109.29953,102.63333,126.12641,167.94315,226.83815,108.19959,243.2795,129.51222,136.50279,174.86967,21.12833,200.04333,145.98579,289.15472,15.7548,213.83116,,-0.06592,,,-1.61498,,,0.73342,,,-0.00011,0.0001,-0.0,-9e-05,0.0001,0.0,-0.0001,9e-05,-0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.2779,,,-0.81375,,,0.76088,,,,,,,,,,,,,,,,,,20.0962,24.62591,11.68487,191.71828,20.72436,22.45287,4.18,,20091210021619,"bucket0$1,:3,:8751",9.22173,189.24898,3.962,,1,1,0,2009-12-10 02:17:09.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-10 02:17:05.280,42.3588,13.3595,12.95,0.94,ML,0.0027,1.0,earthquake,85.0,0.079,AQ.20091210021619,2009-12-10T02:17:05.498,42.35182,13.36861,7.356,0.9,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091210021619.RM11.IV..EH,2009-12-10 02:16:44.648002,0.008,8751,EQ,1,D,P,3125,2009-12-10 02:17:09.650,D,2.0,0.15,-9999,,X,,,,-93.50429,95.49483,0.85367,-281.34796,149.70642,-26.24009,-207.71156,214.32451,-1.98193,0.66022,13.04867,13.07657,-26.4209,20.45855,33.27303,-1.88276,19.18978,19.29185,-6.4544,8.06349,-37.20148,-15.46385,-10.95011,7.10858,,9.41723,,,,,,12.36986,,,-4e-05,4e-05,-0.0,-0.0001,7e-05,0.0,-8e-05,9e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.27561,,,12.22964,,,10.99982,,,,,,,,,,,,,,,,,,21.06028,25.22335,341.26269,161.20715,22.04003,23.54649,4.37,,20091210021619,"bucket0$2,:3,:8751",340.06761,160.00592,4.152,,1,1,0,2009-12-10 02:17:09.650,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-10 02:17:05.280,42.3588,13.3595,12.95,0.94,ML,0.0027,1.0,earthquake,85.0,0.079,AQ.20091210021619,2009-12-10T02:17:05.498,42.35182,13.36861,7.356,0.9,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091210021619.FAGN.IV..HH,2009-12-10 02:16:44.416001,0.008,8751,EQ,1,U,P,3126,2009-12-10 02:17:09.420,U,1.0,0.05,3626,2009-12-10 02:17:13.420,X,2.0,0.15,4.0,-2120.33618,1322.21045,-96.84435,-1471.11682,2104.9436,167.03864,-2581.29932,1838.35815,-197.49063,-94.18279,418.78006,429.83203,153.89566,439.28384,469.97046,-197.28172,456.26257,497.1701,-375.52631,182.30965,-107.89209,476.54034,-463.46291,90.81373,5.76834,4.56737,2.39064,4.10159,2.19494,12.14732,10.92639,6.79133,5.50067,10.92639,-0.00018,0.00012,0.0,-0.00014,0.00016,0.0,-0.0002,0.00016,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.48103,5.31119,2.13341,4.00371,1.07506,17.4731,8.67397,6.86913,3.31416,8.67397,2009-12-10T02:17:16.008001Z,2009-12-10T02:17:16.064001Z,0.00018,0.00364,2009-12-10T02:17:13.760001Z,2009-12-10T02:17:15.408001Z,0.00016,0.0039,2009-12-10T02:17:14.584001Z,2009-12-10T02:17:13.896001Z,0.0002,0.00391,0.00391,0.0002,0.0,21.15026,25.20566,119.13979,299.29079,20.1204,21.696,4.14,8.14,20091210021619,"bucket0$3,:3,:8751",118.25996,298.40481,3.922,7.922,2,1,1,2009-12-10 02:17:09.420,,,,,2009-12-10 02:17:13.420,,,,,3125.0,,,,,3625.0,,,,,25.004,,,,,29.004,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-12-10 02:17:05.280,42.3588,13.3595,12.95,0.94,ML,0.0027,1.0,earthquake,85.0,0.079,AQ.20091210021619,2009-12-10T02:17:05.498,42.35182,13.36861,7.356,0.9,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091210021619.RM10.IV..EH,2009-12-10 02:16:44.736002,0.008,8751,EQ,1,D,P,3126,2009-12-10 02:17:09.740,D,3.0,0.4,-9999,,X,,,,-145.55637,151.44945,6.47691,-246.84029,268.36328,1.10252,-312.10309,364.88672,-12.79317,6.14667,22.58687,23.49717,1.53968,46.71675,46.72977,-12.65673,50.20557,51.80989,-6.82048,19.74424,-26.1729,27.85321,-40.7305,14.27901,,6.33254,,,3.1309,,,5.54753,,,-6e-05,5e-05,-0.0,-7e-05,8e-05,-0.0,-0.0001,0.00014,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.48642,,,7.92322,,,7.43744,,,,,,,,,,,,,,,,,,21.94823,26.00576,319.59219,139.47532,23.02445,24.49349,4.46,,20091210021619,"bucket0$4,:3,:8751",319.42677,139.30377,4.242,,1,1,0,2009-12-10 02:17:09.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-10 02:17:05.280,42.3588,13.3595,12.95,0.94,ML,0.0027,1.0,earthquake,85.0,0.079,AQ.20091210021619,2009-12-10T02:17:05.498,42.35182,13.36861,7.356,0.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091210021619.FIAM.IV..HH,2009-12-10 02:16:44.681001,0.008,8751,EQ,1,U,P,3125,2009-12-10 02:17:09.680,U,1.0,0.05,-9999,,X,,,,-1007.02478,295.85214,-449.44409,-1285.64746,177.59599,-462.01303,-2292.22314,785.59906,-946.78894,-392.83807,271.73108,525.20258,-467.73209,331.00592,568.3493,-1199.24451,971.14429,1356.29297,-705.0314,-232.13385,-716.2583,-166.84489,-1835.63452,78.12418,,,,,0.40312,,,,,,-8e-05,0.0001,-0.0,-9e-05,8e-05,1e-05,-0.00019,0.00016,0.0,0.0,3e-05,0.0,1e-05,3e-05,0.0,1e-05,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.60605,,,0.41602,,,2.83288,,,,,,,,,,,,,,,,,,22.33554,26.37113,243.29202,63.12891,22.67736,24.19215,4.4,,20091210021619,"bucket0$5,:3,:8751",245.89598,65.72675,4.182,,1,1,0,2009-12-10 02:17:09.680,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-10 02:17:05.280,42.3588,13.3595,12.95,0.94,ML,0.0027,1.0,earthquake,85.0,0.079,AQ.20091210021619,2009-12-10T02:17:05.498,42.35182,13.36861,7.356,0.9,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091210021619.TERO.IV..HH,2009-12-10 02:16:46.497001,0.008,8751,EQ,1,U,P,3125,2009-12-10 02:17:11.500,U,1.0,0.05,-9999,,X,,,,-2265.10107,1847.24377,-223.49208,-2260.45337,1888.45166,-443.17761,-2147.1543,1842.73962,-319.91794,-146.61169,790.95624,821.92487,-396.70114,612.47809,755.99982,-357.44373,688.25159,758.9715,-800.51828,349.44041,-839.33728,-62.70579,-779.21573,85.81754,,3.77571,,,,,,-3.87856,,,-0.00014,0.00013,0.0,-0.00012,0.00016,0.0,-0.00011,0.00014,0.0,0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.15017,,,9.08612,,,-3.77628,,,,,,,,,,,,,,,,,,35.54771,38.0687,34.3451,214.51025,35.78352,36.67322,6.22,,20091210021619,"bucket0$6,:3,:8751",32.65844,212.81742,6.002,,1,1,0,2009-12-10 02:17:11.500,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-10 02:17:05.280,42.3588,13.3595,12.95,0.94,ML,0.0027,1.0,earthquake,85.0,0.079,AQ.20091210021619,2009-12-10T02:17:05.498,42.35182,13.36861,7.356,0.9,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091210021619.PTQR.IV..SH,2009-12-10 02:16:46.736002,0.008,8751,EQ,1,U,P,3126,2009-12-10 02:17:11.740,U,1.0,0.05,-9999,,X,,,,-129541.10938,179427.78125,-7966.83154,,,,,,,-8130.32275,15761.91113,17660.92578,,,,,,,-16359.06445,357.71086,,,,,,4.74977,,,,,,,,,-0.64866,0.89827,-0.00346,,,,,,,0.01961,0.24954,0.0025,,,,,,,-0.00166,0.00151,,,,,,-6.56557,,,,,,,,,,,,,,,,,,,,,,,,37.60247,40.09178,174.81343,354.84096,36.76831,37.69634,6.46,,20091210021619,"bucket0$7,:3,:8751",175.87636,355.89778,6.242,,1,1,0,2009-12-10 02:17:11.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-10 02:17:05.280,42.3588,13.3595,12.95,0.94,ML,0.0027,1.0,earthquake,85.0,0.079,AQ.20091210021619,2009-12-10T02:17:05.498,42.35182,13.36861,7.356,0.9,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091210021619.LNSS.IV..HH,2009-12-10 02:16:46.176002,0.008,8751,EQ,1,D,P,3126,2009-12-10 02:17:11.180,D,3.0,0.4,-9999,,X,,,,-758.64557,1046.71045,265.65994,-1167.71204,1217.53479,58.52366,-860.92957,1762.72241,490.05817,269.81558,334.28268,426.98959,85.81976,440.10846,443.98251,494.26474,400.36356,632.80963,50.97455,499.93404,-224.24668,362.64296,252.50934,726.82373,,3.56548,,,-1.68573,,,2.75461,,,-8e-05,6e-05,-0.0,-7e-05,8e-05,-0.0,-8e-05,9e-05,-0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.87936,,,1.89614,,,8.57387,,,,,,,,,,,,,,,,,,37.7005,40.25269,316.02929,135.81372,38.77882,39.70181,5.9,,20091210021619,"bucket0$8,:3,:8751",316.0326,135.81089,5.682,,1,1,0,2009-12-10 02:17:11.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-10 08:11:47.220,42.4628,13.3542,13.57,1.04,ML,0.0027,0.4,earthquake,116.0,0.013,AQ.20091210081100,2009-12-10T08:11:47.390,42.45925,13.34788,12.675,1.0,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091210081100.RM26.IV..EH,2009-12-10 08:11:24.736001,0.008,8751,EQ,1,D,P,3126,2009-12-10 08:11:49.740,D,0.0,0.025,-9999,,X,,,,-1224.06555,1488.8363,-105.84944,-3030.10864,2867.93164,-39.79179,-2075.59521,2599.27856,58.52761,-110.384,131.64537,168.92188,-52.28485,268.39142,271.32516,64.20209,216.91016,224.66754,-151.34161,-63.79627,-130.57729,37.7561,-8.03086,130.47375,,,,,23.02079,,,17.85201,,,-0.00046,0.00042,0.0,-0.00119,0.00115,0.0,-0.00087,0.00102,-0.0,0.0,4e-05,0.0,0.0,0.0001,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.78362,,,22.64587,,,21.93566,,,,,,,,,,,,,,,,,,0.68905,14.98985,165.47016,345.47158,0.74253,14.09857,2.52,,20091210081100,"bucket0$9,:3,:8751",111.44969,291.45538,2.35,,1,1,0,2009-12-10 08:11:49.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-10 08:11:47.220,42.4628,13.3542,13.57,1.04,ML,0.0027,0.4,earthquake,116.0,0.013,AQ.20091210081100,2009-12-10T08:11:47.390,42.45925,13.34788,12.675,1.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091210081100.CAMP.IV..HH,2009-12-10 08:11:25.128001,0.008,8751,EQ,1,D,P,3125,2009-12-10 08:11:50.130,D,1.0,0.05,-9999,,X,,,,-441.98691,262.39453,-62.70659,-254.77336,773.05695,266.67584,-577.95892,290.30072,-132.38837,-59.29073,122.92261,137.99306,270.30435,252.74011,367.4147,-140.83781,147.23653,198.00322,-144.464,20.72173,87.26053,468.5921,-224.53527,-40.38091,,-6.78902,,,-0.55492,,,6.90504,,,-8e-05,8e-05,0.0,-0.0001,0.00012,-0.0,-0.0001,0.00011,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.55465,,,2.25184,,,5.69941,,,,,,,,,,,,,,,,,,9.27756,17.51242,29.03353,209.07055,9.87739,17.09937,2.91,,20091210081100,"bucket0$10,:3,:8751",30.55592,210.59721,2.74,,1,1,0,2009-12-10 08:11:50.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-10 08:11:47.220,42.4628,13.3542,13.57,1.04,ML,0.0027,0.4,earthquake,116.0,0.013,AQ.20091210081100,2009-12-10T08:11:47.390,42.45925,13.34788,12.675,1.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091210081100.RM11.IV..EH,2009-12-10 08:11:25.216001,0.008,8751,EQ,1,D,P,3126,2009-12-10 08:11:50.220,D,0.0,0.025,-9999,,X,,,,-1697.12854,2020.87451,12.75593,-1449.6543,1102.33704,-18.01432,-1362.55676,1346.44739,-2.37472,12.79069,64.51064,65.7597,-18.09178,74.97309,77.10694,-2.68495,82.52106,82.55522,4.16895,21.08633,-28.22458,-7.87244,-13.73651,8.53935,,17.16119,,,45.46331,,,29.14776,,,-0.00072,0.00076,-0.0,-0.00058,0.00042,0.0,-0.00052,0.00054,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.20372,,,27.40228,,,27.48772,,,,,,,,,,,,,,,,,,10.49481,17.90028,322.94859,142.89657,10.5188,17.19792,3.0,,20091210081100,"bucket0$11,:3,:8751",326.50022,146.45247,2.83,,1,1,0,2009-12-10 08:11:50.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-10 08:11:47.220,42.4628,13.3542,13.57,1.04,ML,0.0027,0.4,earthquake,116.0,0.013,AQ.20091210081100,2009-12-10T08:11:47.390,42.45925,13.34788,12.675,1.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091210081100.RM09.IV..EH,2009-12-10 08:11:25.608002,0.008,8751,EQ,1,U,P,3125,2009-12-10 08:11:50.610,U,0.0,0.025,-9999,,X,,,,-227.61266,437.37515,1.99517,-1299.30042,919.7132,26.44854,-664.03259,1104.98584,5.05255,2.20407,23.24347,23.32895,26.18618,83.82021,87.89398,5.20975,49.46426,49.72164,-3.84975,7.83309,17.24485,35.21697,-3.01847,12.99775,,19.85998,,,20.86711,,,21.96068,,,-9e-05,0.00017,-0.0,-0.00052,0.00035,-0.0,-0.00027,0.00044,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.6927,,,28.9214,,,25.24443,,,,,,,,,,,,,,,,,,14.09035,20.35376,257.65935,77.54617,13.50209,19.30164,3.39,,20091210081100,"bucket0$12,:3,:8751",258.81543,78.70652,3.22,,1,1,0,2009-12-10 08:11:50.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-10 08:11:47.220,42.4628,13.3542,13.57,1.04,ML,0.0027,0.4,earthquake,116.0,0.013,AQ.20091210081100,2009-12-10T08:11:47.390,42.45925,13.34788,12.675,1.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091210081100.RM10.IV..EH,2009-12-10 08:11:25.632002,0.008,8751,EQ,1,D,P,3125,2009-12-10 08:11:50.630,D,0.0,0.025,3469,2009-12-10 08:11:53.380,X,3.0,0.4,2.75,-757.21332,770.82721,-1.4228,-1547.40356,1372.61707,-15.01606,-1901.47314,1400.52734,-20.0127,-0.9632,49.83604,49.85635,-15.12669,89.78545,91.03245,-19.55714,92.64442,94.78132,-9.20987,7.09227,-26.68102,-3.0544,-33.27942,-6.23714,24.13496,24.99817,4.37313,35.40026,35.40026,15.58664,40.90351,40.90351,14.62423,40.90351,-0.00029,0.00028,0.0,-0.00061,0.00055,0.0,-0.00076,0.00056,0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.85196,23.15723,4.31816,27.64851,27.64851,15.7296,26.47567,26.47567,13.54886,27.64851,2009-12-10T08:11:53.408002Z,2009-12-10T08:11:53.416002Z,0.00029,0.02418,2009-12-10T08:11:53.912002Z,2009-12-10T08:11:53.928002Z,0.00061,0.04506,2009-12-10T08:11:53.480002Z,2009-12-10T08:11:53.496002Z,0.00076,0.05441,0.05441,0.00076,6e-05,14.70277,20.69848,290.53128,110.41788,14.36694,19.83399,3.41,6.16,20091210081100,"bucket0$13,:3,:8751",292.72269,112.61356,3.24,5.99,2,1,1,2009-12-10 08:11:50.630,,,,,2009-12-10 08:11:53.380,,,,,3125.0,,,,,3468.0,,,,,24.998,,,,,27.748,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-12-10 08:11:47.220,42.4628,13.3542,13.57,1.04,ML,0.0027,0.4,earthquake,116.0,0.013,AQ.20091210081100,2009-12-10T08:11:47.390,42.45925,13.34788,12.675,1.0,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091210081100.RM21.IV..EH,2009-12-10 08:11:27.088002,0.008,8751,EQ,1,D,P,3125,2009-12-10 08:11:52.090,D,1.0,0.05,-9999,,X,,,,-182.29236,195.68204,1.15025,-284.14749,278.84216,-10.73427,-498.75839,509.18808,5.49889,1.09251,18.78367,18.81886,-10.16887,28.97466,30.89912,5.16116,39.44947,39.83088,-6.25702,8.68015,-20.62233,-0.74865,-5.32487,16.20764,,12.52236,,,22.72337,,,11.68056,,,-7e-05,8e-05,-0.0,-0.00011,0.00011,0.0,-0.0002,0.00019,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.20729,,,15.69161,,,13.90553,,,,,,,,,,,,,,,,,,25.29172,29.41754,316.47122,136.32753,25.23034,28.9171,4.87,,20091210081100,"bucket0$14,:3,:8751",317.93878,137.79937,4.7,,1,1,0,2009-12-10 08:11:52.090,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-12-10 08:11:47.220,42.4628,13.3542,13.57,1.04,ML,0.0027,0.4,earthquake,116.0,0.013,AQ.20091210081100,2009-12-10T08:11:47.390,42.45925,13.34788,12.675,1.0,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091210081100.TERO.IV..HH,2009-12-10 08:11:27.256002,0.008,8751,EQ,1,U,P,3126,2009-12-10 08:11:52.260,U,0.0,0.025,-9999,,X,,,,-2749.92432,4504.16895,101.30064,-6142.01953,5500.70264,321.21414,-5888.61865,5734.2998,-290.63571,102.89925,723.52765,730.58478,286.14124,716.09937,784.84192,-250.30443,622.46484,686.97284,-371.24197,607.37778,-164.16471,805.67453,-695.29117,110.73148,,0.84132,,,-1.70852,,,5.86134,,,-0.00017,0.00029,0.0,-0.00043,0.00035,0.0,-0.00038,0.00041,0.0,-0.0,5e-05,0.0,-0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.52303,,,-1.90676,,,1.89018,,,,,,,,,,,,,,,,,,27.11714,30.63009,49.01714,229.18604,27.76736,30.80902,5.04,,20091210081100,"bucket0$15,:3,:8751",49.10202,229.27519,4.87,,1,1,0,2009-12-10 08:11:52.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-10 08:11:47.220,42.4628,13.3542,13.57,1.04,ML,0.0027,0.4,earthquake,116.0,0.013,AQ.20091210081100,2009-12-10T08:11:47.390,42.45925,13.34788,12.675,1.0,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091210081100.LNSS.IV..HH,2009-12-10 08:11:27.768002,0.008,8751,EQ,1,D,P,3125,2009-12-10 08:11:52.770,D,0.0,0.025,3678,2009-12-10 08:11:57.190,X,3.0,0.4,4.42,-982.96973,797.34491,-75.30524,-1987.65796,1530.15552,-105.42024,-1381.59045,2533.79102,-41.15381,-62.42822,301.98904,311.23663,-109.9695,507.02899,517.87238,-50.04838,471.31839,473.11166,-263.78058,116.89161,-444.71019,265.07368,-370.14766,275.7951,11.57629,8.7936,2.78269,4.98901,-3.49084,10.57364,6.81828,4.05953,3.73316,6.81828,-7e-05,8e-05,-0.0,-0.00016,0.00014,-0.0,-0.00012,0.00018,0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.93739,7.61848,2.31891,4.18789,-2.98871,7.40117,7.6731,3.84063,5.2254,7.6731,2009-12-10T08:12:01.696002Z,2009-12-10T08:11:57.728002Z,8e-05,0.00237,2009-12-10T08:11:57.512002Z,2009-12-10T08:11:57.776002Z,0.00016,0.00968,2009-12-10T08:11:57.576002Z,2009-12-10T08:11:57.592002Z,0.00018,0.00754,0.00968,0.00018,1e-05,30.06463,33.47697,301.19776,120.98556,29.83276,32.88256,5.55,9.97,20091210081100,"bucket0$16,:3,:8751",302.35665,122.14873,5.38,9.8,2,1,1,2009-12-10 08:11:52.770,,,,,2009-12-10 08:11:57.190,,,,,3125.0,,,,,3678.0,,,,,25.002,,,,,29.422,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-12-10 08:11:47.220,42.4628,13.3542,13.57,1.04,ML,0.0027,0.4,earthquake,116.0,0.013,AQ.20091210081100,2009-12-10T08:11:47.390,42.45925,13.34788,12.675,1.0,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091210081100.NRCA.IV..HH,2009-12-10 08:11:29.432002,0.008,8751,EQ,1,U,P,3125,2009-12-10 08:11:54.430,U,3.0,0.4,-9999,,X,,,,-795.23712,1656.76501,356.54474,-1625.51941,1711.09534,-5.66003,-3097.125,2538.89771,346.49585,361.39081,394.09406,531.44543,-28.1226,361.86273,361.90698,335.56461,412.5903,538.78577,71.71869,622.04858,-247.26656,223.43645,76.283,617.6488,,1.1637,,,4.1351,,,-0.14848,,,-0.0001,0.00011,-0.0,-0.00015,0.00012,0.0,-0.00028,0.00019,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.61809,,,0.94315,,,1.24328,,,,,,,,,,,,,,,,,,45.65142,47.89796,334.54574,154.3832,45.79033,47.76787,7.21,,20091210081100,"bucket0$17,:3,:8751",335.34113,155.18288,7.04,,1,1,0,2009-12-10 08:11:54.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-10 08:11:47.220,42.4628,13.3542,13.57,1.04,ML,0.0027,0.4,earthquake,116.0,0.013,AQ.20091210081100,2009-12-10T08:11:47.390,42.45925,13.34788,12.675,1.0,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091210081100.INTR.IV..HH,2009-12-10 08:11:31.993001,0.008,8751,EQ,1,U,P,3125,2009-12-10 08:11:56.990,U,3.0,0.4,-9999,,X,,,,-1562.96985,868.72693,-394.61023,-2622.69604,1267.21375,-745.22107,-1903.36963,1552.23779,46.49813,-403.96121,491.14102,630.02911,-724.32123,613.09943,965.01056,131.18813,676.51843,678.1145,-716.53064,-53.73655,-1156.33923,-352.64888,-427.84338,565.14258,,-3.901,,,,,,3.92043,,,-8e-05,9e-05,0.0,-0.00012,0.00013,0.0,-0.00012,0.0001,-0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.32467,,,-9.8,,,4.46626,,,,,,,,,,,,,,,,,,67.61748,69.15345,137.6241,317.99415,67.67725,69.03001,9.77,,20091210081100,"bucket0$18,:3,:8751",137.07008,317.44437,9.6,,1,1,0,2009-12-10 08:11:56.990,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test