source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-09 00:02:54.110,42.2608,13.4848,7.38,0.69,ML,0.0027,0.7,earthquake,134.0,0.042,AQ.20090509000126,2009-05-09T00:02:54.250,42.27247,13.48302,4.813,0.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090509000126.FAGN.IV..HH,2009-05-09 00:02:31.142004,0.008,8751,EQ,1,U,P,3125,2009-05-09 00:02:56.140,U,0.0,0.025,-9999,,X,,,,-2226.96338,1810.55212,-177.96257,-2798.3291,3275.74561,-250.31125,-2840.25439,1731.40186,-262.48386,-161.07977,229.99191,290.80399,-213.45891,264.07169,363.85382,-215.09816,341.26294,430.53241,-264.33931,-79.32463,-355.96138,-131.85384,-368.95212,-71.77876,,,,,,,,,,,-0.00027,0.00026,0.0,-0.00032,0.00047,0.0,-0.00026,0.00033,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.70181,,,18.25522,,,14.06358,,,,,,,,,,,,,,,,,,8.16503,11.53012,86.15453,266.22111,8.32664,10.0201,2.03,,20090509000126,"bucket0$0,:3,:8751",95.13418,275.20197,1.89,,1,1,0,2009-05-09 00:02:56.140,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-09 00:02:54.110,42.2608,13.4848,7.38,0.69,ML,0.0027,0.7,earthquake,134.0,0.042,AQ.20090509000126,2009-05-09T00:02:54.250,42.27247,13.48302,4.813,0.7,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090509000126.RM13.IV..EH,2009-05-09 00:02:31.696004,0.008,8751,EQ,1,D,P,3126,2009-05-09 00:02:56.700,D,1.0,0.05,3383,2009-05-09 00:02:58.760,X,3.0,0.4,2.06,-110.01042,83.97513,1.21755,-276.50357,268.49384,-0.62651,-232.0,280.0,-1.25243,1.22744,7.60026,7.69717,-0.46352,23.45264,23.46101,-1.0,22.17712,22.21246,-0.73998,3.14652,-4.35098,2.62339,-5.0,3.0,15.96122,16.12629,5.14209,27.70661,27.70661,9.31904,27.51327,27.27224,8.8233,27.70661,-4e-05,3e-05,-0.0,-0.00011,0.00011,0.0,-9e-05,0.00011,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.01317,19.17351,5.39798,27.02256,27.02256,9.35509,24.97783,24.78633,8.96074,27.02256,2009-05-09T00:02:59.352004Z,2009-05-09T00:02:59.336004Z,4e-05,0.00237,2009-05-09T00:02:59.088004Z,2009-05-09T00:02:59.504004Z,0.00011,0.00803,2009-05-09T00:02:59.496004Z,2009-05-09T00:02:59.520004Z,0.00011,0.00781,0.00803,0.00011,1e-05,11.83698,14.6678,137.85475,317.91939,12.92117,14.28656,2.59,4.65,20090509000126,"bucket0$1,:3,:8751",141.22843,321.29428,2.45,4.51,2,1,1,2009-05-09 00:02:56.700,,,,,2009-05-09 00:02:58.760,,,,,3125.0,,,,,3383.0,,,,,25.004,,,,,27.064,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-09 00:02:54.110,42.2608,13.4848,7.38,0.69,ML,0.0027,0.7,earthquake,134.0,0.042,AQ.20090509000126,2009-05-09T00:02:54.250,42.27247,13.48302,4.813,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090509000126.AQU.MN..HH,2009-05-09 00:02:31.702004,0.008,8751,EQ,1,U,P,3125,2009-05-09 00:02:56.700,U,2.0,0.15,-9999,,X,,,,-401.61224,246.49759,-52.82911,-754.90942,417.57098,3.52466,-399.9642,565.44769,139.11011,-55.7563,67.52695,85.73682,7.07187,94.93047,94.99588,142.68523,92.616,167.12076,-95.25884,-9.20803,-45.20197,59.10857,82.46614,200.50741,,8.38895,,,6.14274,,,3.98253,,,-5e-05,4e-05,0.0,-0.0001,5e-05,-0.0,-7e-05,6e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.26828,,,7.34469,,,9.6777,,,,,,,,,,,,,,,,,,12.38147,14.80056,326.5687,146.51297,11.23237,12.52517,2.59,,20090509000126,"bucket0$2,:3,:8751",323.54904,143.4945,2.45,,1,1,0,2009-05-09 00:02:56.700,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-09 00:02:54.110,42.2608,13.4848,7.38,0.69,ML,0.0027,0.7,earthquake,134.0,0.042,AQ.20090509000126,2009-05-09T00:02:54.250,42.27247,13.48302,4.813,0.7,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090509000126.RM01.IV..EH,2009-05-09 00:02:31.792004,0.008,8751,EQ,1,U,P,3125,2009-05-09 00:02:56.790,U,0.0,0.025,3400,2009-05-09 00:02:58.990,X,3.0,0.4,2.2,-122.47273,117.55345,0.4505,-305.95084,470.0416,11.5169,-136.952,140.02318,4.85531,0.45905,10.23196,10.24187,11.45033,25.9991,28.43575,4.84553,15.2329,15.98797,-2.29229,3.26473,6.71564,16.51273,0.90262,8.67503,17.93248,18.11871,4.90138,16.76374,16.76374,9.49596,18.75716,19.20251,8.51485,18.75716,-5e-05,5e-05,-0.0,-0.00013,0.00018,-0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.97946,19.41553,4.71584,22.47225,22.56319,11.25851,23.8369,24.50968,8.91367,23.8369,2009-05-09T00:02:58.992004Z,2009-05-09T00:02:59.096004Z,5e-05,0.00431,2009-05-09T00:02:59.064003Z,2009-05-09T00:02:59.048003Z,0.00018,0.01223,2009-05-09T00:03:00.472004Z,2009-05-09T00:02:59.432004Z,6e-05,0.00495,0.01223,0.00018,1e-05,12.41157,15.18238,278.21,98.10958,12.14653,13.62694,2.68,4.88,20090509000126,"bucket0$3,:3,:8751",272.26071,92.16147,2.54,4.74,2,1,1,2009-05-09 00:02:56.790,,,,,2009-05-09 00:02:58.990,,,,,3125.0,,,,,3400.0,,,,,24.998,,,,,27.198,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-09 00:02:54.110,42.2608,13.4848,7.38,0.69,ML,0.0027,0.7,earthquake,134.0,0.042,AQ.20090509000126,2009-05-09T00:02:54.250,42.27247,13.48302,4.813,0.7,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090509000126.RM02.IV..EH,2009-05-09 00:02:32.288004,0.008,8751,EQ,1,D,P,3125,2009-05-09 00:02:57.290,D,3.0,0.4,-9999,,X,,,,-169.34651,166.65387,3.41219,-190.6338,124.38007,-3.0762,-125.37367,111.65411,-7.34669,3.38526,8.92971,9.55943,-3.34017,15.73619,16.03405,-7.42904,12.63619,14.61668,0.07164,6.58662,-10.79149,4.5015,-13.65353,-1.1959,,11.4443,,,15.64954,,,15.01983,,,-6e-05,6e-05,-0.0,-7e-05,5e-05,0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.95397,,,15.78916,,,12.73663,,,,,,,,,,,,,,,,,,15.786,17.78087,305.33397,125.22864,14.94602,15.9663,3.18,,20090509000126,"bucket0$4,:3,:8751",301.60783,121.50368,3.04,,1,1,0,2009-05-09 00:02:57.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-09 00:02:54.110,42.2608,13.4848,7.38,0.69,ML,0.0027,0.7,earthquake,134.0,0.042,AQ.20090509000126,2009-05-09T00:02:54.250,42.27247,13.48302,4.813,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090509000126.RM07.IV..EH,2009-05-09 00:02:32.712004,0.008,8751,EQ,1,U,P,3125,2009-05-09 00:02:57.710,U,3.0,0.4,3472,2009-05-09 00:03:00.490,X,2.0,0.15,2.78,-289.72748,240.28853,5.8298,-785.3858,730.61627,6.63358,-1140.91638,825.10168,2.93494,4.60373,23.23609,23.95626,6.17232,52.3405,52.75919,0.79602,74.37586,74.43375,-1.97333,12.87467,-2.37188,15.50017,-13.0096,19.1695,15.72415,15.6702,7.21549,18.8266,18.8266,12.09844,20.56535,20.37279,14.04841,20.56535,-0.00012,9e-05,-0.0,-0.00031,0.00029,-0.0,-0.00045,0.00033,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.27116,19.27116,8.13696,20.62543,20.62543,12.39825,20.17241,19.98658,13.92885,20.62543,2009-05-09T00:03:01.904004Z,2009-05-09T00:03:01.880004Z,0.00012,0.00643,2009-05-09T00:03:01.184003Z,2009-05-09T00:03:01.160003Z,0.00031,0.02093,2009-05-09T00:03:01.376004Z,2009-05-09T00:03:01.400004Z,0.00045,0.02494,0.02494,0.00045,3e-05,17.26645,19.26429,337.97895,157.92602,16.01191,17.09076,3.6,6.38,20090509000126,"bucket0$5,:3,:8751",336.72499,156.67325,3.46,6.24,2,1,1,2009-05-09 00:02:57.710,,,,,2009-05-09 00:03:00.490,,,,,3125.0,,,,,3472.0,,,,,24.998,,,,,27.778,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-09 00:02:54.110,42.2608,13.4848,7.38,0.69,ML,0.0027,0.7,earthquake,134.0,0.042,AQ.20090509000126,2009-05-09T00:02:54.250,42.27247,13.48302,4.813,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090509000126.RM06.IV..EH,2009-05-09 00:02:33.416004,0.008,8751,EQ,1,D,P,3126,2009-05-09 00:02:58.420,D,1.0,0.05,-9999,,X,,,,-72.95898,52.04829,-6.67667,-87.96029,87.03899,-2.29191,-126.8131,140.18399,-0.29075,-6.73207,6.10559,9.04744,-2.50182,8.46625,8.77098,-0.18933,11.04995,11.05378,-8.87665,-4.43142,-4.89244,0.24575,-3.41212,2.74824,,,,,20.95303,,,14.50702,,,-3e-05,2e-05,0.0,-3e-05,3e-05,0.0,-5e-05,6e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.78196,,,13.95742,,,15.8751,,,,,,,,,,,,,,,,,,23.68555,25.08649,303.20511,123.04285,22.87273,23.57202,4.31,,20090509000126,"bucket0$6,:3,:8751",300.69183,120.53076,4.17,,1,1,0,2009-05-09 00:02:58.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-09 00:02:54.110,42.2608,13.4848,7.38,0.69,ML,0.0027,0.7,earthquake,134.0,0.042,AQ.20090509000126,2009-05-09T00:02:54.250,42.27247,13.48302,4.813,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090509000126.RM05.IV..EH,2009-05-09 00:02:34.016004,0.008,8751,EQ,1,D,P,3126,2009-05-09 00:02:59.020,D,1.0,0.05,3683,2009-05-09 00:03:03.480,X,3.0,0.4,4.46,-49.59806,52.35782,4.27282,-93.56742,86.44305,-3.30627,-95.38371,87.70763,2.55673,4.42085,6.48256,7.76406,-3.44335,11.15092,11.63076,2.55593,12.16677,12.43251,0.75394,7.76776,-7.60924,0.75505,-1.93993,7.19411,6.74134,6.0688,1.46053,23.65795,13.44476,14.11017,13.00675,5.07754,9.08896,23.65795,-2e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.61045,10.8375,1.66932,19.04426,9.75192,12.50368,17.09975,7.92949,10.7705,19.04426,2009-05-09T00:03:08.360004Z,2009-05-09T00:03:08.344004Z,2e-05,0.00075,2009-05-09T00:03:04.440004Z,2009-05-09T00:03:04.352004Z,4e-05,0.00139,2009-05-09T00:03:04.888004Z,2009-05-09T00:03:04.912004Z,4e-05,0.00193,0.00193,4e-05,0.0,27.15061,28.39269,316.73912,136.58667,26.11548,26.73863,4.91,9.37,20090509000126,"bucket0$7,:3,:8751",315.02463,134.87337,4.77,9.23,2,1,1,2009-05-09 00:02:59.020,,,,,2009-05-09 00:03:03.480,,,,,3125.0,,,,,3683.0,,,,,25.004,,,,,29.464,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-09 00:02:54.110,42.2608,13.4848,7.38,0.69,ML,0.0027,0.7,earthquake,134.0,0.042,AQ.20090509000126,2009-05-09T00:02:54.250,42.27247,13.48302,4.813,0.7,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090509000126.FIAM.IV..HH,2009-05-09 00:02:34.576005,0.008,8751,EQ,1,D,P,3126,2009-05-09 00:02:59.580,D,2.0,0.15,-9999,,X,,,,-384.49173,197.46234,-74.83479,-378.22229,358.11276,-61.19858,-437.98773,256.70139,-87.40444,-58.21855,101.07424,125.76267,-50.55627,154.98318,166.62849,-89.96992,125.49092,152.92975,-137.54461,-3.87392,-185.67749,55.41085,-178.18309,6.6974,,-4.65327,,,-6.62148,,,-1.06519,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.18461,,,-3.77167,,,-0.18203,,,,,,,,,,,,,,,,,,30.26027,31.41793,271.6341,91.38687,30.10451,30.67395,5.47,,20090509000126,"bucket0$8,:3,:8751",269.18049,88.93442,5.33,,1,1,0,2009-05-09 00:02:59.580,,,,,,,,,,3125.0,,,,,,,,,,25.00399,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-09 00:02:54.110,42.2608,13.4848,7.38,0.69,ML,0.0027,0.7,earthquake,134.0,0.042,AQ.20090509000126,2009-05-09T00:02:54.250,42.27247,13.48302,4.813,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090509000126.RM09.IV..EH,2009-05-09 00:02:35.232005,0.008,8751,EQ,1,D,P,3125,2009-05-09 00:03:00.230,D,2.0,0.15,-9999,,X,,,,-12.64412,14.61867,0.37625,-54.10269,57.92175,2.1722,-10.73047,38.26284,9.19387,0.36339,3.03222,3.05547,2.33891,6.3901,6.74921,9.05702,3.71385,9.91564,-1.57261,2.31309,-0.64587,5.164,7.07251,11.09658,,2.50026,,,5.70079,,,2.54042,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.53135,,,8.32476,,,5.96188,,,,,,,,,,,,,,,,,,31.27799,32.41186,308.39206,128.19112,30.36973,30.94345,6.12,,20090509000126,"bucket0$9,:3,:8751",306.64819,126.44842,5.98,,1,1,0,2009-05-09 00:03:00.230,,,,,,,,,,3125.0,,,,,,,,,,24.99799,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-09 00:02:54.110,42.2608,13.4848,7.38,0.69,ML,0.0027,0.7,earthquake,134.0,0.042,AQ.20090509000126,2009-05-09T00:02:54.250,42.27247,13.48302,4.813,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090509000126.RM10.IV..EH,2009-05-09 00:02:35.592005,0.008,8751,EQ,1,D,P,3125,2009-05-09 00:03:00.590,D,3.0,0.4,-9999,,X,,,,-18.79418,30.21673,1.36489,-44.83884,41.82822,-3.05405,-36.58327,47.36814,-2.85562,1.33702,3.76376,4.0036,-3.26313,6.15596,6.8719,-3.06036,6.24873,6.87031,-1.04407,3.67302,-6.67353,0.46538,-6.19607,0.15055,,1.43492,,,13.65665,,,6.07718,,,-1e-05,1e-05,-0.0,-1e-05,2e-05,0.0,-1e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.39733,,,3.28512,,,1.51368,,,,,,,,,,,,,,,,,,36.93185,37.87042,318.40361,138.20239,35.87066,36.33846,6.48,,20090509000126,"bucket0$10,:3,:8751",317.20396,137.00392,6.34,,1,1,0,2009-05-09 00:03:00.590,,,,,,,,,,3125.0,,,,,,,,,,24.99799,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-09 00:02:54.110,42.2608,13.4848,7.38,0.69,ML,0.0027,0.7,earthquake,134.0,0.042,AQ.20090509000126,2009-05-09T00:02:54.250,42.27247,13.48302,4.813,0.7,ML,1,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090509000126.LG06.XJ.00.HH,2009-05-09 00:02:35.776005,0.008,8751,EQ,1,U,P,3126,2009-05-09 00:03:00.780,U,1.0,0.05,3801,2009-05-09 00:03:06.180,X,3.0,0.4,5.4,-114.6026,41.23065,-18.38105,-73.18331,139.25693,31.62009,-93.33525,109.11965,16.17463,-17.00473,27.15661,32.79245,35.2018,33.79716,46.28259,16.78538,34.8492,38.41986,-36.96256,1.78552,6.71375,54.08068,-4.26566,42.93223,5.64784,-0.85523,6.50307,7.81241,3.00969,3.41764,4.37401,2.1187,2.25531,7.81241,-3e-05,2e-05,-0.0,-5e-05,3e-05,0.0,-3e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-5.28977,-0.15589,-5.13388,5.16565,,12.15322,-8.26289,-2.72416,-5.53873,5.16565,2009-05-09T00:03:05.216005Z,2009-05-09T00:03:06.648005Z,3e-05,0.00064,2009-05-09T00:03:09.000005Z,2009-05-09T00:03:08.272005Z,5e-05,0.00065,2009-05-09T00:03:04.648005Z,2009-05-09T00:03:06.632005Z,3e-05,0.00091,0.00091,5e-05,0.0,40.11529,40.98778,2.58137,182.59621,38.82606,39.26356,6.67,12.07,20090509000126,"bucket0$11,:3,:8751",2.88311,182.89915,6.53,11.93,2,1,1,2009-05-09 00:03:00.780,,,,,2009-05-09 00:03:06.180,,,,,3125.0,,,,,3800.0,,,,,25.00399,,,,,30.40399,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-09 00:03:54.130,42.2503,13.5513,16.35,0.6,ML,0.0027,0.7,earthquake,80.0,0.27,AQ.20090509000307,2009-05-09T00:03:54.130,42.25027,13.55128,16.348,0.6,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090509000307.FAGN.IV..HH,2009-05-09 00:03:32.086002,0.008,8751,EQ,1,U,P,3126,2009-05-09 00:03:57.090,U,1.0,0.05,-9999,,X,,,,-510.94125,412.67294,-43.40022,-466.72226,518.83752,150.89479,-660.92511,665.79108,65.16962,-43.414,110.0344,118.28418,156.52191,132.46144,200.78665,95.35977,164.87669,177.28905,-128.0214,27.56146,61.79296,259.8882,-52.87839,196.87169,,6.42456,,,5.67124,,,5.53965,,,-8e-05,6e-05,0.0,-7e-05,6e-05,0.0,-0.00011,8e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.9024,,,2.94792,,,8.94585,,,,,,,,,,,,,,,,,,3.17589,17.40324,57.45648,237.47834,3.17907,17.40185,2.96,,20090509000307,"bucket0$12,:3,:8751",57.4219,237.44376,2.96,,1,1,0,2009-05-09 00:03:57.090,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-09 00:03:54.130,42.2503,13.5513,16.35,0.6,ML,0.0027,0.7,earthquake,80.0,0.27,AQ.20090509000307,2009-05-09T00:03:54.130,42.25027,13.55128,16.348,0.6,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090509000307.RM03.IV..EH,2009-05-09 00:03:31.592001,0.008,8751,EQ,1,D,P,3125,2009-05-09 00:03:56.590,D,1.0,0.05,-9999,,X,,,,-611.77539,595.22589,-12.11461,-829.24731,836.75287,0.7994,-784.75323,1440.24695,-1.10519,-12.13585,30.51762,32.83426,0.65644,37.09313,37.10174,-0.87922,44.62389,44.63758,-15.12444,-9.15745,-2.23772,3.60313,-4.5176,2.13716,,,,,26.82905,,,32.56929,,,-0.00024,0.00024,0.0,-0.0003,0.00038,-0.0,-0.00031,0.00056,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.62925,,,27.96236,,,26.7267,,,,,,,,,,,,,,,,,,7.07323,18.85407,292.11918,112.06565,7.07297,18.85212,2.46,,20090509000307,"bucket0$13,:3,:8751",292.14914,112.09562,2.46,,1,1,0,2009-05-09 00:03:56.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-09 00:03:54.130,42.2503,13.5513,16.35,0.6,ML,0.0027,0.7,earthquake,80.0,0.27,AQ.20090509000307,2009-05-09T00:03:54.130,42.25027,13.55128,16.348,0.6,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090509000307.RM14.IV..EH,2009-05-09 00:03:32.592001,0.008,8751,EQ,1,U,P,3125,2009-05-09 00:03:57.590,U,0.0,0.025,-9999,,X,,,,-352.92572,269.07584,0.17323,-208.44392,231.52815,-3.72112,-255.96268,186.03737,-1.28523,-0.0719,27.1742,27.17475,-3.70618,22.35039,22.65803,-1.4209,21.03488,21.07411,-4.93399,5.28562,-8.42473,1.0912,-5.8448,3.03908,,27.97843,,,32.79734,,,26.68258,,,-0.00011,0.0001,0.0,-8e-05,8e-05,0.0,-7e-05,8e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.81406,,,22.77496,,,23.74705,,,,,,,,,,,,,,,,,,10.70246,20.47486,9.26887,189.28294,10.70602,20.47501,3.46,,20090509000307,"bucket0$14,:3,:8751",9.27471,189.28879,3.46,,1,1,0,2009-05-09 00:03:57.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-09 00:03:54.130,42.2503,13.5513,16.35,0.6,ML,0.0027,0.7,earthquake,80.0,0.27,AQ.20090509000307,2009-05-09T00:03:54.130,42.25027,13.55128,16.348,0.6,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090509000307.RM24.IV..EH,2009-05-09 00:03:32.768001,0.008,8751,EQ,1,U,P,3125,2009-05-09 00:03:57.770,U,0.0,0.025,3388,2009-05-09 00:03:59.870,X,2.0,0.15,2.1,-72.0,85.0,1.61296,-135.64485,156.33673,4.63933,-224.30376,213.69843,-0.37654,2.0,6.76512,6.95475,4.63758,13.7885,14.54806,-0.23152,17.42675,17.43082,-1.0,4.0,1.08497,7.98848,-3.86861,3.31479,13.9794,16.32483,1.11035,17.80774,17.90198,5.83245,26.26937,26.26937,9.24791,26.26937,-2e-05,4e-05,0.0,-5e-05,6e-05,-0.0,-8e-05,9e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.6048,19.29102,0.86034,26.67672,26.83696,8.53616,27.04966,27.04966,10.47826,27.04966,2009-05-09T00:03:58.024001Z,2009-05-09T00:03:58.040001Z,4e-05,0.00326,2009-05-09T00:04:00.920001Z,2009-05-09T00:04:00.704001Z,6e-05,0.0054,2009-05-09T00:03:59.928001Z,2009-05-09T00:04:00.224001Z,9e-05,0.00563,0.00563,9e-05,1e-05,10.94862,20.9957,216.4809,36.42796,10.94496,20.99209,3.64,5.74,20090509000307,"bucket0$15,:3,:8751",216.48431,36.43139,3.64,5.74,3,2,1,2009-05-09 00:03:57.770,2009-05-09 00:04:38.900,,,,2009-05-09 00:03:59.870,,,,,3125.0,8266.0,,,,3388.0,,,,,25.002,66.132,,,,27.102,,,,,0.0,1.0,,,,2.0,,,,,U,D,,,,X,,,,,,,train
2009-05-09 00:03:54.130,42.2503,13.5513,16.35,0.6,ML,0.0027,0.7,earthquake,80.0,0.27,AQ.20090509000307,2009-05-09T00:03:54.130,42.25027,13.55128,16.348,0.6,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090509000307.RM08.IV..EH,2009-05-09 00:03:32.632001,0.008,8751,EQ,1,U,P,3125,2009-05-09 00:03:57.630,U,3.0,0.4,3397,2009-05-09 00:03:59.810,X,3.0,0.4,2.18,-62.41338,93.58924,1.53348,-95.02837,108.92073,1.22744,-116.7904,85.4656,0.84769,1.28204,6.91948,7.08736,1.33876,10.24121,10.3145,0.73425,9.86968,9.90601,-1.31469,4.1832,-1.84407,4.44444,-2.09265,3.784,11.9504,13.07799,1.83908,15.39589,15.39589,8.49953,17.15008,17.15008,8.14075,17.15008,-2e-05,1e-05,-0.0,-3e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.03074,13.99961,2.74656,17.88475,17.88475,8.74485,18.5308,18.5308,8.40279,18.5308,2009-05-09T00:04:00.968001Z,2009-05-09T00:04:00.360001Z,2e-05,0.00106,2009-05-09T00:04:00.768001Z,2009-05-09T00:04:00.360001Z,3e-05,0.00269,2009-05-09T00:04:00.448001Z,2009-05-09T00:04:00.440001Z,4e-05,0.00353,0.00353,4e-05,0.0,14.05436,22.36238,343.96387,163.93217,14.05711,22.36256,3.5,5.68,20090509000307,"bucket0$16,:3,:8751",343.97408,163.94239,3.5,5.68,3,2,1,2009-05-09 00:03:57.630,2009-05-09 00:04:36.480,,,,2009-05-09 00:03:59.810,,,,,3125.0,7981.0,,,,3397.0,,,,,24.998,63.848,,,,27.178,,,,,3.0,2.0,,,,3.0,,,,,U,D,,,,X,,,,,,,train