source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090408000111.AQU.MN..HH,2009-04-08 00:01:37.124001,0.008,8751,EQ,1,D,P,3126,2009-04-08 00:02:02.130,D,0.0,0.025,-9999,,X,,,,-90602.00781,141569.5,-92.08985,-130019.66406,126357.30469,-177.80853,-133955.57812,132010.90625,-623.4292,-75.08687,6895.63721,6896.25244,-201.01891,10924.40918,10925.85645,-643.32196,10322.9375,10341.74609,-343.85371,163.63847,-571.81409,256.01231,-1022.78268,-193.48751,,57.21423,,,57.30714,,,,,,-0.01179,0.01828,0.0,-0.01784,0.01611,0.0,-0.01769,0.01684,0.0,0.0,0.00088,1e-05,-0.0,0.00139,1e-05,0.0,0.00131,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.08371,,,24.63466,,,44.54048,,,,,,,,,,,,,,,,,,2.00364,8.32375,186.61804,6.61616,2.67006,6.99837,1.41,,20090408000111,"bucket0$0,:3,:8751",169.06865,349.07278,1.24,,1,1,0,2009-04-08 00:02:02.130,,,,,,,,,,3126.0,,,,,,,,,,25.006,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090408000111.RM07.IV..EH,2009-04-08 00:01:37.271002,0.008,8751,EQ,1,U,P,3125,2009-04-08 00:02:02.270,U,0.0,0.025,3281,2009-04-08 00:02:03.520,X,2.0,0.15,1.25,-82642.79688,95780.23438,156.73921,-286250.96875,311496.625,172.47368,-486883.84375,567130.5,1038.19263,158.61983,5824.02246,5826.13184,143.49901,17230.09375,17230.95508,962.28821,28592.44727,28611.28711,54.30458,258.51204,-134.31316,509.60338,464.08075,1643.77448,40.89608,42.61359,6.27568,48.54744,49.18093,11.16126,40.71145,40.71145,18.19003,48.54744,-0.03322,0.03842,-0.0,-0.1139,0.1234,-0.0,-0.19337,0.22445,-0.0,-0.0,0.00231,2e-05,-0.0,0.00684,7e-05,-0.0,0.01136,0.00011,-0.0,0.0,-0.0,0.0,-0.0,0.0,48.72793,50.32126,6.81435,51.2776,51.77235,10.80725,50.40934,50.40934,18.59179,51.2776,2009-04-08T00:02:03.791002Z,2009-04-08T00:02:03.767002Z,0.03842,1.99216,2009-04-08T00:02:03.871002Z,2009-04-08T00:02:03.895002Z,0.1234,5.42658,2009-04-08T00:02:03.870001Z,2009-04-08T00:02:03.590001Z,0.22445,11.13222,11.13222,0.22445,0.01135,3.68235,9.27528,1.79542,181.79636,3.16501,7.59399,1.55,2.8,20090408000111,"bucket0$1,:3,:8751",15.61393,195.6209,1.38,2.63,2,1,1,2009-04-08 00:02:02.270,,,,,2009-04-08 00:02:03.520,,,,,3125.0,,,,,3281.0,,,,,24.999,,,,,26.249,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090408000111.RM02.IV..EH,2009-04-08 00:01:37.623002,0.008,8751,EQ,1,U,P,3125,2009-04-08 00:02:02.620,U,0.0,0.025,-9999,,X,,,,-776.04175,670.95416,0.9798,-1171.92944,1317.05017,-4.20577,-1055.14526,1182.85999,3.60213,0.96844,39.07976,39.09204,-4.23345,63.07146,63.21152,3.56,53.83429,53.95467,-0.7824,2.66407,-6.48327,-1.93055,1.45913,5.6816,,35.41091,,,,,,34.2942,,,-0.00031,0.00024,-0.0,-0.00044,0.00046,0.0,-0.00041,0.00043,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,40.02339,,,43.01353,,,44.1476,,,,,,,,,,,,,,,,,,7.04958,10.77812,243.19405,63.14251,6.74006,9.39358,1.9,,20090408000111,"bucket0$2,:3,:8751",235.56665,55.52113,1.73,,1,1,0,2009-04-08 00:02:02.620,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090408000111.RM08.IV..EH,2009-04-08 00:01:37.960002,0.008,8751,EQ,1,U,P,3125,2009-04-08 00:02:02.960,U,0.0,0.025,3345,2009-04-08 00:02:04.720,X,2.0,0.15,1.76,-17207.91797,16442.05273,-60.01661,-25150.89844,21159.71094,-64.43685,-25888.98633,28693.0,-40.80048,-53.3074,1097.96948,1099.60852,-61.01101,1656.29907,1657.55212,-37.3585,1824.55371,1825.00989,-121.6425,2.87963,-168.98138,39.82313,-133.9986,50.88202,,,7.33523,,,13.13539,58.00213,58.00213,16.57622,,-0.00659,0.00618,0.0,-0.0104,0.00799,0.0,-0.00974,0.01149,0.0,0.0,0.00043,0.0,0.0,0.00065,1e-05,0.0,0.00072,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,45.23093,45.23093,7.27933,46.2169,46.00687,12.59231,47.31866,47.31866,16.0253,47.31866,2009-04-08T00:02:05.408002Z,2009-04-08T00:02:05.424002Z,0.00659,0.5013,2009-04-08T00:02:05.248002Z,2009-04-08T00:02:05.264002Z,0.0104,0.70472,2009-04-08T00:02:05.304002Z,2009-04-08T00:02:05.184002Z,0.01149,0.75599,0.75599,0.01149,0.00077,8.16566,11.71056,89.88877,269.95576,8.92127,11.20766,2.24,4.0,20090408000111,"bucket0$3,:3,:8751",93.93702,274.01004,2.07,3.83,2,1,1,2009-04-08 00:02:02.960,,,,,2009-04-08 00:02:04.720,,,,,3125.0,,,,,3345.0,,,,,25.0,,,,,26.76,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090408000111.RM01.IV..EH,2009-04-08 00:01:38.534001,0.008,8751,EQ,1,U,P,3126,2009-04-08 00:02:03.540,U,0.0,0.025,3402,2009-04-08 00:02:05.750,X,2.0,0.15,2.21,-6154.90039,4811.06055,-16.54369,-19535.1582,32762.53711,158.06102,-11093.7793,11252.99121,102.35884,-23.75564,444.29028,444.59818,167.61716,1540.94275,1549.02795,91.1296,852.17706,858.30237,-51.76545,24.55018,71.84482,241.42638,41.7392,164.828,,,6.11653,30.94115,30.94115,11.4169,32.83879,32.83879,12.32468,32.83879,-0.00241,0.00191,0.0,-0.00783,0.01296,-0.0,-0.00445,0.00448,-0.0,0.0,0.00018,0.0,-0.0,0.00061,1e-05,-0.0,0.00034,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,41.4254,41.71958,6.49588,44.11253,44.11253,11.88374,44.07063,44.07063,12.79776,44.11253,2009-04-08T00:02:06.222001Z,2009-04-08T00:02:06.206001Z,0.00241,0.13643,2009-04-08T00:02:06.184001Z,2009-04-08T00:02:06.168001Z,0.01296,0.68716,2009-04-08T00:02:05.880002Z,2009-04-08T00:02:06.048002Z,0.00448,0.29838,0.68716,0.01296,0.0007,12.00195,14.83174,208.45095,28.40429,12.24551,14.15695,2.82,5.03,20090408000111,"bucket0$4,:3,:8751",204.00309,23.96245,2.65,4.86,2,1,1,2009-04-08 00:02:03.540,,,,,2009-04-08 00:02:05.750,,,,,3126.0,,,,,3402.0,,,,,25.006,,,,,27.216,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090408000111.RM03.IV..EH,2009-04-08 00:01:37.920002,0.008,8751,EQ,1,D,P,3125,2009-04-08 00:02:02.920,D,0.0,0.025,3494,2009-04-08 00:02:05.870,X,3.0,0.4,2.95,-4508.89307,5878.104,94.24747,-6794.45215,6361.89355,10.85323,-9197.14844,16436.85352,79.78107,94.67127,360.73593,372.84448,8.99622,464.69342,464.82019,79.57653,623.57678,628.65967,43.01166,144.67331,-54.75556,72.92077,14.77869,143.50871,19.31922,19.70734,2.27629,30.91386,30.91256,8.02849,25.80626,25.50384,10.24164,30.91386,-0.00146,0.00194,-0.0,-0.00288,0.00199,-0.0,-0.00354,0.00588,-0.0,-0.0,0.00014,0.0,-0.0,0.00017,0.0,-0.0,0.00024,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.90982,31.41042,1.82333,33.15459,32.8635,8.20662,33.42019,33.26957,11.2005,33.42019,2009-04-08T00:02:06.344002Z,2009-04-08T00:02:06.360002Z,0.00104,0.06826,2009-04-08T00:02:06.183002Z,2009-04-08T00:02:03.607002Z,0.00183,0.142,2009-04-08T00:02:06.984002Z,2009-04-08T00:02:06.976002Z,0.00185,0.13713,0.142,0.00185,0.00014,12.14693,14.81241,152.96921,333.01425,13.04795,14.74465,2.2,5.15,20090408000111,"bucket0$5,:3,:8751",151.34186,331.39292,2.03,4.98,2,1,1,2009-04-08 00:02:02.920,,,,,2009-04-08 00:02:05.870,,,,,3125.0,,,,,3494.0,,,,,25.0,,,,,27.95,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090408000111.RM14.IV..EH,2009-04-08 00:01:38.871002,0.008,8751,EQ,1,U,P,3125,2009-04-08 00:02:03.870,U,1.0,0.05,3485,2009-04-08 00:02:06.750,X,3.0,0.4,2.88,-24172.56445,26991.00781,103.4107,-20176.85156,21400.5918,183.39458,-32950.75391,35407.26562,140.61739,90.77625,1749.229,1752.28308,152.12082,1521.38977,1532.40356,136.17804,1774.14563,1779.70947,-45.02776,256.87405,10.8487,360.02422,8.02778,275.25957,36.85132,36.73926,10.58488,33.18462,33.10939,11.50704,33.64114,33.64114,10.28589,33.64114,-0.00933,0.01056,-0.0,-0.008,0.00805,-0.0,-0.01341,0.01347,-0.0,-0.0,0.00069,1e-05,-0.0,0.0006,1e-05,-0.0,0.0007,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,42.51686,42.3935,10.67811,41.27272,41.19877,11.88257,43.4853,43.4853,10.67945,43.4853,2009-04-08T00:02:07.471002Z,2009-04-08T00:02:07.487002Z,0.01056,0.83709,2009-04-08T00:02:06.910001Z,2009-04-08T00:02:08.038001Z,0.00805,0.66723,2009-04-08T00:02:07.552001Z,2009-04-08T00:02:07.536001Z,0.01347,1.22864,1.22864,0.01347,0.00125,14.06448,16.41026,101.94809,282.06088,14.92129,16.41642,3.15,6.03,20090408000111,"bucket0$6,:3,:8751",103.72307,283.84189,2.98,5.86,2,1,1,2009-04-08 00:02:03.870,,,,,2009-04-08 00:02:06.750,,,,,3125.0,,,,,3485.0,,,,,24.999,,,,,27.879,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090408000111.RM05.IV..EH,2009-04-08 00:01:38.575002,0.008,8751,EQ,1,U,P,3126,2009-04-08 00:02:03.580,U,0.0,0.025,3411,2009-04-08 00:02:05.860,X,2.0,0.15,2.28,-9725.65625,7667.34863,25.78169,-16163.75684,19092.89062,-89.32809,-30587.52344,27438.55664,57.84674,26.48698,723.85864,724.31763,-80.88485,1668.87048,1671.25928,48.82449,2117.05444,2117.84473,-10.71685,59.90208,-182.42424,-18.13637,-29.52812,157.28133,39.25663,40.01744,3.84674,,,14.82535,43.83586,43.83586,18.02374,,-0.00388,0.00305,-0.0,-0.00638,0.00762,0.0,-0.01216,0.01089,-0.0,-0.0,0.00029,0.0,0.0,0.00066,1e-05,-0.0,0.00084,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,48.61087,49.32773,4.00369,48.58885,48.58885,14.71579,50.16646,50.16646,18.21179,50.16646,2009-04-08T00:02:07.287002Z,2009-04-08T00:02:07.255002Z,0.00388,0.18022,2009-04-08T00:02:07.150001Z,2009-04-08T00:02:06.574001Z,0.00762,0.33896,2009-04-08T00:02:06.792001Z,2009-04-08T00:02:06.832001Z,0.01216,0.51615,0.51615,0.01216,0.00053,14.13481,16.37941,301.76307,121.66441,13.17855,14.76854,2.86,5.14,20090408000111,"bucket0$7,:3,:8751",301.11081,121.01817,2.69,4.97,2,1,1,2009-04-08 00:02:03.580,,,,,2009-04-08 00:02:05.860,,,,,3126.0,,,,,3411.0,,,,,25.005,,,,,27.285,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090408000111.CAMP.IV..HH,2009-04-08 00:01:39.324001,0.008,8751,EQ,1,U,P,3125,2009-04-08 00:02:04.320,U,0.0,0.025,3490,2009-04-08 00:02:07.240,X,2.0,0.15,2.92,-2159.07666,2408.38501,10.42046,-4021.34351,4851.97998,37.38655,-2205.89038,1988.10889,185.17392,11.54849,288.20624,288.39456,19.81344,412.15012,413.84235,194.74068,250.06921,311.16556,-25.36264,42.33235,-36.42432,86.09315,116.30831,251.10758,30.34071,30.20627,4.14183,24.216,21.8403,16.56167,13.20927,12.6565,5.84952,24.216,-0.00064,0.00069,-0.0,-0.00122,0.00138,-0.0,-0.00072,0.0005,-0.0,-0.0,8e-05,0.0,-0.0,0.00012,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,33.96981,33.91157,3.97645,31.00018,28.55445,17.99595,30.41089,29.81511,7.92967,31.00018,2009-04-08T00:02:10.036001Z,2009-04-08T00:02:08.092001Z,0.00069,0.03459,2009-04-08T00:02:07.336002Z,2009-04-08T00:02:07.920002Z,0.00138,0.03222,2009-04-08T00:02:08.059001Z,2009-04-08T00:02:08.011001Z,0.00072,0.02649,0.03222,0.00138,3e-05,18.25034,20.1892,1.08439,181.08723,17.64845,18.99448,3.6,6.52,20090408000111,"bucket0$8,:3,:8751",3.51024,183.51911,3.43,6.35,2,1,1,2009-04-08 00:02:04.320,,,,,2009-04-08 00:02:07.240,,,,,3124.0,,,,,3489.0,,,,,24.996,,,,,27.916,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090408000111.FAGN.IV..HH,2009-04-08 00:01:39.002002,0.008,8751,EQ,1,D,P,3125,2009-04-08 00:02:04.000,D,3.0,0.4,-9999,,X,,,,-33077.07422,45628.26953,3247.40967,-41539.47266,48274.44141,471.26569,-43310.73047,66675.57031,-110.07376,3164.61768,4364.54785,5440.12354,402.02124,4442.59473,4467.52051,-42.61048,5748.33301,5749.38672,2726.1178,3799.91223,-133.08833,1146.58105,-742.60468,551.30588,,8.97036,,,20.73146,,,29.30023,,,-0.00427,0.00495,-0.0,-0.00499,0.00577,-0.0,-0.00515,0.00801,-0.0,-0.0,0.00052,1e-05,-0.0,0.00053,1e-05,-0.0,0.00068,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.32821,,,28.10554,,,31.88124,,,,,,,,,,,,,,,,,,18.85524,20.5258,128.52743,308.64794,19.82326,20.86204,3.28,,20090408000111,"bucket0$9,:3,:8751",128.62242,308.74895,3.11,,1,1,0,2009-04-08 00:02:04.000,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090408000111.RM09.IV..EH,2009-04-08 00:01:39.368002,0.008,8751,EQ,1,U,P,3125,2009-04-08 00:02:04.370,U,0.0,0.025,3494,2009-04-08 00:02:07.320,X,2.0,0.15,2.95,-1669.4342,2726.52881,3.49879,-12141.24414,12930.75195,32.3591,-5190.03076,5720.14258,10.26187,4.07297,239.71443,239.73996,32.47952,840.63416,841.25671,8.40068,404.20886,404.33911,-12.31479,20.52158,-11.43348,77.6734,-15.53365,38.43011,41.0942,39.74509,6.86638,39.455,39.3237,9.98486,41.10861,38.82619,8.24907,41.10861,-0.00066,0.00108,-0.0,-0.00487,0.00512,-0.0,-0.00208,0.00228,-0.0,-0.0,0.0001,0.0,-0.0,0.00033,0.0,-0.0,0.00016,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,45.84436,44.55014,7.07025,48.16558,48.01584,10.08789,44.78251,42.37561,8.39414,48.16558,2009-04-08T00:02:09.432002Z,2009-04-08T00:02:09.400002Z,0.00108,0.05156,2009-04-08T00:02:08.504002Z,2009-04-08T00:02:08.480002Z,0.00512,0.32205,2009-04-08T00:02:08.503002Z,2009-04-08T00:02:08.479002Z,0.00228,0.11211,0.32205,0.00512,0.00033,19.27699,21.05491,291.59505,111.44784,18.36404,19.60281,3.65,6.6,20090408000111,"bucket0$10,:3,:8751",290.60616,110.46497,3.48,6.43,2,1,1,2009-04-08 00:02:04.370,,,,,2009-04-08 00:02:07.320,,,,,3125.0,,,,,3494.0,,,,,25.002,,,,,27.952,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,RM04,,EH,42.1885,13.4517,1506.0,AQ.20090408000111.RM04.IV..EH,2009-04-08 00:01:39.590001,0.008,8751,EQ,1,D,P,3125,2009-04-08 00:02:04.590,D,2.0,0.15,-9999,,X,,,,-4090.59033,2918.98706,-38.31956,-6927.90723,10554.9375,506.64215,-7162.72461,7504.12842,-283.07272,-48.11694,308.71133,311.08051,497.49527,661.04999,832.87061,-279.09512,610.42651,672.86749,-93.75178,22.13695,407.08376,605.89191,-370.44865,-192.49486,,,,,13.19569,,,,,,-0.0015,0.00114,0.0,-0.00296,0.00399,-0.0,-0.00273,0.00314,0.0,0.0,0.00012,0.0,0.0,0.00026,0.0,0.0,0.00024,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.1514,,,28.30009,,,29.26796,,,,,,,,,,,,,,,,,,20.7331,22.54529,169.22031,349.25187,21.499,22.68725,3.87,,20090408000111,"bucket0$11,:3,:8751",167.59955,347.63712,3.7,,1,1,0,2009-04-08 00:02:04.590,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090408000111.RM11.IV..EH,2009-04-08 00:01:39.680002,0.008,8751,EQ,1,U,P,3125,2009-04-08 00:02:04.680,U,1.0,0.05,-9999,,X,,,,-1599.84082,1632.14124,-20.19451,-3018.01709,2679.8501,-20.65891,-2732.20703,2593.81177,2.99802,-17.9681,175.45137,176.60974,-18.97236,257.36826,258.19608,1.664,272.30618,272.32269,-39.91685,-2.53379,-47.3936,4.26385,-19.07709,29.08036,,,,,63.22338,,,35.51071,,,-0.00063,0.00066,0.0,-0.0012,0.00108,0.0,-0.00109,0.00102,-0.0,0.0,7e-05,0.0,0.0,0.0001,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,38.26377,,,36.03738,,,35.81802,,,,,,,,,,,,,,,,,,21.26859,22.82385,330.46788,150.38175,20.36023,21.42525,3.96,,20090408000111,"bucket0$12,:3,:8751",331.38964,151.30953,3.79,,1,1,0,2009-04-08 00:02:04.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090408000111.RM10.IV..EH,2009-04-08 00:01:40.056002,0.008,8751,EQ,1,U,P,3126,2009-04-08 00:02:05.060,U,1.0,0.05,3629,2009-04-08 00:02:09.090,X,3.0,0.4,4.03,-2732.80298,2380.29053,-29.62387,-5539.54688,5779.93311,50.64572,-6237.32275,5752.22412,34.44696,-26.25721,303.15646,304.6004,47.3008,636.72461,638.73566,31.50657,745.05237,745.84833,-53.33428,-5.1191,6.6328,104.6488,-22.69835,85.51501,,,3.36098,33.87921,29.88322,8.85372,38.54649,31.64953,13.42222,38.54649,-0.00108,0.00096,0.0,-0.00222,0.00227,-0.0,-0.00249,0.00227,-0.0,0.0,0.00012,0.0,-0.0,0.00025,0.0,-0.0,0.0003,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,42.14561,40.76778,3.33687,43.24163,39.13109,9.13237,46.5796,39.57186,13.74611,46.5796,2009-04-08T00:02:11.024002Z,2009-04-08T00:02:09.128002Z,0.00108,0.05794,2009-04-08T00:02:10.711002Z,2009-04-08T00:02:10.671002Z,0.00227,0.08934,2009-04-08T00:02:11.584002Z,2009-04-08T00:02:10.800002Z,0.00249,0.08007,0.08934,0.00249,9e-05,23.56368,24.99906,310.42501,130.27756,22.59507,23.57862,4.34,8.37,20090408000111,"bucket0$13,:3,:8751",310.41169,130.27026,4.17,8.2,2,1,1,2009-04-08 00:02:05.060,,,,,2009-04-08 00:02:09.090,,,,,3125.0,,,,,3629.0,,,,,25.004,,,,,29.034,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-08 00:02:00.720,42.3717,13.4048,7.35,1.97,ML,0.0009,0.1,earthquake,55.0,0.158,AQ.20090408000111,2009-04-08T00:02:00.890,42.37738,13.39586,5.74,2.0,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090408000111.RM13.IV..EH,2009-04-08 00:01:40.016002,0.008,8751,EQ,1,D,P,3126,2009-04-08 00:02:05.020,D,2.0,0.15,3722,2009-04-08 00:02:09.790,X,2.0,0.15,4.77,-1348.21802,1237.8623,50.88799,-5353.48291,6454.67725,-309.74924,-4797.729,5164.37939,-226.72882,52.6384,154.76872,162.92006,-285.81766,709.75354,774.39954,-194.30157,587.91473,630.11884,32.42029,68.22029,-407.75874,-223.47064,-342.95734,-125.61127,22.05869,15.73585,7.30256,,,16.84449,,,16.22801,,-0.00056,0.00047,-0.0,-0.00201,0.00269,0.0,-0.00182,0.00214,0.0,-0.0,6e-05,0.0,0.0,0.00028,0.0,0.0,0.00023,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,36.42395,29.43312,8.0709,36.53901,23.37853,13.37698,36.27349,23.47231,13.65972,36.53901,2009-04-08T00:02:10.504002Z,2009-04-08T00:02:10.640002Z,0.00056,0.02491,2009-04-08T00:02:12.943002Z,2009-04-08T00:02:12.975002Z,0.00269,0.10017,2009-04-08T00:02:12.920002Z,2009-04-08T00:02:10.832002Z,0.00214,0.07378,0.10017,0.00269,0.0001,25.62231,27.03728,145.38567,325.50421,26.56001,27.47258,4.3,9.07,20090408000111,"bucket0$14,:3,:8751",144.84574,324.97029,4.13,8.9,2,1,1,2009-04-08 00:02:05.020,,,,,2009-04-08 00:02:09.790,,,,,3125.0,,,,,3722.0,,,,,25.004,,,,,29.774,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train