source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-07 01:02:57.370,42.4957,13.228,9.98,0.36,ML,0.0027,0.4,earthquake,88.0,0.039,AQ.20091207010208,2009-12-07T01:02:57.406,42.49649,13.23228,9.532,0.4,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091207010208.RM10.IV..EH,2009-12-07 01:02:34.336002,0.008,8751,EQ,1,D,P,3126,2009-12-07 01:02:59.340,D,0.0,0.025,3336,2009-12-07 01:03:01.020,X,3.0,0.4,1.68,-196.41513,271.50516,-2.61702,-302.0,384.0,-3.28625,-346.14963,437.82593,1.29971,-2.55942,15.57598,15.7943,-3.0,24.91341,25.12921,1.38187,26.8937,26.92509,-5.89905,0.67767,-7.0,1.0,-3.12301,5.74441,32.77227,35.66402,-0.40977,29.05106,29.52794,9.13836,23.52107,23.71443,7.1727,29.05106,-8e-05,0.0001,0.0,-0.00012,0.00015,0.0,-0.00014,0.00017,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.73492,25.99587,-1.30235,25.06153,25.50422,8.97315,24.62074,24.66421,7.58618,25.06153,2009-12-07T01:02:59.400002Z,2009-12-07T01:02:59.392002Z,0.0001,0.00846,2009-12-07T01:03:01.240002Z,2009-12-07T01:03:01.368002Z,0.00015,0.00885,2009-12-07T01:03:01.048002Z,2009-12-07T01:03:01.064002Z,0.00017,0.00952,0.00952,0.00017,1e-05,3.73356,11.59646,293.64433,113.61615,4.02558,11.27419,1.97,3.65,20091207010208,"bucket0$0,:3,:8751",290.49995,110.46888,1.934,3.614,2,1,1,2009-12-07 01:02:59.340,,,,,2009-12-07 01:03:01.020,,,,,3125.0,,,,,3335.0,,,,,25.004,,,,,26.684,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-12-07 01:02:57.370,42.4957,13.228,9.98,0.36,ML,0.0027,0.4,earthquake,88.0,0.039,AQ.20091207010208,2009-12-07T01:02:57.406,42.49649,13.23228,9.532,0.4,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091207010208.RM11.IV..EH,2009-12-07 01:02:34.520002,0.008,8751,EQ,1,U,P,3125,2009-12-07 01:02:59.520,U,0.0,0.025,-9999,,X,,,,-144.75578,169.20596,-2.92584,-284.91895,328.08319,0.33766,-359.52588,283.47318,1.75751,-3.04945,11.02762,11.40916,-0.00053,18.56789,18.57096,1.65236,19.31637,19.39616,-5.52538,-0.37309,-5.24933,5.6,-1.37784,4.74056,,33.81333,,,16.11879,,,23.11585,,,-5e-05,7e-05,0.0,-0.00011,0.00013,0.0,-0.00014,0.00011,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.46904,,,16.334,,,25.46986,,,,,,,,,,,,,,,,,,6.21235,12.5556,40.56012,220.59337,5.92153,12.02243,2.15,,20091207010208,"bucket0$1,:3,:8751",38.52931,218.55966,2.114,,1,1,0,2009-12-07 01:02:59.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-07 01:02:57.370,42.4957,13.228,9.98,0.36,ML,0.0027,0.4,earthquake,88.0,0.039,AQ.20091207010208,2009-12-07T01:02:57.406,42.49649,13.23228,9.532,0.4,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091207010208.RM09.IV..EH,2009-12-07 01:02:34.672002,0.008,8751,EQ,1,D,P,3125,2009-12-07 01:02:59.670,D,1.0,0.05,-9999,,X,,,,-100.2657,105.74686,-2.89191,-505.88736,572.11395,0.92372,-249.26962,186.73058,1.05896,-3.12233,6.24802,6.88483,0.7873,32.69366,32.70671,0.84897,14.3976,14.43649,-4.50344,-1.1817,-2.36201,4.26902,-1.37561,3.60878,,24.51757,,,28.69306,,,19.8824,,,-4e-05,4e-05,0.0,-0.0002,0.00023,0.0,-0.0001,7e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.05487,,,30.81855,,,21.12879,,,,,,,,,,,,,,,,,,7.50977,13.40009,207.0538,27.02578,7.75201,13.17255,2.3,,20091207010208,"bucket0$2,:3,:8751",209.07826,29.04735,2.264,,1,1,0,2009-12-07 01:02:59.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-07 01:02:57.370,42.4957,13.228,9.98,0.36,ML,0.0027,0.4,earthquake,88.0,0.039,AQ.20091207010208,2009-12-07T01:02:57.406,42.49649,13.23228,9.532,0.4,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091207010208.RM32.IV..EH,2009-12-07 01:02:34.952002,0.008,8751,EQ,1,U,P,3125,2009-12-07 01:02:59.950,U,0.0,0.025,3390,2009-12-07 01:03:02.070,X,3.0,0.4,2.12,-106.27467,50.72145,1.10289,-70.07327,63.92344,-0.12978,-61.67928,58.27806,1.20532,1.0863,5.11697,5.23448,-0.07864,5.41477,5.41633,1.22012,5.44196,5.57385,-0.90121,3.12182,-2.51709,2.24189,-1.26158,3.68558,8.20199,12.43547,-3.52791,15.41924,16.12196,4.67049,11.17565,11.26266,6.97874,15.41924,-4e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.20738,13.56854,-3.95149,16.41396,17.04416,4.977,14.71762,14.71762,8.62269,16.41396,2009-12-07T01:03:00.072002Z,2009-12-07T01:03:00.056002Z,4e-05,0.0022,2009-12-07T01:03:02.280002Z,2009-12-07T01:03:02.264002Z,3e-05,0.00176,2009-12-07T01:03:02.216002Z,2009-12-07T01:03:02.200002Z,3e-05,0.00137,0.00176,3e-05,0.0,9.85728,15.02687,32.89139,212.93546,9.59656,14.51803,2.58,4.7,20091207010208,"bucket0$3,:3,:8751",31.41478,211.45596,2.544,4.664,2,1,1,2009-12-07 01:02:59.950,,,,,2009-12-07 01:03:02.070,,,,,3125.0,,,,,3390.0,,,,,24.998,,,,,27.118,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-12-07 01:02:57.370,42.4957,13.228,9.98,0.36,ML,0.0027,0.4,earthquake,88.0,0.039,AQ.20091207010208,2009-12-07T01:02:57.406,42.49649,13.23228,9.532,0.4,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091207010208.RM26.IV..EH,2009-12-07 01:02:35.216002,0.008,8751,EQ,1,D,P,3126,2009-12-07 01:03:00.220,D,3.0,0.4,3419,2009-12-07 01:03:02.570,X,3.0,0.4,2.35,-107.18735,80.824,-2.7692,-294.99548,311.00015,-0.23307,-308.54593,310.45639,2.75342,-2.67418,8.70249,9.13246,-0.39287,22.13322,22.13445,2.67525,19.79022,19.98084,-6.29622,0.65091,-6.64102,5.94378,-1.67893,7.33241,20.76557,20.76058,9.43289,18.28457,18.4726,7.42705,18.53987,18.53987,8.17929,18.53987,-4e-05,4e-05,0.0,-0.00012,0.00012,0.0,-0.00013,0.00012,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.34966,18.34966,8.68992,19.37614,19.5926,8.25175,20.63191,20.63191,9.74859,20.63191,2009-12-07T01:03:02.712002Z,2009-12-07T01:03:02.728002Z,4e-05,0.00314,2009-12-07T01:03:03.840002Z,2009-12-07T01:03:02.960002Z,0.00012,0.00926,2009-12-07T01:03:03.048002Z,2009-12-07T01:03:03.064002Z,0.00013,0.0119,0.0119,0.00013,1e-05,11.37659,16.09417,112.22966,292.31629,11.08736,15.57324,2.85,5.2,20091207010208,"bucket0$4,:3,:8751",113.33799,293.42174,2.814,5.164,2,1,1,2009-12-07 01:03:00.220,,,,,2009-12-07 01:03:02.570,,,,,3125.0,,,,,3419.0,,,,,25.004,,,,,27.354,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-12-07 01:02:57.370,42.4957,13.228,9.98,0.36,ML,0.0027,0.4,earthquake,88.0,0.039,AQ.20091207010208,2009-12-07T01:02:57.406,42.49649,13.23228,9.532,0.4,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091207010208.RM30.IV..EH,2009-12-07 01:02:35.128002,0.008,8751,EQ,1,U,P,3125,2009-12-07 01:03:00.130,U,1.0,0.05,3404,2009-12-07 01:03:02.360,X,2.0,0.15,2.23,-84.72684,81.27336,2.32342,-149.91432,115.0847,-3.80139,-125.18691,181.808,1.12979,2.34172,6.10906,6.53597,-3.8383,8.1704,9.01144,1.29309,8.68272,8.75592,-0.53719,5.19292,-6.08921,-1.54264,-1.4432,3.54109,11.01428,11.58728,4.09972,78.7597,78.7597,19.71532,18.2884,18.2884,13.67298,78.7597,-4e-05,3e-05,-0.0,-6e-05,5e-05,0.0,-5e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.18733,13.39176,4.84741,20.06489,20.06489,15.60375,19.22543,19.22543,14.66051,20.06489,2009-12-07T01:03:03.080002Z,2009-12-07T01:03:03.104002Z,4e-05,0.00282,2009-12-07T01:03:02.792002Z,2009-12-07T01:03:02.808002Z,6e-05,0.00422,2009-12-07T01:03:02.448002Z,2009-12-07T01:03:02.464002Z,7e-05,0.00415,0.00422,7e-05,0.0,11.81689,16.05264,290.63939,110.54823,12.11581,15.97832,2.76,4.99,20091207010208,"bucket0$5,:3,:8751",289.66954,109.57549,2.724,4.954,2,1,1,2009-12-07 01:03:00.130,,,,,2009-12-07 01:03:02.360,,,,,3125.0,,,,,3404.0,,,,,25.002,,,,,27.232,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-07 01:02:57.370,42.4957,13.228,9.98,0.36,ML,0.0027,0.4,earthquake,88.0,0.039,AQ.20091207010208,2009-12-07T01:02:57.406,42.49649,13.23228,9.532,0.4,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091207010208.CAMP.IV..HH,2009-12-07 01:02:35.688002,0.008,8751,EQ,1,U,P,3125,2009-12-07 01:03:00.690,U,1.0,0.05,-9999,,X,,,,-121.70975,196.49821,57.77877,-293.99707,58.58163,-135.12674,-316.25479,59.30618,-128.33382,63.77633,61.97511,84.73076,-148.31503,69.0087,151.72816,-125.24642,75.42969,148.85968,19.46496,103.95176,-181.90462,-86.02111,-190.70103,-65.01431,,5.99398,,,-4.57893,,,9.85663,,,-5e-05,4e-05,-0.0,-3e-05,4e-05,0.0,-4e-05,6e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.06071,,,12.84922,,,-3.70033,,,,,,,,,,,,,,,,,,15.49053,19.15233,73.26734,253.38966,15.12922,18.59724,3.32,,20091207010208,"bucket0$6,:3,:8751",73.20507,253.3245,3.284,,1,1,0,2009-12-07 01:03:00.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-07 01:02:57.370,42.4957,13.228,9.98,0.36,ML,0.0027,0.4,earthquake,88.0,0.039,AQ.20091207010208,2009-12-07T01:02:57.406,42.49649,13.23228,9.532,0.4,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091207010208.RM21.IV..EH,2009-12-07 01:02:35.800002,0.008,8751,EQ,1,U,P,3125,2009-12-07 01:03:00.800,U,1.0,0.05,-9999,,X,,,,-60.27859,54.72315,0.90482,-99.27689,102.72282,-6.54541,-123.39025,114.67316,2.80999,0.81813,5.04117,5.12173,-6.41585,7.82882,10.20455,2.73527,9.66761,10.0677,-1.35358,3.5143,-10.13932,-3.21321,-0.65418,6.37615,,13.17185,,,,,,13.1018,,,-2e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-5e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.95101,,,15.62316,,,17.38505,,,,,,,,,,,,,,,,,,16.30089,19.91119,334.25135,154.19298,16.37753,19.72094,3.43,,20091207010208,"bucket0$7,:3,:8751",333.01182,152.95055,3.394,,1,1,0,2009-12-07 01:03:00.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-07 01:02:57.370,42.4957,13.228,9.98,0.36,ML,0.0027,0.4,earthquake,88.0,0.039,AQ.20091207010208,2009-12-07T01:02:57.406,42.49649,13.23228,9.532,0.4,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091207010208.RM31.IV..EH,2009-12-07 01:02:36.952002,0.008,8751,EQ,1,D,P,3125,2009-12-07 01:03:01.950,D,1.0,0.05,3589,2009-12-07 01:03:05.660,X,2.0,0.15,3.71,-30.02652,23.13096,1.22295,-41.2896,39.70531,1.38327,-97.15704,83.8416,7.96721,1.31796,3.96003,4.14457,1.53988,5.3728,5.54801,8.02162,6.03712,9.99616,-1.20812,3.65394,-1.42652,4.49796,5.02492,11.01316,3.99771,6.40064,-1.64869,10.5378,9.30737,6.51137,6.458,6.16694,3.87583,10.5378,-1e-05,1e-05,-0.0,-2e-05,1e-05,-0.0,-4e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.10093,9.06858,-1.13639,11.96152,10.75061,7.2192,11.34738,11.08783,5.95468,11.96152,2009-12-07T01:03:05.784002Z,2009-12-07T01:03:02.048002Z,1e-05,0.00055,2009-12-07T01:03:05.800002Z,2009-12-07T01:03:06.912002Z,2e-05,0.00107,2009-12-07T01:03:05.736002Z,2009-12-07T01:03:05.768002Z,4e-05,0.00184,0.00184,4e-05,0.0,22.97666,25.4801,1.04309,181.04654,22.88513,25.20653,4.58,8.29,20091207010208,"bucket0$8,:3,:8751",0.16837,180.16893,4.544,8.254,2,1,1,2009-12-07 01:03:01.950,,,,,2009-12-07 01:03:05.660,,,,,3125.0,,,,,3588.0,,,,,24.998,,,,,28.708,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-12-07 01:02:57.370,42.4957,13.228,9.98,0.36,ML,0.0027,0.4,earthquake,88.0,0.039,AQ.20091207010208,2009-12-07T01:02:57.406,42.49649,13.23228,9.532,0.4,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091207010208.FIAM.IV..HH,2009-12-07 01:02:37.209001,0.008,8751,EQ,1,U,P,3125,2009-12-07 01:03:02.210,U,3.0,0.4,-9999,,X,,,,599.45551,1766.5791,1413.47498,-1799.96228,-470.91681,-1066.11084,-1635.85034,366.33032,-610.82129,1516.57593,284.12555,1441.74841,-973.96051,433.67178,1150.94019,-488.75748,609.72284,863.05542,1293.08148,1622.69128,-1490.93311,-638.64246,-1231.0965,-29.48419,,0.75314,,,-2.36841,,,-0.75976,,,-0.00019,9e-05,-1e-05,-7e-05,0.00019,0.0,-7e-05,0.00016,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.3377,,,9.75593,,,1.23838,,,,,,,,,,,,,,,,,,26.90499,29.08575,199.87487,19.80019,27.10821,29.10769,4.84,,20091207010208,"bucket0$9,:3,:8751",200.51442,20.43684,4.804,,1,1,0,2009-12-07 01:03:02.210,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-07 01:02:57.370,42.4957,13.228,9.98,0.36,ML,0.0027,0.4,earthquake,88.0,0.039,AQ.20091207010208,2009-12-07T01:02:57.406,42.49649,13.23228,9.532,0.4,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091207010208.TERO.IV..HH,2009-12-07 01:02:38.097001,0.008,8751,EQ,1,U,P,3125,2009-12-07 01:03:03.100,U,1.0,0.05,-9999,,X,,,,-126.22508,959.07458,404.08231,-979.29388,602.0368,-163.84567,-756.7486,396.24298,-138.67122,403.61813,180.37962,442.51471,-139.87352,329.11969,367.64816,-135.59766,217.20599,257.69778,292.46298,526.97437,-407.78191,59.3518,-303.28488,17.88452,,3.65992,,,-4.72758,,,12.11242,,,-3e-05,4e-05,-0.0,-5e-05,5e-05,0.0,-4e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.12041,,,-1.88462,,,6.71737,,,,,,,,,,,,,,,,,,33.88388,35.51907,65.30068,245.55499,33.52854,35.04718,5.73,,20091207010208,"bucket0$10,:3,:8751",65.18883,245.44025,5.694,,1,1,0,2009-12-07 01:03:03.100,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-07 01:02:57.370,42.4957,13.228,9.98,0.36,ML,0.0027,0.4,earthquake,88.0,0.039,AQ.20091207010208,2009-12-07T01:02:57.406,42.49649,13.23228,9.532,0.4,ML,0,IV,MTCE,,HH,42.0228,12.7422,388.0,AQ.20091207010208.MTCE.IV..HH,2009-12-07 01:02:42.608002,0.008,8751,EQ,1,D,P,3125,2009-12-07 01:03:07.610,D,3.0,0.4,-9999,,X,,,,-340.10818,405.67563,65.50052,-196.04997,625.84399,207.5771,-138.85283,732.51587,282.5976,69.34996,134.01224,149.16299,226.9579,180.7149,275.22015,280.54431,188.44435,339.66553,-17.07445,147.95383,74.05018,334.67668,146.86836,430.29828,,-1.67795,,,-1.97126,,,-1.6879,,,-4e-05,4e-05,-0.0,-5e-05,5e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.34686,,,-4.83845,,,-4.42278,,,,,,,,,,,,,,,,,,66.05618,66.86489,217.51104,37.18434,66.33952,67.0771,10.24,,20091207010208,"bucket0$11,:3,:8751",217.70875,37.37917,10.204,,1,1,0,2009-12-07 01:03:07.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-07 01:31:03.690,42.5552,13.212,6.4,0.52,ML,0.0009,0.2,earthquake,56.0,0.066,AQ.20091207013014,2009-12-07T01:31:03.790,42.54915,13.20581,5.359,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091207013014.RM10.IV..EH,2009-12-07 01:30:40.248002,0.008,8751,EQ,1,D,P,3125,2009-12-07 01:31:05.250,D,0.0,0.025,3310,2009-12-07 01:31:06.730,X,3.0,0.4,1.48,-1912.79468,1500.19373,4.67306,-3208.70337,3201.28857,-5.09566,-4130.81836,2818.18018,7.62449,4.56519,93.67268,93.78918,-5.08242,156.99213,157.07481,7.65023,178.73001,178.89258,0.85275,8.20158,-9.90909,-0.32618,2.56655,12.57944,28.80813,34.53135,-4.77841,47.31847,49.3262,9.29731,32.87151,34.27487,3.18707,47.31847,-0.00069,0.00052,-0.0,-0.00123,0.00126,0.0,-0.00157,0.00111,-0.0,-0.0,3e-05,0.0,0.0,6e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,34.75317,40.71453,-3.54109,39.48485,40.99673,9.39648,39.43681,40.92432,4.45451,39.48485,2009-12-07T01:31:06.312002Z,2009-12-07T01:31:06.296002Z,0.00069,0.05333,2009-12-07T01:31:06.536002Z,2009-12-07T01:31:06.904002Z,0.00126,0.10174,2009-12-07T01:31:06.864002Z,2009-12-07T01:31:06.880002Z,0.00157,0.11179,0.11179,0.00157,0.00011,5.5315,9.23811,202.4595,22.44213,4.72116,7.91919,1.56,3.04,20091207013014,"bucket0$12,:3,:8751",199.86663,19.85344,1.46,2.94,2,1,1,2009-12-07 01:31:05.250,,,,,2009-12-07 01:31:06.730,,,,,3125.0,,,,,3310.0,,,,,25.002,,,,,26.482,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-12-07 01:31:03.690,42.5552,13.212,6.4,0.52,ML,0.0009,0.2,earthquake,56.0,0.066,AQ.20091207013014,2009-12-07T01:31:03.790,42.54915,13.20581,5.359,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091207013014.RM11.IV..EH,2009-12-07 01:30:40.376002,0.008,8751,EQ,1,U,P,3126,2009-12-07 01:31:05.380,U,0.0,0.025,-9999,,X,,,,-499.21933,629.77979,-2.48382,-1593.03918,844.96167,2.52777,-1369.4801,1043.51953,2.96146,-2.57658,39.08736,39.16619,2.14647,50.49292,50.55614,2.93324,52.29909,52.38287,-5.2632,0.23971,-3.89886,8.50344,-0.30536,6.24834,,39.18988,,,23.66109,,,30.62178,,,-0.0002,0.00026,0.0,-0.00064,0.00034,0.0,-0.00055,0.0004,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,34.03203,,,24.84583,,,35.03305,,,,,,,,,,,,,,,,,,5.66584,9.26527,109.40172,289.44581,5.97397,8.67481,1.69,,20091207013014,"bucket0$13,:3,:8751",101.69433,281.7426,1.59,,1,1,0,2009-12-07 01:31:05.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-12-07 01:31:03.690,42.5552,13.212,6.4,0.52,ML,0.0009,0.2,earthquake,56.0,0.066,AQ.20091207013014,2009-12-07T01:31:03.790,42.54915,13.20581,5.359,0.5,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091207013014.RM32.IV..EH,2009-12-07 01:30:40.576002,0.008,8751,EQ,1,U,P,3126,2009-12-07 01:31:05.580,U,0.0,0.025,3311,2009-12-07 01:31:07.060,X,2.0,0.15,1.48,-414.75665,467.24365,0.99349,-450.47598,265.52451,1.86675,-161.5872,350.4317,3.51196,0.8416,18.79305,18.81929,1.95767,18.64841,18.74161,3.3888,16.82079,17.1835,-1.46204,3.50538,-0.59248,4.53125,0.28916,6.72102,20.90078,23.55024,-0.33817,26.14886,27.24127,5.71679,20.044,20.60974,7.42036,26.14886,-0.00015,0.00017,0.0,-0.00018,0.00011,0.0,-6e-05,0.00014,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.2538,25.82094,-1.48572,28.32427,29.10077,5.65918,24.9639,25.36156,8.11917,28.32427,2009-12-07T01:31:05.608002Z,2009-12-07T01:31:05.616002Z,0.00017,0.01807,2009-12-07T01:31:07.240002Z,2009-12-07T01:31:07.256002Z,0.00018,0.0109,2009-12-07T01:31:07.136002Z,2009-12-07T01:31:07.120002Z,0.00014,0.00712,0.0109,0.00018,1e-05,6.85619,10.35645,75.94203,255.99695,7.53052,10.09359,1.89,3.37,20091207013014,"bucket0$14,:3,:8751",71.92335,251.98246,1.79,3.27,2,1,1,2009-12-07 01:31:05.580,,,,,2009-12-07 01:31:07.060,,,,,3125.0,,,,,3310.0,,,,,25.004,,,,,26.484,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-12-07 01:31:03.690,42.5552,13.212,6.4,0.52,ML,0.0009,0.2,earthquake,56.0,0.066,AQ.20091207013014,2009-12-07T01:31:03.790,42.54915,13.20581,5.359,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091207013014.RM21.IV..EH,2009-12-07 01:30:40.920002,0.008,8751,EQ,1,U,P,3125,2009-12-07 01:31:05.920,U,0.0,0.025,3379,2009-12-07 01:31:07.950,X,3.0,0.4,2.03,-406.5365,425.47928,-5.95224,-595.93274,615.0694,-4.79763,-974.85809,1139.1322,-4.20034,-5.85513,31.40868,31.96771,-4.59001,46.31174,46.55958,-4.19758,62.77148,62.91185,-9.11304,-2.74407,-9.03631,-0.54768,-8.40911,-0.1343,,,1.32316,48.38741,48.76126,7.72501,43.84203,44.68617,7.19482,48.38741,-0.00016,0.00017,0.0,-0.00023,0.00023,0.0,-0.00039,0.00046,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.79684,31.32549,1.12508,31.85754,32.56537,7.05621,32.90081,33.7665,7.98633,32.90081,2009-12-07T01:31:08.168002Z,2009-12-07T01:31:08.184002Z,0.00017,0.01534,2009-12-07T01:31:08.480002Z,2009-12-07T01:31:08.112002Z,0.00023,0.01893,2009-12-07T01:31:07.984002Z,2009-12-07T01:31:07.968002Z,0.00046,0.03232,0.03232,0.00046,3e-05,9.91402,12.64804,324.44088,144.39331,10.19946,12.26564,2.23,4.26,20091207013014,"bucket0$15,:3,:8751",328.96036,148.91698,2.13,4.16,2,1,1,2009-12-07 01:31:05.920,,,,,2009-12-07 01:31:07.950,,,,,3125.0,,,,,3379.0,,,,,25.0,,,,,27.03,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test