source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_Z_azimuth_deg,channel_E_azimuth_deg,channel_N_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sn_status,trace_Sn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample
us70003u0r,2019-06-01T01:44:17.800000Z,2.4,13.053,0.0639,-89.3427,0.0729,56.84,8.8,4.5,0.041,mb,us,dev,14.39886,-89.360626,1830.0,0.0,0.0,90.0,0.0,359.2560879197051,179.25183418303752,148.91435153623985,1.3392189376791759,SV,MTO3,HH,,manual,3231.0,40.0,2019-06-01T01:43:57.400000Z,11.22,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u0r,2019-06-01T01:44:17.800000Z,2.4,13.053,0.0639,-89.3427,0.0729,56.84,8.8,4.5,0.041,mb,us,dev,69.3712,-81.8243,50.0,0.0,0.0,90.0,0.0,3.18259834775474,188.80582701496317,6277.95468939153,56.45900293148616,CN,ILON,HH,,,,40.0,2019-06-01T01:52:50.630000Z,0.57,,"bucket0$1,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u0r,2019-06-01T01:44:17.800000Z,2.4,13.053,0.0639,-89.3427,0.0729,56.84,8.8,4.5,0.041,mb,us,dev,72.7012,-77.962,21.0,0.0,0.0,90.0,0.0,3.9007935867523114,192.83983472778337,6669.008747234972,59.975836564494166,CN,POIN,HH,,,,40.0,2019-06-01T01:53:15.430000Z,1.5,,"bucket0$2,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u0r,2019-06-01T01:44:17.800000Z,2.4,13.053,0.0639,-89.3427,0.0729,56.84,8.8,4.5,0.041,mb,us,dev,64.0997,-150.9873,619.0,0.0,0.0,90.0,0.0,335.05059430170473,110.22493795442331,7349.131079092076,66.0923236415634,AK,BPAW,BH,,,,40.0,2019-06-01T01:53:56.288400Z,5.54,,"bucket0$3,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u0r,2019-06-01T01:44:17.800000Z,2.4,13.053,0.0639,-89.3427,0.0729,56.84,8.8,4.5,0.041,mb,us,dev,65.0304,-150.7442,812.0,2.5,0.0,90.0,0.0,336.0453988609933,110.84772520028474,7374.616861542451,66.32152278957706,AK,MLY,BH,,,,40.0,2019-06-01T01:53:57.588400Z,-5.62,,"bucket0$4,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u15,2019-06-01T04:05:39.629000Z,1.08,61.0676,0.0216,-150.3653,0.0521,47.4,7.7,2.6,,ML,ak,dev,61.1426,-150.2164,62.0,0.0,0.0,90.0,0.0,43.790478960007924,223.92084207802583,11.589866459814948,0.1042301731702441,AK,FIRE,BH,,,,40.0,2019-06-01T04:04:47.788400Z,12.09,,"bucket0$5,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u15,2019-06-01T04:05:39.629000Z,1.08,61.0676,0.0216,-150.3653,0.0521,47.4,7.7,2.6,,ML,ak,dev,60.7683,-151.1539,47.0,4.5,0.0,90.0,0.0,232.405347602636,51.71616578071454,54.24237335589354,0.4878133831526554,AK,CAPN,BH,,,,40.0,2019-06-01T04:04:51.308400Z,7.17,,"bucket0$6,:3,:4800",,,,manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u15,2019-06-01T04:05:39.629000Z,1.08,61.0676,0.0216,-150.3653,0.0521,47.4,7.7,2.6,,ML,ak,dev,61.0889,-149.739,390.0,6.4,0.0,90.0,0.0,85.70966310608394,266.25785288797357,33.887210975234595,0.3047550099435481,AK,RC01,BH,,manual,3231.0,40.0,2019-06-01T04:04:55.280000Z,25.56,2399.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u15,2019-06-01T04:05:39.629000Z,1.08,61.0676,0.0216,-150.3653,0.0521,47.4,7.7,2.6,,ML,ak,dev,61.4636,-150.7467,1306.0,2.5,0.0,90.0,0.0,335.2877407620318,154.95330495698485,48.64164613116891,0.43744483313213434,AK,SSN,BH,,manual,3231.0,40.0,2019-06-01T04:04:57.028400Z,22.47,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u15,2019-06-01T04:05:39.629000Z,1.08,61.0676,0.0216,-150.3653,0.0521,47.4,7.7,2.6,,ML,ak,dev,60.5117,-150.2231,655.0,0.0,0.0,90.0,0.0,172.81086939248794,352.93498785531597,62.42376670840756,0.5613904212370128,AK,SLK,BH,,manual,3231.0,40.0,2019-06-01T04:04:59.988400Z,28.92,2399.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1a,2019-06-01T04:26:19.636000Z,2.48,40.5257,0.0396,20.7025,0.0603,10.0,1.8,5.2,0.033,Mww,us,dev,38.867168,-7.590169,410.0,0.0,0.0,90.0,0.0,274.89573450972983,76.60243012781036,2423.237270293533,21.79269633442501,PM,PESTR,BH,,,,40.0,2019-06-01T04:30:12.645000Z,2.11,,"bucket0$10,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1a,2019-06-01T04:26:19.636000Z,2.48,40.5257,0.0396,20.7025,0.0603,10.0,1.8,5.2,0.033,Mww,us,dev,22.79149,5.52838,1410.0,0.0,0.0,90.0,0.0,220.51375065574783,32.41875148041494,2428.805366333338,21.84277142514928,G,TAM,BH,00,,,40.0,2019-06-01T04:30:13.200000Z,21.38,,"bucket0$11,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1a,2019-06-01T04:26:19.636000Z,2.48,40.5257,0.0396,20.7025,0.0603,10.0,1.8,5.2,0.033,Mww,us,dev,72.57428,-38.462074,3200.0,2.0,0.0,90.0,0.0,337.60850881121235,105.13758777843648,4742.014237679426,42.645958595193456,GE,SUMG,BH,10,,,40.0,2019-06-01T04:33:16.900000Z,-2.08,,"bucket0$12,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1a,2019-06-01T04:26:19.636000Z,2.48,40.5257,0.0396,20.7025,0.0603,10.0,1.8,5.2,0.033,Mww,us,dev,69.3712,-81.8243,50.0,0.0,0.0,90.0,0.0,335.6506161626061,62.64574414509491,6313.802971483321,56.78139427768833,CN,ILON,HH,,,,40.0,2019-06-01T04:35:03.290000Z,9.09,,"bucket0$13,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1a,2019-06-01T04:26:19.636000Z,2.48,40.5257,0.0396,20.7025,0.0603,10.0,1.8,5.2,0.033,Mww,us,dev,44.6378,-63.5912,65.0,0.0,0.0,90.0,0.0,304.57848488006863,61.56020607882067,6612.686444006563,59.46931792261002,CN,HAL,HH,,,,40.0,2019-06-01T04:35:22.470000Z,4.98,,"bucket0$14,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1a,2019-06-01T04:26:19.636000Z,2.48,40.5257,0.0396,20.7025,0.0603,10.0,1.8,5.2,0.033,Mww,us,dev,47.2769,-66.0601,337.0,0.0,0.0,90.0,0.0,308.21540842180497,61.631361159814425,6641.549156304753,59.7288865303618,CN,HSNB,HH,,,,40.0,2019-06-01T04:35:22.850000Z,5.72,,"bucket0$15,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1a,2019-06-01T04:26:19.636000Z,2.48,40.5257,0.0396,20.7025,0.0603,10.0,1.8,5.2,0.033,Mww,us,dev,20.768545,97.034073,1457.5,0.0,0.0,90.0,0.0,82.02018738858531,306.3058218159176,7408.58188250422,66.62697756154107,MM,TGI,HH,,,,40.0,2019-06-01T04:36:07.460000Z,-1.37,,"bucket0$16,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003wtl,2019-06-01T04:32:48.347000Z,1.77,40.6546,0.0432,20.5962,0.0474,10.0,1.8,4.3,0.168,mb,us,dev,37.178719,21.92522,423.0,0.0,0.0,90.0,0.0,162.94796117206428,343.78324534973467,402.7033495956466,3.6215982306720886,HL,ITM,HH,,,,40.0,2019-06-01T04:32:44.240000Z,0.72,,"bucket0$17,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003wtl,2019-06-01T04:32:48.347000Z,1.77,40.6546,0.0432,20.5962,0.0474,10.0,1.8,4.3,0.168,mb,us,dev,45.987499,13.6337,575.0,0.0,0.0,90.0,0.0,318.71924272802545,133.93406034839413,817.8996788608757,7.355548526735768,OX,SABO,HH,,,,40.0,2019-06-01T04:33:36.108400Z,-6.49,,"bucket0$18,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003wtl,2019-06-01T04:32:48.347000Z,1.77,40.6546,0.0432,20.5962,0.0474,10.0,1.8,4.3,0.168,mb,us,dev,63.6487,-144.0674,673.0,4.3,0.0,90.0,0.0,353.01566624781975,11.979752688872017,8361.819455362689,75.19964900999258,AK,DOT,BH,,,,40.0,2019-06-01T04:43:31.688400Z,9.83,,"bucket0$19,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003wtl,2019-06-01T04:32:48.347000Z,1.77,40.6546,0.0432,20.5962,0.0474,10.0,1.8,4.3,0.168,mb,us,dev,45.0076,-110.008,2343.0,0.0,,90.0,0.0,327.321970304296,35.39458588744588,9318.585158321715,83.80404969472333,WY,YNE,HH,01,,,40.0,2019-06-01T04:44:19.190000Z,-7.2,,"bucket0$20,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003wth,2019-06-01T04:32:54.181000Z,1.97,-17.3614,0.1223,-178.6736,0.1074,538.02,8.1,4.2,0.104,mb,us,dev,-14.307673,-178.12107,97.0,0.0,0.0,90.0,0.0,10.011535544667971,189.8607172403759,343.0598569483452,3.0852114147703578,G,FUTU,BH,00,,,40.0,2019-06-01T04:33:08.700000Z,-3.31,,"bucket0$21,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003wth,2019-06-01T04:32:54.181000Z,1.97,-17.3614,0.1223,-178.6736,0.1074,538.02,8.1,4.2,0.104,mb,us,dev,43.28485,-121.23466,1541.0,0.0,0.0,90.0,0.0,38.65455094603663,234.87671137545973,8907.383184293214,80.10602149832069,UO,TOOM,HH,,,,40.0,2019-06-01T04:43:08.878393Z,-1.06,,"bucket0$22,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003wth,2019-06-01T04:32:54.181000Z,1.97,-17.3614,0.1223,-178.6736,0.1074,538.02,8.1,4.2,0.104,mb,us,dev,63.4188,-152.0844,611.0,2.5,0.0,90.0,0.0,11.688412004745082,205.53686815501067,9247.786618942579,83.16734313341188,AK,CAST,BH,,,,40.0,2019-06-01T04:43:21.768400Z,-1.0,,"bucket0$23,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003wth,2019-06-01T04:32:54.181000Z,1.97,-17.3614,0.1223,-178.6736,0.1074,538.02,8.1,4.2,0.104,mb,us,dev,63.4501,-150.2892,1709.9,2.5,0.0,90.0,0.0,12.401658597513705,207.22568706257238,9290.730140198388,83.55354349840766,AK,TRF,BH,,,,40.0,2019-06-01T04:43:24.268400Z,-7.6,,"bucket0$24,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1c,2019-06-01T04:33:07.949000Z,1.87,40.6433,0.0387,20.7704,0.0604,10.0,1.8,4.9,0.045,Mww,us,dev,39.1794,16.7583,789.0,0.0,0.0,90.0,0.0,245.9451101149069,63.37010835247138,379.5578544535434,3.4134457920622845,MN,TIP,BH,,,,40.0,2019-06-01T04:33:00.719538Z,9.5,,"bucket0$25,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1c,2019-06-01T04:33:07.949000Z,1.87,40.6433,0.0387,20.7704,0.0604,10.0,1.8,4.9,0.045,Mww,us,dev,41.145031,25.53553,116.0,0.0,0.0,90.0,0.0,80.54454182933992,263.66516178876554,405.3495947965091,3.645396485509033,HL,RDO,HH,,,,40.0,2019-06-01T04:33:03.690000Z,-4.17,,"bucket0$26,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1c,2019-06-01T04:33:07.949000Z,1.87,40.6433,0.0387,20.7704,0.0604,10.0,1.8,4.9,0.045,Mww,us,dev,37.178719,21.92522,423.0,0.0,0.0,90.0,0.0,165.03767284736278,345.76337730209445,397.43341566847033,3.574204576247351,HL,ITM,HH,,,,40.0,2019-06-01T04:33:03.900000Z,6.28,,"bucket0$27,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1c,2019-06-01T04:33:07.949000Z,1.87,40.6433,0.0387,20.7704,0.0604,10.0,1.8,4.9,0.045,Mww,us,dev,45.987499,13.6337,575.0,0.0,0.0,90.0,0.0,318.1275302414988,133.22295136720675,828.6162642448379,7.451925094510468,OX,SABO,HH,,,,40.0,2019-06-01T04:33:57.138400Z,-1.17,,"bucket0$28,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1c,2019-06-01T04:33:07.949000Z,1.87,40.6433,0.0387,20.7704,0.0604,10.0,1.8,4.9,0.045,Mww,us,dev,36.213558,28.12122,148.0,0.0,0.0,90.0,0.0,125.12226732529287,309.6983595506334,808.066234989164,7.267114241391572,HL,ARG,HH,,,,40.0,2019-06-01T04:33:58.190000Z,2.25,,"bucket0$29,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1c,2019-06-01T04:33:07.949000Z,1.87,40.6433,0.0387,20.7704,0.0604,10.0,1.8,4.9,0.045,Mww,us,dev,46.442799,13.565,902.0,0.0,0.0,90.0,0.0,320.33123367500434,135.35761183483615,867.7580558963924,7.803935683776592,OX,PRED,HH,,,,40.0,2019-06-01T04:34:01.908400Z,14.32,,"bucket0$30,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1c,2019-06-01T04:33:07.949000Z,1.87,40.6433,0.0387,20.7704,0.0604,10.0,1.8,4.9,0.045,Mww,us,dev,39.0,70.316002,1305.0,0.0,0.0,90.0,0.0,75.83897449538586,288.7756189465428,4188.943054585828,37.67206994952239,TJ,GARM,HH,,,,40.0,2019-06-01T04:39:22.690000Z,7.18,,"bucket0$31,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1c,2019-06-01T04:33:07.949000Z,1.87,40.6433,0.0387,20.7704,0.0604,10.0,1.8,4.9,0.045,Mww,us,dev,45.8544,-64.8063,365.0,0.0,0.0,90.0,0.0,306.2620566199664,61.422629098211395,6629.102083249175,59.6169473130685,CN,LMN,HH,,,,40.0,2019-06-01T04:42:12.010000Z,-4.14,,"bucket0$32,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1c,2019-06-01T04:33:07.949000Z,1.87,40.6433,0.0387,20.7704,0.0604,10.0,1.8,4.9,0.045,Mww,us,dev,61.98,-151.5317,581.0,1.0,0.0,90.0,0.0,356.298872026785,5.977548498952553,8607.227816057473,77.40665942045175,AK,SKN,BH,,,,40.0,2019-06-01T04:44:02.088400Z,10.11,,"bucket0$33,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1h,2019-06-01T04:34:02.911000Z,2.42,32.1414,0.0477,48.9222,0.0882,10.0,1.7,4.9,0.177,mb,us,dev,40.895699,26.0497,110.0,0.0,0.0,90.0,0.0,301.93647107665316,108.16741701477201,2258.1531152005637,20.308058859725552,HT,ALN,HH,,,,40.0,2019-06-01T04:37:37.400000Z,-1.5,,"bucket0$34,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1h,2019-06-01T04:34:02.911000Z,2.42,32.1414,0.0477,48.9222,0.0882,10.0,1.7,4.9,0.177,mb,us,dev,41.32739,72.972797,1307.0,0.0,0.0,90.0,0.0,57.68123390778556,252.24981913474682,2367.0656527198253,21.287532841190615,KR,ARSB,BH,,,,40.0,2019-06-01T04:37:49.820000Z,-2.88,,"bucket0$35,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1h,2019-06-01T04:34:02.911000Z,2.42,32.1414,0.0477,48.9222,0.0882,10.0,1.7,4.9,0.177,mb,us,dev,39.1794,16.7583,789.0,0.0,0.0,90.0,0.0,294.17970633626067,95.06173957422114,2997.925152029513,26.96098862147336,MN,TIP,BH,,,,40.0,2019-06-01T04:38:44.769538Z,-9.18,,"bucket0$36,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1h,2019-06-01T04:34:02.911000Z,2.42,32.1414,0.0477,48.9222,0.0882,10.0,1.7,4.9,0.177,mb,us,dev,39.496,9.378,370.0,10.0,0.0,90.0,0.0,294.26046284312235,90.44968992044231,3634.979343327854,32.690154605230184,MN,VSL,BH,,,,40.0,2019-06-01T04:39:35.519538Z,4.28,,"bucket0$37,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1n,2019-06-01T04:51:59.497000Z,2.22,40.4731,0.0459,20.7126,0.0662,10.0,1.9,4.7,0.05,Mww,us,dev,22.79149,5.52838,1410.0,0.0,0.0,90.0,0.0,220.6202160533216,32.52637229246884,2424.9251200839435,21.807875532265626,G,TAM,BH,00,,,40.0,2019-06-01T04:55:51.450000Z,-4.63,,"bucket0$38,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1n,2019-06-01T04:51:59.497000Z,2.22,40.4731,0.0459,20.7126,0.0662,10.0,1.9,4.7,0.05,Mww,us,dev,65.0304,-150.7442,812.0,2.5,0.0,90.0,0.0,356.26291532462545,6.7360780006562395,8283.4997339647,74.49530283376511,AK,MLY,BH,,,,40.0,2019-06-01T05:02:41.848400Z,-0.12,,"bucket0$39,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1n,2019-06-01T04:51:59.497000Z,2.22,40.4731,0.0459,20.7126,0.0662,10.0,1.9,4.7,0.05,Mww,us,dev,64.0997,-150.9873,619.0,0.0,0.0,90.0,0.0,356.259241040503,6.515562085164069,8387.911283341782,75.43429845638771,AK,BPAW,BH,,,,40.0,2019-06-01T05:02:43.808400Z,0.25,,"bucket0$40,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u1n,2019-06-01T04:51:59.497000Z,2.22,40.4731,0.0459,20.7126,0.0662,10.0,1.9,4.7,0.05,Mww,us,dev,37.13613,-97.61832,371.0,0.0,0.0,90.0,0.0,315.1604188979855,42.29709492895547,9365.26220467564,84.22382645758888,GS,KAN09,HH,01,,,40.0,2019-06-01T05:03:31.949900Z,3.45,,"bucket0$41,:3,:4800",manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003wti,2019-06-01T05:19:06.102000Z,0.81,21.5431,0.0755,143.1733,0.1624,296.82,8.3,4.1,0.097,mb,us,dev,63.4188,-152.0844,611.0,2.5,0.0,90.0,0.0,28.060003130949834,257.3238259580506,6632.87170948814,59.6508483762979,AK,CAST,BH,,,,40.0,2019-06-01T05:27:38.788400Z,-2.49,,"bucket0$42,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003wti,2019-06-01T05:19:06.102000Z,0.81,21.5431,0.0755,143.1733,0.1624,296.82,8.3,4.1,0.097,mb,us,dev,63.9761,-143.9905,1375.0,2.5,0.0,90.0,0.0,28.077088367176128,264.5903928931821,7037.700067124816,63.291557263410475,AK,SCRK,BH,,,,40.0,2019-06-01T05:28:02.868400Z,-0.58,,"bucket0$43,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003wti,2019-06-01T05:19:06.102000Z,0.81,21.5431,0.0755,143.1733,0.1624,296.82,8.3,4.1,0.097,mb,us,dev,43.28485,-121.23466,1541.0,0.0,0.0,90.0,0.0,47.541537982230736,289.6744798511995,8831.815205976745,79.4264223421647,UO,TOOM,HH,,,,40.0,2019-06-01T05:29:39.818394Z,7.64,,"bucket0$44,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,40.895699,26.0497,110.0,0.0,0.0,90.0,0.0,83.67833416531812,267.1447083956525,449.9181964895933,4.0462115499908,HT,ALN,HH,,,,40.0,2019-06-01T07:00:29.580000Z,27.61,,"bucket0$45,:3,:4800",,,,manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,45.987499,13.6337,575.0,0.0,0.0,90.0,0.0,318.604634383147,133.72422061162865,832.8715043903707,7.490193388522972,OX,SABO,HH,,,,40.0,2019-06-01T07:01:17.538400Z,49.94,,"bucket0$46,:3,:4800",,,,manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,46.442799,13.565,902.0,0.0,0.0,90.0,0.0,320.7746646553659,135.82530631090125,872.2867475589309,7.84466318636324,OX,PRED,HH,,,,40.0,2019-06-01T07:01:22.688400Z,19.4,,"bucket0$47,:3,:4800",,,,manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,36.7483,29.9085,1230.0,0.0,0.0,90.0,0.0,115.07916285314401,300.8174911286453,903.189944593653,8.122582314216132,KO,ELL,BH,,,,40.0,2019-06-01T07:01:29.300000Z,10.83,,"bucket0$48,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,38.8521,35.8472,1380.0,0.0,0.0,90.0,0.0,93.49003492295897,283.1769323464225,1307.8058739841683,11.761380788213913,KO,BNN,BH,,,,40.0,2019-06-01T07:02:17.040000Z,21.78,,"bucket0$49,:3,:4800",,,,manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,37.1721,37.2096,992.0,0.0,0.0,90.0,0.0,99.49767007528428,289.88178203645856,1475.7852140937525,13.27205528729911,KO,GAZ,BH,,,,40.0,2019-06-01T07:02:38.400000Z,5.83,,"bucket0$50,:3,:4800",,,,manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,39.0,70.316002,1305.0,0.0,0.0,90.0,0.0,75.7362255421166,288.67098112720095,4193.4165381833855,37.71230095405246,TJ,GARM,HH,,,,40.0,2019-06-01T07:06:43.510000Z,18.51,,"bucket0$51,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,41.729099,77.804802,3530.0,0.0,0.0,90.0,0.0,68.90207399495688,288.2817284633691,4701.494410478146,42.28155503449142,KC,TARG,BH,,,,40.0,2019-06-01T07:07:22.195000Z,2.46,,"bucket0$52,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,69.3712,-81.8243,50.0,0.0,0.0,90.0,0.0,335.6455313382508,62.592402449136465,6310.492638133105,56.7516237346419,CN,ILON,HH,,,,40.0,2019-06-01T07:09:12.640000Z,5.83,,"bucket0$53,:3,:4800",manual,3190.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,45.8544,-64.8063,365.0,0.0,0.0,90.0,0.0,306.2842665204906,61.505734331666204,6631.744532821663,59.64071143299939,CN,LMN,HH,,,,40.0,2019-06-01T07:09:32.560000Z,14.84,,"bucket0$54,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,47.2769,-66.0601,337.0,0.0,0.0,90.0,0.0,308.2084475236674,61.56962186255416,6640.899472501298,59.723043783547176,CN,HSNB,HH,,,,40.0,2019-06-01T07:09:33.550000Z,-7.76,,"bucket0$55,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,44.7695,-79.1411,228.0,0.0,0.0,90.0,0.0,311.29238849731684,53.485101747386054,7643.590487618379,68.74046072310092,CN,SADO,HH,,,,40.0,2019-06-01T07:10:33.830000Z,8.92,,"bucket0$56,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,64.4716,-148.0918,329.0,0.0,0.0,90.0,0.0,355.03040745262837,8.771028391321563,8317.480473257514,74.8008989640763,AK,WRH,BH,,,,40.0,2019-06-01T07:11:08.408400Z,4.33,,"bucket0$57,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,64.5928,-149.0694,450.0,2.5,0.0,90.0,0.0,355.48038337357957,8.008839100662343,8310.959998531309,74.74225892605507,AK,NEA2,BH,,,,40.0,2019-06-01T07:11:08.960000Z,3.17,,"bucket0$58,:3,:4800",manual,2543.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,63.6487,-144.0674,673.0,4.3,0.0,90.0,0.0,353.08292904634163,11.87822379045671,8372.472241160809,75.29545181430731,AK,DOT,BH,,,,40.0,2019-06-01T07:11:11.528400Z,4.77,,"bucket0$59,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,63.4188,-152.0844,611.0,2.5,0.0,90.0,0.0,356.6941947093487,5.610534724714073,8458.362654962215,76.06788286303636,AK,CAST,BH,,,,40.0,2019-06-01T07:11:16.348400Z,1.65,,"bucket0$60,:3,:4800",manual,2543.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,62.8962,-152.1894,1519.0,0.0,0.0,90.0,0.0,356.69068557309686,5.516000343974874,8516.852450541024,76.5938942319343,AK,PPLA,BH,,,,40.0,2019-06-01T07:11:19.768400Z,-0.71,,"bucket0$61,:3,:4800",manual,3429.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,37.297383,-97.998,425.5,0.0,0.0,90.0,0.0,315.5032153404026,42.01782578467832,9368.479214495932,84.25275772196728,GS,KAN12,HH,01,,,40.0,2019-06-01T07:12:00.339900Z,2.03,,"bucket0$62,:3,:4800",manual,3429.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us70003u24,2019-06-01T07:00:28.533000Z,1.65,40.5713,0.0477,20.7398,0.0604,10.0,1.8,5.0,0.039,Mww,us,dev,45.0076,-110.008,2343.0,0.0,,90.0,0.0,327.4102303147697,35.347252918047204,9332.928342863961,83.93304105228854,WY,YNE,HH,01,,,40.0,2019-06-01T07:12:00.650000Z,-3.7,,"bucket0$63,:3,:4800",manual,2543.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,