source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-06 00:42:48.610,42.4983,13.2935,8.3,0.38,ML,0.01799,4.0,earthquake,211.0,0.011,AQ.20091206004200,2009-12-06T00:42:48.610,42.49829,13.29355,8.301,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091206004200.RM11.IV..EH,2009-12-06 00:42:25.400001,0.008,8751,EQ,1,D,P,3125,2009-12-06 00:42:50.400,D,0.0,0.025,-9999,,X,,,,-75.5728,92.6289,3.34832,-106.5582,110.46623,1.62753,-133.50958,164.49072,-3.50728,3.49217,7.90003,8.58031,1.56509,10.86666,10.98787,-3.57503,9.45857,10.08789,-1.02773,7.8208,-4.57476,7.47118,-8.02225,1.04475,,7.21089,,,5.67447,,,17.43703,,,-3e-05,3e-05,-0.0,-4e-05,5e-05,0.0,-5e-05,7e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.7619,,,6.43253,,,14.37432,,,,,,,,,,,,,,,,,,4.63344,10.32861,343.19027,163.17925,4.63569,10.33051,1.79,,20091206004200,"bucket0$0,:3,:8751",343.14561,163.13456,1.79,,1,1,0,2009-12-06 00:42:50.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-06 00:42:48.610,42.4983,13.2935,8.3,0.38,ML,0.01799,4.0,earthquake,211.0,0.011,AQ.20091206004200,2009-12-06T00:42:48.610,42.49829,13.29355,8.301,0.4,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091206004200.RM26.IV..EH,2009-12-06 00:42:25.696002,0.008,8751,EQ,1,D,P,3126,2009-12-06 00:42:50.700,D,1.0,0.05,-9999,,X,,,,-101.48073,76.52015,0.98819,-205.35637,164.67157,0.55676,-180.06322,140.93124,-6.08058,0.82676,9.3921,9.44394,0.68916,17.64671,17.65549,-6.04567,13.72315,15.00994,-4.30545,6.22361,-6.54124,7.79891,-12.44972,0.29324,,6.65926,,,16.5144,,,17.49082,,,-4e-05,3e-05,-0.0,-8e-05,7e-05,0.0,-7e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.9412,,,16.94678,,,12.31334,,,,,,,,,,,,,,,,,,6.91519,11.91585,131.73454,311.77694,6.9114,11.91446,2.09,,20091206004200,"bucket0$1,:3,:8751",131.75036,311.79274,2.09,,1,1,0,2009-12-06 00:42:50.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-06 00:42:48.610,42.4983,13.2935,8.3,0.38,ML,0.01799,4.0,earthquake,211.0,0.011,AQ.20091206004200,2009-12-06T00:42:48.610,42.49829,13.29355,8.301,0.4,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091206004200.RM32.IV..EH,2009-12-06 00:42:25.816002,0.008,8751,EQ,1,U,P,3126,2009-12-06 00:42:50.820,U,1.0,0.05,3351,2009-12-06 00:42:52.620,X,3.0,0.4,1.8,-49.25644,15.77745,-4.07839,-37.25867,28.74104,-8.59578,-34.0,26.0,-0.15724,-4.5488,6.07351,7.31579,-8.45164,6.51566,10.78616,0.0,8.60551,8.60695,-7.99745,0.01258,-12.49457,-4.2344,-7.0,6.0,1.80331,5.36666,-2.19264,,,11.25836,2.09471,2.09471,1.33894,,-2e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.67357,2.48293,-1.25095,3.5863,5.93008,1.93873,2.39076,2.53581,1.40361,3.5863,2009-12-06T00:42:50.904002Z,2009-12-06T00:42:51.064002Z,2e-05,0.00098,2009-12-06T00:42:52.736002Z,2009-12-06T00:42:52.752002Z,1e-05,0.00097,2009-12-06T00:42:52.744002Z,2009-12-06T00:42:52.896002Z,1e-05,0.00053,0.00097,1e-05,0.0,7.99495,12.54087,359.8233,179.82309,7.99608,12.54236,2.21,4.01,20091206004200,"bucket0$2,:3,:8751",359.79388,179.79364,2.21,4.01,2,1,1,2009-12-06 00:42:50.820,,,,,2009-12-06 00:42:52.620,,,,,3125.0,,,,,3350.0,,,,,25.004,,,,,26.804,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-12-06 00:42:48.610,42.4983,13.2935,8.3,0.38,ML,0.01799,4.0,earthquake,211.0,0.011,AQ.20091206004200,2009-12-06T00:42:48.610,42.49829,13.29355,8.301,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091206004200.RM10.IV..EH,2009-12-06 00:42:26.000002,0.008,8751,EQ,1,U,P,3125,2009-12-06 00:42:51.000,U,3.0,0.4,-9999,,X,,,,-36.26594,35.74458,6.29706,-71.34933,52.65406,-11.25159,-51.08048,53.8882,7.94021,6.56892,6.17548,8.81983,-11.42352,7.38689,13.45973,7.80572,8.45851,11.60144,2.66899,10.49011,-15.65673,-6.95236,2.57663,13.19033,,2.95673,,,,,,4.04701,,,-2e-05,1e-05,-0.0,-2e-05,3e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.98841,,,8.56407,,,6.22909,,,,,,,,,,,,,,,,,,8.87108,12.85175,277.86059,97.78817,8.87529,12.85538,2.39,,20091206004200,"bucket0$3,:3,:8751",277.86409,97.79163,2.39,,1,1,0,2009-12-06 00:42:51.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-06 00:42:48.610,42.4983,13.2935,8.3,0.38,ML,0.01799,4.0,earthquake,211.0,0.011,AQ.20091206004200,2009-12-06T00:42:48.610,42.49829,13.29355,8.301,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091206004200.CAMP.IV..HH,2009-12-06 00:42:26.048002,0.008,8751,EQ,1,U,P,3125,2009-12-06 00:42:51.050,U,2.0,0.15,-9999,,X,,,,-287.58826,57.90571,-110.57002,-98.08117,302.51816,99.13963,-431.13651,192.88385,-203.02307,-110.1148,59.69252,125.654,93.92167,67.56535,119.97393,-234.69862,122.95611,237.35327,-149.47385,-76.88124,54.33325,144.19367,-294.01598,-122.97889,,,,,4.48504,,,6.11465,,,-4e-05,4e-05,0.0,-6e-05,5e-05,-0.0,-4e-05,6e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.8532,,,10.90829,,,-6.87864,,,,,,,,,,,,,,,,,,10.34397,14.10077,66.26508,246.34314,10.34067,14.09903,2.44,,20091206004200,"bucket0$4,:3,:8751",66.25035,246.32837,2.44,,1,1,0,2009-12-06 00:42:51.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-06 00:42:48.610,42.4983,13.2935,8.3,0.38,ML,0.01799,4.0,earthquake,211.0,0.011,AQ.20091206004200,2009-12-06T00:42:48.610,42.49829,13.29355,8.301,0.4,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091206004200.PTQR.IV..SH,2009-12-06 00:42:32.496002,0.008,8751,EQ,1,D,P,3126,2009-12-06 00:42:57.500,D,3.0,0.4,-9999,,X,,,,-45975.17578,18781.02344,-7212.10156,,,,,,,-7227.51416,8646.69629,11259.65137,,,,,,,-12922.24609,-1277.80145,,,,,,1.12223,,,,,,,,,-0.39842,0.48515,-0.00727,,,,,,,-0.01399,0.1669,0.00167,,,,,,,-0.0012,0.00101,,,,,,15.00177,,,,,,,,,,,,,,,,,,,,,,,,53.68916,54.48135,170.49001,350.56197,53.68739,54.47978,8.89,,20091206004200,"bucket0$5,:3,:8751",170.49418,350.56611,8.89,,1,1,0,2009-12-06 00:42:57.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-06 01:46:05.200,42.4768,13.3652,9.77,0.89,ML,0.0018,0.3,earthquake,95.0,0.143,AQ.20091206014517,2009-12-06T01:46:05.216,42.47858,13.35996,9.914,0.9,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091206014517.RM26.IV..EH,2009-12-06 01:45:42.216001,0.008,8751,EQ,1,U,P,3126,2009-12-06 01:46:07.220,U,0.0,0.025,-9999,,X,,,,-2931.4729,3347.54443,-1.51113,-8204.94043,6529.07568,1.28029,-4865.03369,10394.95801,0.05419,-1.16102,179.99657,180.0029,0.89595,496.84598,496.84769,-0.17285,382.66562,382.66562,-8.18771,5.64887,-10.79859,13.75641,-9.65949,8.95707,,41.08036,,,44.00371,,,41.38412,,,-0.00109,0.00124,-0.0,-0.00319,0.00263,-0.0,-0.00185,0.00421,0.0,0.0,7e-05,0.0,-0.0,0.0002,0.0,-0.0,0.00015,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,38.53093,,,43.54492,,,42.2176,,,,,,,,,,,,,,,,,,2.34065,11.41652,198.23832,18.23231,2.44036,11.5781,2.02,,20091206014517,"bucket0$6,:3,:8751",187.09317,7.0907,2.004,,1,1,0,2009-12-06 01:46:07.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-06 01:46:05.200,42.4768,13.3652,9.77,0.89,ML,0.0018,0.3,earthquake,95.0,0.143,AQ.20091206014517,2009-12-06T01:46:05.216,42.47858,13.35996,9.914,0.9,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091206014517.CAMP.IV..HH,2009-12-06 01:45:42.496001,0.008,8751,EQ,1,U,P,3126,2009-12-06 01:46:07.500,U,0.0,0.025,-9999,,X,,,,-626.67749,550.15759,53.32504,-541.06079,370.53644,-76.61788,-565.64752,419.28375,-105.05205,49.554,86.95597,102.00442,-84.53026,80.67347,111.25874,-100.06,80.56351,132.38736,-6.09687,112.45327,-133.68723,-19.60856,-150.37745,-51.06448,,4.924,,,9.87329,,,,,,-0.00021,0.00018,-0.0,-0.00016,0.00016,0.0,-0.00018,0.00022,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.83856,,,8.85829,,,12.32952,,,,,,,,,,,,,,,,,,7.47873,13.34542,28.7645,208.79409,7.52609,13.49129,2.3,,20091206014517,"bucket0$7,:3,:8751",32.36303,212.39616,2.284,,1,1,0,2009-12-06 01:46:07.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-06 01:46:05.200,42.4768,13.3652,9.77,0.89,ML,0.0018,0.3,earthquake,95.0,0.143,AQ.20091206014517,2009-12-06T01:46:05.216,42.47858,13.35996,9.914,0.9,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091206014517.RM11.IV..EH,2009-12-06 01:45:42.656002,0.008,8751,EQ,1,D,P,3126,2009-12-06 01:46:07.660,D,1.0,0.05,-9999,,X,,,,-1400.18005,1081.71985,3.96989,-2819.37329,1877.62061,0.42356,-1796.29919,1811.69629,11.76712,4.04087,75.84822,75.95203,-0.04238,104.42873,104.42957,11.77212,121.3552,121.92436,-1.57055,9.45389,-7.94133,8.71745,5.04376,18.31067,,28.93233,,,25.25172,,,30.05552,,,-0.00051,0.0004,-0.0,-0.00106,0.00073,-0.0,-0.00071,0.00067,-0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.11614,,,25.08112,,,36.07884,,,,,,,,,,,,,,,,,,9.93215,14.59997,313.34987,133.2904,9.48528,14.40779,2.46,,20091206014517,"bucket0$8,:3,:8751",314.2636,134.20768,2.444,,1,1,0,2009-12-06 01:46:07.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-06 01:46:05.200,42.4768,13.3652,9.77,0.89,ML,0.0018,0.3,earthquake,95.0,0.143,AQ.20091206014517,2009-12-06T01:46:05.216,42.47858,13.35996,9.914,0.9,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091206014517.RM32.IV..EH,2009-12-06 01:45:42.952002,0.008,8751,EQ,1,U,P,3125,2009-12-06 01:46:07.950,U,0.0,0.025,3402,2009-12-06 01:46:10.170,X,2.0,0.15,2.22,-528.47443,460.52441,0.20372,-1209.52441,1077.47607,4.46409,-943.37067,658.62543,-4.91374,-0.01838,37.8321,37.83265,4.5168,53.26769,53.45441,-5.04703,45.53064,45.79503,-4.53576,4.78802,-0.91578,9.6833,-11.25527,1.12145,28.43259,30.50077,0.91072,25.7565,25.7565,11.14667,29.86125,30.20545,14.62416,29.86125,-0.0002,0.00018,-0.0,-0.00048,0.00043,-0.0,-0.00037,0.00026,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.9989,30.70944,2.47997,29.35367,29.35367,12.18835,24.72383,25.21203,13.89389,29.35367,2009-12-06T01:46:10.184002Z,2009-12-06T01:46:10.384002Z,0.0002,0.01676,2009-12-06T01:46:10.272002Z,2009-12-06T01:46:10.248002Z,0.00048,0.02926,2009-12-06T01:46:10.392002Z,2009-12-06T01:46:10.752002Z,0.00037,0.02043,0.02926,0.00048,3e-05,11.94471,16.32781,330.3318,150.28314,11.56374,16.15142,2.75,4.97,20091206014517,"bucket0$9,:3,:8751",331.69869,151.65356,2.734,4.954,2,1,1,2009-12-06 01:46:07.950,,,,,2009-12-06 01:46:10.170,,,,,3125.0,,,,,3402.0,,,,,24.998,,,,,27.218,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-06 01:46:05.200,42.4768,13.3652,9.77,0.89,ML,0.0018,0.3,earthquake,95.0,0.143,AQ.20091206014517,2009-12-06T01:46:05.216,42.47858,13.35996,9.914,0.9,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091206014517.RM10.IV..EH,2009-12-06 01:45:43.296002,0.008,8751,EQ,1,D,P,3126,2009-12-06 01:46:08.300,D,0.0,0.025,-9999,,X,,,,-567.90668,618.12659,1.61183,-1058.10852,676.87952,-4.49744,-776.21167,961.78485,-0.0876,1.86196,49.41887,49.44515,-4.47607,69.08111,69.22735,-0.06662,67.35918,67.35922,-3.45229,6.75748,-11.14655,2.61472,-7.93804,7.66778,,30.96001,,,32.65489,,,29.66452,,,-0.00022,0.00023,-0.0,-0.00042,0.00027,0.0,-0.00029,0.00037,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.32112,,,28.54879,,,30.25007,,,,,,,,,,,,,,,,,,15.10409,18.55007,283.81149,103.69065,14.63973,18.25966,3.1,,20091206014517,"bucket0$10,:3,:8751",283.45985,103.34254,3.084,,1,1,0,2009-12-06 01:46:08.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-06 01:46:05.200,42.4768,13.3652,9.77,0.89,ML,0.0018,0.3,earthquake,95.0,0.143,AQ.20091206014517,2009-12-06T01:46:05.216,42.47858,13.35996,9.914,0.9,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091206014517.RM09.IV..EH,2009-12-06 01:45:43.408002,0.008,8751,EQ,1,D,P,3125,2009-12-06 01:46:08.410,D,1.0,0.05,-9999,,X,,,,-198.27574,189.73004,-2.26272,-861.55548,1356.44226,1.82375,-376.08664,487.91431,0.51294,-2.23069,18.62166,18.75863,2.08422,71.09353,71.11692,0.4719,34.39581,34.39964,-6.23745,1.55898,-3.828,7.65142,-4.4663,5.32509,,28.36516,,,33.61693,,,23.84573,,,-8e-05,7e-05,-0.0,-0.00034,0.00053,0.0,-0.00015,0.00019,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.25498,,,35.04289,,,25.17392,,,,,,,,,,,,,,,,,,15.36281,18.82988,252.72695,72.60633,15.01491,18.63203,3.21,,20091206014517,"bucket0$11,:3,:8751",251.51735,71.40025,3.194,,1,1,0,2009-12-06 01:46:08.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-06 01:46:05.200,42.4768,13.3652,9.77,0.89,ML,0.0018,0.3,earthquake,95.0,0.143,AQ.20091206014517,2009-12-06T01:46:05.216,42.47858,13.35996,9.914,0.9,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091206014517.RM30.IV..EH,2009-12-06 01:45:44.432002,0.008,8751,EQ,1,D,P,3125,2009-12-06 01:46:09.430,D,1.0,0.05,3574,2009-12-06 01:46:13.020,X,3.0,0.4,3.59,-232.0,187.0,-10.37984,-279.14093,295.8515,3.64524,-381.63129,338.36465,-6.01868,-10.0,20.38343,22.87412,3.42715,22.70744,22.99817,-6.10618,25.58429,26.2827,-16.0,-4.0,-0.90453,8.25355,-12.58385,0.27135,,,0.57713,19.10702,16.59621,8.36847,26.39815,25.06823,8.32366,26.39815,-8e-05,7e-05,0.0,-0.00012,0.0001,-0.0,-0.00015,0.00014,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.4434,18.72152,1.4268,21.65032,19.02964,9.3591,20.60289,20.26827,7.98683,21.65032,2009-12-06T01:46:14.008002Z,2009-12-06T01:46:14.016002Z,8e-05,0.0061,2009-12-06T01:46:14.072002Z,2009-12-06T01:46:14.056002Z,0.00012,0.01137,2009-12-06T01:46:13.320002Z,2009-12-06T01:46:14.576002Z,0.00015,0.00896,0.01137,0.00015,1e-05,23.17024,25.50272,285.74129,105.55744,22.70297,25.14047,4.23,7.82,20091206014517,"bucket0$12,:3,:8751",285.55287,105.37256,4.214,7.804,2,1,1,2009-12-06 01:46:09.430,,,,,2009-12-06 01:46:13.020,,,,,3125.0,,,,,3573.0,,,,,24.998,,,,,28.588,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-12-06 01:46:05.200,42.4768,13.3652,9.77,0.89,ML,0.0018,0.3,earthquake,95.0,0.143,AQ.20091206014517,2009-12-06T01:46:05.216,42.47858,13.35996,9.914,0.9,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091206014517.RM21.IV..EH,2009-12-06 01:45:44.680002,0.008,8751,EQ,1,D,P,3125,2009-12-06 01:46:09.680,D,1.0,0.05,3611,2009-12-06 01:46:13.570,X,3.0,0.4,3.89,-155.33348,176.74332,7.73497,-442.965,487.04214,5.84421,-386.96161,431.00278,-0.63653,7.53692,18.34129,19.9056,5.88485,32.37325,32.89653,-0.43059,36.78429,36.78979,3.1144,12.16407,0.28487,11.56354,-6.14213,5.44686,14.32801,14.7687,1.01742,20.6215,17.35972,8.85244,25.10435,23.31585,7.27311,25.10435,-6e-05,6e-05,-0.0,-0.00017,0.00019,-0.0,-0.00016,0.00016,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.93722,20.32138,1.20999,23.92791,20.70828,9.59821,24.63413,22.63687,7.70223,24.63413,2009-12-06T01:46:13.552002Z,2009-12-06T01:46:13.560002Z,6e-05,0.00612,2009-12-06T01:46:15.144002Z,2009-12-06T01:46:15.160002Z,0.00019,0.0112,2009-12-06T01:46:14.824002Z,2009-12-06T01:46:14.808002Z,0.00016,0.0112,0.0112,0.00019,1e-05,24.84117,27.25916,312.4963,132.34516,24.39129,26.91035,4.48,8.37,20091206014517,"bucket0$13,:3,:8751",312.83368,132.68608,4.464,8.354,2,1,1,2009-12-06 01:46:09.680,,,,,2009-12-06 01:46:13.570,,,,,3125.0,,,,,3611.0,,,,,25.0,,,,,28.89,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-12-06 01:46:05.200,42.4768,13.3652,9.77,0.89,ML,0.0018,0.3,earthquake,95.0,0.143,AQ.20091206014517,2009-12-06T01:46:05.216,42.47858,13.35996,9.914,0.9,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091206014517.TERO.IV..HH,2009-12-06 01:45:44.736002,0.008,8751,EQ,1,U,P,3126,2009-12-06 01:46:09.740,U,0.0,0.025,-9999,,X,,,,-1746.67493,2423.98047,34.77098,-7693.15576,5352.99219,38.11319,-8088.30127,8066.28027,-149.50995,-1.33776,412.30869,413.77228,31.66005,524.49445,525.87744,-168.79805,503.67688,525.3985,-226.67419,285.27089,-230.20911,302.21445,-358.72318,62.8484,,11.35339,,,13.51612,,,23.69813,,,-0.00011,0.00014,0.0,-0.00046,0.00036,-0.0,-0.00051,0.00047,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.65134,,,15.51905,,,14.1049,,,,,,,,,,,,,,,,,,25.4207,27.48215,50.33227,230.49375,25.62793,27.7286,4.54,,20091206014517,"bucket0$14,:3,:8751",51.28279,231.44782,4.524,,1,1,0,2009-12-06 01:46:09.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-06 01:46:05.200,42.4768,13.3652,9.77,0.89,ML,0.0018,0.3,earthquake,95.0,0.143,AQ.20091206014517,2009-12-06T01:46:05.216,42.47858,13.35996,9.914,0.9,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091206014517.RM31.IV..EH,2009-12-06 01:45:45.296002,0.008,8751,EQ,1,D,P,3126,2009-12-06 01:46:10.300,D,1.0,0.05,3668,2009-12-06 01:46:14.640,X,3.0,0.4,4.34,-99.36528,119.64247,-4.84123,-215.35626,202.50934,12.27615,-241.83075,327.17023,5.20624,-4.94516,13.18717,14.04774,11.81547,18.56264,22.25478,5.10274,22.93447,23.51797,-9.52107,-0.18749,5.82613,18.50427,-0.10647,10.60371,19.98451,19.77803,1.32257,12.7598,10.04139,5.21585,18.59894,14.69002,6.41116,18.59894,-4e-05,5e-05,0.0,-9e-05,7e-05,-0.0,-0.0001,0.00013,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.1801,14.98684,1.91285,19.91215,16.65226,7.12055,21.70872,17.39523,7.03414,21.70872,2009-12-06T01:46:15.632002Z,2009-12-06T01:46:15.456002Z,5e-05,0.00354,2009-12-06T01:46:14.680002Z,2009-12-06T01:46:15.664002Z,9e-05,0.0055,2009-12-06T01:46:15.280002Z,2009-12-06T01:46:15.304002Z,0.00013,0.00753,0.00753,0.00013,1e-05,27.30706,29.36668,336.63881,156.54941,26.95722,29.09554,5.1,9.44,20091206014517,"bucket0$15,:3,:8751",337.30964,157.22379,5.084,9.424,2,1,1,2009-12-06 01:46:10.300,,,,,2009-12-06 01:46:14.640,,,,,3125.0,,,,,3668.0,,,,,25.004,,,,,29.344,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-12-06 01:46:05.200,42.4768,13.3652,9.77,0.89,ML,0.0018,0.3,earthquake,95.0,0.143,AQ.20091206014517,2009-12-06T01:46:05.216,42.47858,13.35996,9.914,0.9,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091206014517.LNSS.IV..HH,2009-12-06 01:45:45.488002,0.008,8751,EQ,1,D,P,3125,2009-12-06 01:46:10.490,D,0.0,0.025,3673,2009-12-06 01:46:14.870,X,2.0,0.15,4.38,-794.21741,311.7691,-95.064,-1375.24915,2277.57544,431.77051,-2695.89868,388.99738,-649.62659,-95.95264,184.89857,207.90538,368.01877,372.72189,570.39227,-635.89911,346.01392,736.03009,-228.90488,44.88372,131.27056,723.87183,-906.65945,-419.89748,-4.11666,-6.30511,5.27164,12.37037,8.46166,6.17834,-9.53939,-0.96276,-9.23828,12.37037,-5e-05,4e-05,0.0,-0.00018,0.00013,0.0,-0.00013,0.00011,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.34986,-0.89282,1.57273,13.77917,4.06278,46.77996,4.68308,1.96245,3.1056,13.77917,2009-12-06T01:46:18.888002Z,2009-12-06T01:46:15.728002Z,5e-05,0.00329,2009-12-06T01:46:15.568002Z,2009-12-06T01:46:15.656002Z,0.00018,0.00898,2009-12-06T01:46:15.672002Z,2009-12-06T01:46:15.656002Z,0.00013,0.00734,0.00898,0.00018,1e-05,30.08082,32.00331,297.78325,117.56358,29.60842,31.60983,5.29,9.67,20091206014517,"bucket0$16,:3,:8751",297.82973,117.6136,5.274,9.654,2,1,1,2009-12-06 01:46:10.490,,,,,2009-12-06 01:46:14.870,,,,,3125.0,,,,,3673.0,,,,,25.002,,,,,29.382,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-12-06 01:46:05.200,42.4768,13.3652,9.77,0.89,ML,0.0018,0.3,earthquake,95.0,0.143,AQ.20091206014517,2009-12-06T01:46:05.216,42.47858,13.35996,9.914,0.9,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091206014517.FIAM.IV..HH,2009-12-06 01:45:45.880002,0.008,8751,EQ,1,U,P,3125,2009-12-06 01:46:10.880,U,2.0,0.15,-9999,,X,,,,-97.66016,991.05701,496.16794,465.88773,2260.18555,1448.05042,-293.85559,3552.16699,2044.22717,563.96027,286.21341,572.80078,1413.95105,407.98279,1504.42676,2214.4895,1131.62024,2336.54224,259.59186,701.75473,1188.02393,1713.09979,1233.07281,3066.48938,,1.34345,,,-0.43106,,,1.23643,,,-6e-05,7e-05,-0.0,-0.00019,8e-05,-1e-05,-0.0003,0.00025,-1e-05,-0.0,2e-05,0.0,0.0,5e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.39396,,,-9.20874,,,-8.15587,,,,,,,,,,,,,,,,,,30.88857,32.73544,221.45419,41.28705,30.7566,32.65909,5.68,,20091206014517,"bucket0$17,:3,:8751",220.60562,40.44201,5.664,,1,1,0,2009-12-06 01:46:10.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train