source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-04 00:05:27.030,42.577,13.1713,5.96,0.26,ML,0.00809,1.4,earthquake,140.0,0.009,AQ.20090804000438,2009-08-04T00:05:26.765,42.57543,13.17918,8.726,0.3,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090804000438.RM21.IV..EH,2009-08-04 00:05:03.768002,0.008,8751,EQ,1,D,P,3125,2009-08-04 00:05:28.770,D,1.0,0.05,3298,2009-08-04 00:05:30.150,X,3.0,0.4,1.38,-85.51394,84.48238,-4.96255,-131.18933,96.8334,-5.51847,-164.037,173.97017,2.04451,-4.67025,8.26088,9.63686,-5.70773,10.8041,12.13186,2.14395,13.68598,13.83784,-9.53779,-0.34841,-10.78223,-0.21954,-3.80548,7.81775,18.46095,21.50098,2.2944,13.24592,13.45597,9.29515,15.86702,16.2359,7.49311,15.86702,-3e-05,4e-05,0.0,-5e-05,4e-05,0.0,-6e-05,7e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.63775,13.2818,3.02567,10.2558,10.58258,8.27323,17.70558,17.93386,7.41942,17.70558,2009-08-04T00:05:30.712002Z,2009-08-04T00:05:30.728002Z,4e-05,0.00296,2009-08-04T00:05:30.696002Z,2009-08-04T00:05:30.672002Z,5e-05,0.00338,2009-08-04T00:05:30.488002Z,2009-08-04T00:05:30.472002Z,7e-05,0.00407,0.00407,7e-05,0.0,6.14631,9.6304,336.72024,156.7002,6.58188,12.12244,1.74,3.12,20090804000438,"bucket0$0,:3,:8751",332.14649,152.12111,2.005,3.385,2,1,1,2009-08-04 00:05:28.770,,,,,2009-08-04 00:05:30.150,,,,,3125.0,,,,,3298.0,,,,,25.002,,,,,26.382,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-08-04 00:05:27.030,42.577,13.1713,5.96,0.26,ML,0.00809,1.4,earthquake,140.0,0.009,AQ.20090804000438,2009-08-04T00:05:26.765,42.57543,13.17918,8.726,0.3,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090804000438.RM10.IV..EH,2009-08-04 00:05:03.880002,0.008,8751,EQ,1,U,P,3125,2009-08-04 00:05:28.880,U,0.0,0.025,3320,2009-08-04 00:05:30.440,X,2.0,0.15,1.56,-159.75006,155.24921,0.40819,-250.82109,219.19287,-5.70488,-214.04955,319.94153,-8.82236,0.38487,11.49724,11.50448,-5.97338,15.56194,16.57467,-9.01828,16.15084,18.40336,-4.49118,5.2377,-13.152,1.43367,-15.18592,-2.67651,13.51685,16.30191,0.17003,20.62906,21.1561,11.32199,31.56561,32.31843,8.74502,31.56561,-5e-05,5e-05,0.0,-9e-05,9e-05,0.0,-8e-05,0.00012,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.07133,17.44144,0.36031,13.69414,14.20244,9.96212,15.25658,15.74539,9.1632,15.25658,2009-08-04T00:05:30.624002Z,2009-08-04T00:05:29.584002Z,5e-05,0.00473,2009-08-04T00:05:30.584002Z,2009-08-04T00:05:30.576002Z,9e-05,0.00895,2009-08-04T00:05:30.632002Z,2009-08-04T00:05:30.640002Z,0.00012,0.0075,0.00895,0.00012,1e-05,7.63851,10.33318,170.70374,350.71389,7.38751,12.21273,1.85,3.41,20090804000438,"bucket0$1,:3,:8751",175.45234,355.45715,2.115,3.675,2,1,1,2009-08-04 00:05:28.880,,,,,2009-08-04 00:05:30.440,,,,,3125.0,,,,,3320.0,,,,,25.0,,,,,26.56,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-04 00:05:27.030,42.577,13.1713,5.96,0.26,ML,0.00809,1.4,earthquake,140.0,0.009,AQ.20090804000438,2009-08-04T00:05:26.765,42.57543,13.17918,8.726,0.3,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090804000438.RM11.IV..EH,2009-08-04 00:05:04.128002,0.008,8751,EQ,1,D,P,3125,2009-08-04 00:05:29.130,D,2.0,0.15,-9999,,X,,,,-33.20868,24.83001,-1.42218,-51.05125,43.9119,-2.78926,-31.59782,56.39588,8.72767,-1.61561,7.1993,7.33842,-2.95724,9.25178,9.6631,9.19709,8.89733,12.46333,-6.12366,3.33115,-9.20182,3.71593,2.54448,14.82194,,7.29609,,,3.44366,,,2.68576,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.45177,,,2.29267,,,4.50887,,,,,,,,,,,,,,,,,,9.68758,11.88844,116.32661,296.39824,9.03299,13.22318,2.1,,20090804000438,"bucket0$2,:3,:8751",117.15897,297.22526,2.365,,1,1,0,2009-08-04 00:05:29.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-04 00:05:27.030,42.577,13.1713,5.96,0.26,ML,0.00809,1.4,earthquake,140.0,0.009,AQ.20090804000438,2009-08-04T00:05:26.765,42.57543,13.17918,8.726,0.3,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090804000438.LNSS.IV..HH,2009-08-04 00:05:04.368002,0.008,8751,EQ,1,D,P,3125,2009-08-04 00:05:29.370,D,2.0,0.15,-9999,,X,,,,-905.3399,708.62982,-138.13307,578.07318,4249.78418,2908.14502,-2337.4707,296.41125,-972.56219,-148.63837,272.93649,305.90042,2887.53906,692.85992,2989.54199,-947.48309,505.04724,1095.87854,-330.79688,57.23177,2476.57654,3475.12976,-1331.21313,-576.90308,,-6.26625,,,-2.10191,,,-5.44274,,,-5e-05,4e-05,-0.0,-0.00018,0.0001,-1e-05,-5e-05,7e-05,0.0,-0.0,2e-05,0.0,1e-05,5e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.04067,,,-7.5816,,,-7.49776,,,,,,,,,,,,,,,,,,11.10121,13.1856,284.96886,104.88021,11.76964,15.36745,2.34,,20090804000438,"bucket0$3,:3,:8751",284.98076,104.88678,2.605,,1,1,0,2009-08-04 00:05:29.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-04 00:05:27.030,42.577,13.1713,5.96,0.26,ML,0.00809,1.4,earthquake,140.0,0.009,AQ.20090804000438,2009-08-04T00:05:26.765,42.57543,13.17918,8.726,0.3,ML,0,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090804000438.CESX.IV..HH,2009-08-04 00:05:10.592002,0.008,8751,EQ,1,D,P,3125,2009-08-04 00:05:35.590,D,2.0,0.15,-9999,,X,,,,-104.48916,148.60062,24.09775,-167.31779,175.4548,-4.82438,-310.08847,96.54143,-131.68236,22.51534,37.61476,44.67182,-5.31898,55.03956,55.25059,-133.53995,69.84028,149.05673,1.20453,48.80498,-43.4864,33.43616,-177.33133,-85.02078,,0.06609,,,-1.54222,,,-2.13952,,,-3e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,-5e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.45474,,,-1.43929,,,1.131,,,,,,,,,,,,,,,,,,48.5419,48.95418,274.51963,94.11944,49.19907,50.03466,8.56,,20090804000438,"bucket0$4,:3,:8751",274.66765,94.26214,8.825,,1,1,0,2009-08-04 00:05:35.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-04 00:05:27.030,42.577,13.1713,5.96,0.26,ML,0.00809,1.4,earthquake,140.0,0.009,AQ.20090804000438,2009-08-04T00:05:26.765,42.57543,13.17918,8.726,0.3,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090804000438.TRTR.IV..HH,2009-08-04 00:05:13.401002,0.008,8751,EQ,1,D,P,3125,2009-08-04 00:05:38.400,D,3.0,0.4,-9999,,X,,,,-7162.22119,5137.24365,-251.95097,-2518.67725,9646.27051,3025.5564,-7560.57227,5910.59131,-315.7059,-367.12015,2025.17163,2040.78394,2940.44043,2000.79504,3627.28174,-361.80084,2003.31238,2028.03613,-1622.53693,1244.57733,1565.72729,4388.36206,-1641.14423,1051.92126,,0.10475,,,0.61761,,,4.52693,,,-0.00045,0.00034,-0.0,-0.00037,0.00044,-0.0,-0.00045,0.00043,0.0,-1e-05,0.00013,0.0,-1e-05,0.00013,0.0,0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.36433,,,1.52282,,,4.55561,,,,,,,,,,,,,,,,,,65.90411,66.18765,66.86353,247.367,65.3812,65.98229,11.37,,20090804000438,"bucket0$5,:3,:8751",66.50635,247.00447,11.635,,1,1,0,2009-08-04 00:05:38.400,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-04 00:06:15.960,42.222,13.4768,7.52,1.11,ML,0.0027,0.4,earthquake,135.0,0.088,AQ.20090804000527,2009-08-04T00:06:16.010,42.24968,13.4831,9.132,1.1,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090804000527.RM03.IV..EH,2009-08-04 00:05:52.792002,0.008,8751,EQ,1,D,P,3125,2009-08-04 00:06:17.790,D,0.0,0.025,-9999,,X,,,,-110.31913,146.7328,1.8123,-278.04242,204.95883,8.86879,-170.78885,286.20535,0.42875,1.81949,8.9049,9.08744,9.01459,9.8716,13.27042,0.6543,11.41859,11.42663,-2.37084,5.95891,5.19496,12.75292,-4.06291,5.40303,,4.81492,,,4.17853,,,6.06747,,,-5e-05,5e-05,-0.0,-0.00011,6e-05,-0.0,-7e-05,0.00012,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.45534,,,4.63244,,,6.38062,,,,,,,,,,,,,,,,,,5.83063,10.42913,355.85784,175.85441,2.8939,10.65935,1.83,,20090804000527,"bucket0$6,:3,:8751",341.02323,161.01556,1.78,,1,1,0,2009-08-04 00:06:17.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-04 00:06:15.960,42.222,13.4768,7.52,1.11,ML,0.0027,0.4,earthquake,135.0,0.088,AQ.20090804000527,2009-08-04T00:06:16.010,42.24968,13.4831,9.132,1.1,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090804000527.FAGN.IV..HH,2009-08-04 00:05:53.280002,0.008,8751,EQ,1,D,P,3125,2009-08-04 00:06:18.280,D,1.0,0.05,-9999,,X,,,,-325.21469,860.32343,155.825,-826.67206,569.12982,-45.26985,-490.20139,1088.09302,313.37436,152.00273,211.17159,262.44022,-1.38848,287.67001,291.21021,330.37396,228.93912,388.09357,3.87229,291.84723,-244.12317,178.20254,167.29794,472.17786,,2.72013,,,2.1281,,,1.78082,,,-5e-05,5e-05,-0.0,-5e-05,4e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.16759,,,7.69372,,,6.19314,,,,,,,,,,,,,,,,,,10.05935,13.02941,61.16818,241.24012,8.47674,13.02791,2.32,,20090804000527,"bucket0$7,:3,:8751",77.87861,257.94633,2.27,,1,1,0,2009-08-04 00:06:18.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-04 00:06:15.960,42.222,13.4768,7.52,1.11,ML,0.0027,0.4,earthquake,135.0,0.088,AQ.20090804000527,2009-08-04T00:06:16.010,42.24968,13.4831,9.132,1.1,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090804000527.RM14.IV..EH,2009-08-04 00:05:53.912002,0.008,8751,EQ,1,U,P,3125,2009-08-04 00:06:18.910,U,1.0,0.05,-9999,,X,,,,-111.36509,56.54192,-2.58857,-63.5585,56.33648,-4.93176,-76.91345,64.07152,-4.76151,-2.66342,9.82797,10.16316,-4.48926,11.09275,12.13966,-4.85406,10.54717,11.57216,-8.85166,3.58844,-11.93055,2.63324,-11.76945,2.6743,,3.60566,,,0.75424,,,4.05205,,,-4e-05,2e-05,0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.35224,,,0.07024,,,3.01895,,,,,,,,,,,,,,,,,,15.79762,17.99877,29.84655,209.91074,12.91321,16.47869,2.95,,20090804000527,"bucket0$8,:3,:8751",34.64423,214.70419,2.9,,1,1,0,2009-08-04 00:06:18.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-04 00:06:15.960,42.222,13.4768,7.52,1.11,ML,0.0027,0.4,earthquake,135.0,0.088,AQ.20090804000527,2009-08-04T00:06:16.010,42.24968,13.4831,9.132,1.1,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090804000527.RM07.IV..EH,2009-08-04 00:05:54.272002,0.008,8751,EQ,1,U,P,3125,2009-08-04 00:06:19.270,U,3.0,0.4,-9999,,X,,,,-336.95578,235.04674,-1.44459,-555.4798,499.51904,2.32882,-561.79346,589.12701,5.66412,-1.7409,16.38944,16.45299,2.00388,25.21734,25.32464,4.99127,32.78986,33.27547,-8.90036,5.37719,-6.53018,10.68921,-4.36497,15.09782,,-3.97693,,,3.9212,,,2.13154,,,-0.00013,0.0001,0.0,-0.00022,0.00019,-0.0,-0.00022,0.00022,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.57736,,,4.43275,,,1.90172,,,,,,,,,,,,,,,,,,21.13914,22.85296,344.02892,163.98139,18.37056,21.05859,3.31,,20090804000527,"bucket0$9,:3,:8751",339.82933,159.77755,3.26,,1,1,0,2009-08-04 00:06:19.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-04 00:06:15.960,42.222,13.4768,7.52,1.11,ML,0.0027,0.4,earthquake,135.0,0.088,AQ.20090804000527,2009-08-04T00:06:16.010,42.24968,13.4831,9.132,1.1,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090804000527.PTQR.IV..SH,2009-08-04 00:05:55.121001,0.008,8751,EQ,1,U,P,3125,2009-08-04 00:06:20.120,U,2.0,0.15,-9999,,X,,,,-8.65778,16.71699,1.6066,,,,,,,1.56846,3.00188,3.40477,,,,,,,-0.4605,3.60506,,,,,,0.76415,,,,,,,,,-3e-05,1e-05,0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-3.53748,,,,,,,,,,,,,,,,,,,,,,,,23.11217,24.61772,195.88092,15.82975,26.21703,28.09129,4.16,,20090804000527,"bucket0$10,:3,:8751",195.13869,15.08328,4.11,,1,1,0,2009-08-04 00:06:20.120,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-04 00:06:15.960,42.222,13.4768,7.52,1.11,ML,0.0027,0.4,earthquake,135.0,0.088,AQ.20090804000527,2009-08-04T00:06:16.010,42.24968,13.4831,9.132,1.1,ML,0,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090804000527.RM05.IV..EH,2009-08-04 00:05:56.712002,0.008,8751,EQ,1,U,P,3125,2009-08-04 00:06:21.710,U,2.0,0.15,-9999,,X,,,,-33.93067,43.29454,2.83339,-43.64514,58.22342,4.03384,-66.5344,46.83893,-7.04518,2.89891,10.67861,11.04811,4.22928,14.36947,14.92493,-7.13493,16.57622,18.01126,-4.34473,10.14764,-5.59905,13.77947,-17.95093,4.00773,,-0.94248,,,0.72746,,,-3.55582,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.15403,,,1.15214,,,-2.88985,,,,,,,,,,,,,,,,,,30.04392,31.20853,323.29622,143.14922,27.97297,29.72626,5.75,,20090804000527,"bucket0$11,:3,:8751",318.68035,138.52906,5.7,,1,1,0,2009-08-04 00:06:21.710,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-04 00:06:15.960,42.222,13.4768,7.52,1.11,ML,0.0027,0.4,earthquake,135.0,0.088,AQ.20090804000527,2009-08-04T00:06:16.010,42.24968,13.4831,9.132,1.1,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090804000527.RM11.IV..EH,2009-08-04 00:05:57.872002,0.008,8751,EQ,1,U,P,3125,2009-08-04 00:06:22.870,U,1.0,0.05,-9999,,X,,,,-32.90085,33.16751,1.90261,-80.14812,59.85285,-6.90153,-61.86226,73.13905,-4.03262,1.8497,8.17208,8.39064,-6.78948,9.30256,11.58313,-3.52145,8.87751,9.7505,-3.29479,7.2703,-12.83598,-0.92701,-9.4856,1.61404,,8.17175,,,4.16609,,,5.86993,,,-1e-05,1e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.2648,,,2.80156,,,4.07333,,,,,,,,,,,,,,,,,,38.79436,39.70418,334.98717,154.85263,36.265,37.63528,6.91,,20090804000527,"bucket0$12,:3,:8751",332.19137,152.05255,6.86,,1,1,0,2009-08-04 00:06:22.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-04 00:06:15.960,42.222,13.4768,7.52,1.11,ML,0.0027,0.4,earthquake,135.0,0.088,AQ.20090804000527,2009-08-04T00:06:16.010,42.24968,13.4831,9.132,1.1,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090804000527.RM10.IV..EH,2009-08-04 00:05:57.912002,0.008,8751,EQ,1,U,P,3125,2009-08-04 00:06:22.910,U,1.0,0.05,3305,2009-08-04 00:06:24.350,X,2.0,0.15,1.44,-116.57716,109.42361,4.7005,-212.55418,162.43927,-3.02711,-244.51326,202.47937,-1.74941,4.68194,8.7068,9.8946,-2.86715,14.455,14.76857,-1.90293,14.07399,14.1823,0.93105,8.91273,-8.57806,2.73552,-8.13275,4.85813,9.42868,10.88814,3.94596,17.27303,17.27303,15.01305,15.26466,15.26466,12.17681,17.27303,-5e-05,4e-05,-0.0,-8e-05,6e-05,0.0,-9e-05,8e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.68056,13.47007,5.2113,15.59642,15.59642,14.13402,13.46234,13.46234,11.29768,15.59642,2009-08-04T00:06:24.624002Z,2009-08-04T00:06:24.904002Z,5e-05,0.00333,2009-08-04T00:06:24.720002Z,2009-08-04T00:06:24.488002Z,8e-05,0.00754,2009-08-04T00:06:24.656002Z,2009-08-04T00:06:24.584002Z,9e-05,0.00799,0.00799,9e-05,1e-05,39.8682,40.7682,323.22425,143.02849,37.77664,39.11152,6.95,8.39,20090804000527,"bucket0$13,:3,:8751",319.80473,139.60468,6.9,8.34,2,1,1,2009-08-04 00:06:22.910,,,,,2009-08-04 00:06:24.350,,,,,3125.0,,,,,3305.0,,,,,24.998,,,,,26.438,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-04 00:06:15.960,42.222,13.4768,7.52,1.11,ML,0.0027,0.4,earthquake,135.0,0.088,AQ.20090804000527,2009-08-04T00:06:16.010,42.24968,13.4831,9.132,1.1,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090804000527.RM21.IV..EH,2009-08-04 00:05:57.976002,0.008,8751,EQ,1,U,P,3126,2009-08-04 00:06:22.980,U,3.0,0.4,-9999,,X,,,,-76.29018,96.72038,3.3285,-98.42042,134.58289,6.47054,-232.50253,275.50211,-8.59617,2.83835,8.22994,8.87755,6.36519,9.97722,11.89171,-9.19607,14.78115,17.09902,-1.46046,8.16223,0.98919,11.95292,-14.62982,-2.98545,,7.87126,,,8.09734,,,24.63126,,,-3e-05,3e-05,-0.0,-4e-05,5e-05,-0.0,-9e-05,0.00011,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.81834,,,10.07078,,,14.63002,,,,,,,,,,,,,,,,,,52.84494,53.6015,328.65481,148.42874,50.52389,51.62099,7.02,,20090804000527,"bucket0$14,:3,:8751",326.34139,146.11101,6.97,,1,1,0,2009-08-04 00:06:22.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-04 00:06:15.960,42.222,13.4768,7.52,1.11,ML,0.0027,0.4,earthquake,135.0,0.088,AQ.20090804000527,2009-08-04T00:06:16.010,42.24968,13.4831,9.132,1.1,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090804000527.LNSS.IV..HH,2009-08-04 00:05:59.056002,0.008,8751,EQ,1,U,P,3126,2009-08-04 00:06:24.060,U,1.0,0.05,-9999,,X,,,,-889.57233,188.98721,-329.19162,-4939.36719,1105.10522,-2813.46997,-630.50507,3549.9917,1507.22278,-312.71179,202.85497,386.67459,-3745.13843,1703.08508,3288.78589,1523.2113,1083.02832,1855.98254,-489.77519,-174.26659,-4113.25879,-1561.83691,550.90234,2584.48914,,15.70843,,,4.32032,,,1.74899,,,-3e-05,4e-05,0.0,-0.00024,0.00012,0.0,-9e-05,0.00012,0.0,-0.0,1e-05,0.0,0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.92378,,,-2.33045,,,7.72787,,,,,,,,,,,,,,,,,,55.47126,56.1455,319.80205,139.50765,53.5036,54.48356,8.1,,20090804000527,"bucket0$15,:3,:8751",317.25683,136.9581,8.05,,1,1,0,2009-08-04 00:06:24.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-04 00:06:15.960,42.222,13.4768,7.52,1.11,ML,0.0027,0.4,earthquake,135.0,0.088,AQ.20090804000527,2009-08-04T00:06:16.010,42.24968,13.4831,9.132,1.1,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090804000527.TRTR.IV..HH,2009-08-04 00:06:01.321001,0.008,8751,EQ,1,U,P,3125,2009-08-04 00:06:26.320,U,1.0,0.05,-9999,,X,,,,-9986.35254,9070.1875,-445.54813,-5181.81396,6176.76416,856.61304,-5428.39648,9321.7793,1442.677,-550.21893,2745.76318,2781.67749,898.90576,1962.13354,2140.97021,1471.09424,2192.13745,2624.26831,-2181.34021,1470.00958,-518.9295,2269.2157,-147.68807,2973.71191,,8.79322,,,-0.85045,,,0.96675,,,-0.00064,0.00063,0.0,-0.00039,0.00036,-0.0,-0.0004,0.00052,-0.0,-1e-05,0.00018,0.0,-0.0,0.00012,0.0,0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.20379,,,-1.12802,,,2.07888,,,,,,,,,,,,,,,,,,74.37465,74.77012,28.72949,209.02481,71.4321,72.03392,10.36,,20090804000527,"bucket0$16,:3,:8751",29.55354,209.84469,10.31,,1,1,0,2009-08-04 00:06:26.320,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-04 00:06:15.960,42.222,13.4768,7.52,1.11,ML,0.0027,0.4,earthquake,135.0,0.088,AQ.20090804000527,2009-08-04T00:06:16.010,42.24968,13.4831,9.132,1.1,ML,0,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090804000527.CESX.IV..HH,2009-08-04 00:06:04.808002,0.008,8751,EQ,1,U,P,3125,2009-08-04 00:06:29.810,U,3.0,0.4,-9999,,X,,,,-152.35365,131.00586,-16.32497,-267.50577,154.79001,-52.48593,-175.93443,162.06612,-23.64844,-15.33958,45.04982,47.9165,-54.79977,63.79676,82.61234,-25.03307,59.79346,64.30013,-42.78625,10.76724,-95.66206,-11.85955,-67.4288,20.01615,,2.43101,,,,,,-2.17753,,,-3e-05,4e-05,0.0,-5e-05,5e-05,0.0,-4e-05,5e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.4427,,,8.04474,,,-2.11814,,,,,,,,,,,,,,,,,,85.32942,85.69434,300.58208,119.97717,84.25556,84.79079,13.85,,20090804000527,"bucket0$17,:3,:8751",298.60976,118.00044,13.8,,1,1,0,2009-08-04 00:06:29.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-04 00:07:40.380,42.2892,13.4735,2.37,0.52,ML,0.0009,0.2,earthquake,112.0,0.083,AQ.20090804000650,2009-08-04T00:07:40.340,42.29249,13.47835,2.894,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090804000650.RM03.IV..EH,2009-08-04 00:07:16.096002,0.008,8751,EQ,1,D,P,3126,2009-08-04 00:07:41.100,D,0.0,0.025,-9999,,X,,,,-874.98651,755.01178,-3.57032,-1380.52002,1720.4823,0.99439,-1718.43567,1273.55737,-12.71416,-3.53823,37.8717,38.03963,0.95767,52.75248,52.76185,-12.75171,56.29177,57.70973,-7.4928,0.25779,-3.06036,5.07884,-18.10727,-7.63018,,47.71204,,,22.61243,,,,,,-0.00024,0.00024,0.0,-0.00041,0.00051,-0.0,-0.00058,0.00054,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.07888,,,22.00229,,,29.41557,,,,,,,,,,,,,,,,,,1.66341,3.87246,185.12672,5.12551,2.09531,4.53418,0.72,,20090804000650,"bucket0$18,:3,:8751",195.19015,15.18567,0.76,,1,1,0,2009-08-04 00:07:41.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train