source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090625000322.RM11.IV..EH,2009-06-25 00:03:39.128001,0.008,8751,EQ,1,D,P,3125,2009-06-25 00:04:04.130,D,1.0,0.05,-9999,,X,,,,-219.61061,215.38676,-1.4158,-415.61179,432.38995,-1.37169,-485.40833,325.58865,3.2016,-1.33047,15.20515,15.27093,-1.44524,22.64672,22.68823,3.1392,24.53748,24.74546,-4.04095,0.99622,-6.99033,3.83215,-0.13765,6.37508,,28.38521,,,19.16527,,,21.76592,,,-8e-05,9e-05,0.0,-0.00016,0.00017,0.0,-0.00019,0.00013,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.50501,,,18.78616,,,25.36824,,,,,,,,,,,,,,,,,,6.74954,9.94288,119.83094,299.87923,6.80073,9.20069,1.75,,20090625000322,"bucket0$0,:3,:8751",124.60484,304.65099,1.75,,1,1,0,2009-06-25 00:04:04.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090625000322.RM10.IV..EH,2009-06-25 00:03:39.128001,0.008,8751,EQ,1,U,P,3125,2009-06-25 00:04:04.130,U,0.0,0.025,3339,2009-06-25 00:04:05.840,X,3.0,0.4,1.71,-435.0,402.0,2.60713,-822.20526,737.79504,0.25735,-910.6438,870.36469,1.69865,3.0,31.93603,32.04227,0.54584,45.83262,45.83334,1.47719,53.69755,53.72441,0.0,6.0,-3.44817,3.93069,-2.74933,6.00725,24.72003,28.24711,-1.47523,28.4835,29.62924,8.24804,27.27801,27.94587,6.99735,28.4835,-0.00016,0.00014,-0.0,-0.00033,0.00029,-0.0,-0.00037,0.00034,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.3066,31.17133,0.43262,29.16147,29.87195,10.93606,29.08098,30.10975,8.76999,29.16147,2009-06-25T00:04:06.088001Z,2009-06-25T00:04:05.904001Z,0.00016,0.01456,2009-06-25T00:04:05.880001Z,2009-06-25T00:04:05.864001Z,0.00033,0.02374,2009-06-25T00:04:05.920001Z,2009-06-25T00:04:05.720001Z,0.00037,0.02525,0.02525,0.00037,3e-05,6.78465,10.01667,193.67445,13.66127,7.33743,9.64822,1.75,3.46,20090625000322,"bucket0$1,:3,:8751",194.71495,14.69963,1.75,3.46,2,1,1,2009-06-25 00:04:04.130,,,,,2009-06-25 00:04:05.840,,,,,3125.0,,,,,3339.0,,,,,25.002,,,,,26.712,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090625000322.RM25.IV..EH,2009-06-25 00:03:39.416001,0.008,8751,EQ,1,U,P,3126,2009-06-25 00:04:04.420,U,0.0,0.025,-9999,,X,,,,-342.42172,306.57944,-5.17046,-277.39651,249.6032,-2.27029,-147.60854,209.41707,7.81061,-5.35108,17.4122,18.16365,-2.18705,17.97655,18.11934,7.7887,15.18969,17.08018,-8.51154,-2.11573,-5.57852,1.08378,4.10642,11.29139,,,,,26.65353,,,15.1605,,,-0.00013,0.00012,0.0,-0.0001,0.0001,0.0,-6e-05,7e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.22588,,,24.48302,,,21.22052,,,,,,,,,,,,,,,,,,8.61713,11.32272,46.21526,226.26663,8.08277,10.21182,2.04,,20090625000322,"bucket0$2,:3,:8751",47.52459,227.57382,2.04,,1,1,0,2009-06-25 00:04:04.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090625000322.LNSS.IV..HH,2009-06-25 00:03:40.216001,0.008,8751,EQ,1,U,P,3126,2009-06-25 00:04:05.220,U,0.0,0.025,3424,2009-06-25 00:04:07.610,X,2.0,0.15,2.39,-472.23074,476.22696,83.15881,-2252.14429,1583.7738,-133.25951,-2839.53418,-465.1239,-1362.35474,79.03832,172.38663,191.39629,-111.37657,353.71158,377.98145,-1350.82825,373.1088,1412.52271,-81.51603,241.6554,-462.06779,142.23959,-1676.2171,-1059.867,,,6.13789,-2.03956,-2.03956,-0.43054,0.40457,0.40457,-0.27543,0.40457,-4e-05,4e-05,0.0,-0.00017,0.00016,-0.0,-0.0001,0.0001,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.77924,9.31889,2.07122,7.25848,7.25848,6.23295,6.41948,6.41948,5.72526,7.25848,2009-06-25T00:04:08.032001Z,2009-06-25T00:04:08.160001Z,4e-05,0.00181,2009-06-25T00:04:07.856001Z,2009-06-25T00:04:07.880001Z,0.00017,0.00845,2009-06-25T00:04:08.056001Z,2009-06-25T00:04:08.080001Z,0.0001,0.00673,0.00845,0.00017,1e-05,14.0759,15.9611,285.72289,105.61089,14.19854,15.58294,2.84,5.23,20090625000322,"bucket0$3,:3,:8751",283.48727,103.37314,2.84,5.23,2,1,1,2009-06-25 00:04:05.220,,,,,2009-06-25 00:04:07.610,,,,,3125.0,,,,,3424.0,,,,,25.004,,,,,27.394,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090625000322.RM09.IV..EH,2009-06-25 00:03:40.392001,0.008,8751,EQ,1,U,P,3125,2009-06-25 00:04:05.390,U,1.0,0.05,-9999,,X,,,,-27.59006,33.42487,3.93378,-151.90376,137.09566,3.03866,-78.22637,69.77324,3.37002,3.99132,4.16934,5.73219,3.24233,13.4065,13.74655,3.53173,6.59006,7.40176,1.79913,6.12461,-0.36032,6.47675,0.75328,5.80461,,6.14082,,,17.0412,,,11.93271,,,-1e-05,1e-05,-0.0,-6e-05,5e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.92003,,,20.33754,,,15.98679,,,,,,,,,,,,,,,,,,14.87332,16.6519,186.13528,6.12224,15.40418,16.67466,3.01,,20090625000322,"bucket0$4,:3,:8751",186.89716,6.88199,3.01,,1,1,0,2009-06-25 00:04:05.390,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090625000322.RM05.IV..EH,2009-06-25 00:03:40.640001,0.008,8751,EQ,1,D,P,3125,2009-06-25 00:04:05.640,D,3.0,0.4,-9999,,X,,,,-43.88703,65.12122,2.93148,-73.672,59.31811,-1.06071,-89.31612,101.76145,0.42569,2.78788,9.67478,10.10916,-1.20436,12.3763,12.42167,0.34303,16.19397,16.19956,-3.27588,9.02218,-8.87535,6.90138,-9.46097,9.88351,,4.85129,,,7.62366,,,8.3864,,,-2e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.69849,,,7.36059,,,9.20185,,,,,,,,,,,,,,,,,,15.0658,16.73947,163.26084,343.29645,15.48009,16.67255,3.26,,20090625000322,"bucket0$5,:3,:8751",164.72144,344.75491,3.26,,1,1,0,2009-06-25 00:04:05.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090625000322.CAMP.IV..HH,2009-06-25 00:03:40.616001,0.008,8751,EQ,1,D,P,3126,2009-06-25 00:04:05.620,D,2.0,0.15,3493,2009-06-25 00:04:08.560,X,2.0,0.15,2.94,-42.41176,74.69145,13.00303,-78.35686,59.54748,-10.36614,-22.50127,131.25151,48.65465,12.89803,21.85346,25.42936,-11.22892,24.14106,26.27257,47.05819,23.1332,53.87411,-3.32263,28.98341,-28.31408,4.15908,33.97497,60.7937,0.80417,-2.03559,1.7999,,,-5.27687,-1.97306,-0.91093,-0.73945,,-1e-05,2e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.97963,-2.35288,3.61683,0.31798,0.28354,3.33509,-4.41895,-1.64833,-1.93134,0.31798,2009-06-25T00:04:09.576001Z,2009-06-25T00:04:07.928001Z,1e-05,0.00085,2009-06-25T00:04:09.832001Z,2009-06-25T00:04:09.240001Z,1e-05,0.00063,2009-06-25T00:04:08.656001Z,2009-06-25T00:04:08.792001Z,2e-05,0.00055,0.00063,2e-05,0.0,17.03726,18.67717,102.21052,282.34794,16.90044,18.12496,3.24,6.18,20090625000322,"bucket0$6,:3,:8751",104.06559,284.20087,3.24,6.18,2,1,1,2009-06-25 00:04:05.620,,,,,2009-06-25 00:04:08.560,,,,,3125.0,,,,,3493.0,,,,,25.004,,,,,27.944,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090625000322.NRCA.IV..HH,2009-06-25 00:03:32.008001,0.008,8745,EQ,1,X,S,-9999,,X,,,4994,2009-06-25 00:04:11.960,X,3.0,0.4,,-318.46133,447.28925,33.06277,-661.40778,323.25394,-267.83575,-1169.46545,423.48697,-315.97159,27.86635,72.21544,79.42428,-255.42393,198.9507,333.64261,-329.3165,193.6996,370.6178,-21.15018,84.40331,-450.54129,-101.72817,-466.50018,-148.04959,,,1.71172,,,,,,,,-3e-05,3e-05,-0.0,-5e-05,3e-05,0.0,-8e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.19789,,,16.21145,,,6.91713,,,,,,,,,,,,,,,,,30.40051,31.26399,345.74305,165.681,29.97697,30.61,,9.58,20090625000322,"bucket0$7,:3,:8745",345.02665,164.96245,,9.58,1,0,1,,,,,,2009-06-25 00:04:11.960,,,,,,,,,,4994.0,,,,,,,,,,39.952,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090625000322.RM08.IV..EH,2009-06-25 00:03:42.008001,0.008,8751,EQ,1,U,P,3125,2009-06-25 00:04:07.010,U,3.0,0.4,-9999,,X,,,,-12.88509,9.26715,-2.61865,-16.36291,19.52495,0.79062,-14.42385,15.57091,0.87306,-2.58667,2.9377,3.93541,0.84509,3.82468,3.90554,0.83055,3.3106,3.42379,-4.57842,-0.60812,-1.80698,3.31811,-1.27796,3.06909,,6.62581,,,1.45054,,,0.87724,,,-0.0,0.0,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.51251,,,0.80976,,,2.05527,,,,,,,,,,,,,,,,,,32.82388,33.65077,131.58057,311.78205,32.97093,33.56931,4.63,,20090625000322,"bucket0$8,:3,:8751",132.53661,312.73597,4.63,,1,1,0,2009-06-25 00:04:07.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090625000322.TERO.IV..HH,2009-06-25 00:03:42.937001,0.008,8751,EQ,1,U,P,3125,2009-06-25 00:04:07.940,U,1.0,0.05,-9999,,X,,,,-298.27661,227.41829,-43.29559,-622.73273,137.76628,-166.80827,-402.74954,586.37817,74.23641,-41.07501,78.1702,89.35932,-162.91946,77.61646,183.98183,68.54134,77.48133,107.30518,-100.04751,8.89446,-213.97304,-116.04207,20.63071,119.89067,,12.54655,,,-2.93076,,,6.0959,,,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.11746,,,4.42302,,,17.2922,,,,,,,,,,,,,,,,,,33.14953,33.88945,79.40816,259.67767,32.80516,33.33842,5.56,,20090625000322,"bucket0$9,:3,:8751",80.19085,260.45823,5.56,,1,1,0,2009-06-25 00:04:07.940,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090625000322.FIAM.IV..HH,2009-06-25 00:03:43.641001,0.008,8751,EQ,1,U,P,3125,2009-06-25 00:04:08.640,U,1.0,0.05,-9999,,X,,,,-506.27463,76.48926,-267.75912,-179.62047,482.02167,213.33307,53.19268,704.86768,359.44022,-303.58566,158.55838,311.18436,265.1377,195.59578,289.42825,361.65509,76.73011,367.53879,-401.6429,-147.16257,36.80989,399.60614,304.90973,418.09589,,1.34689,,,0.20753,,,-0.55385,,,-2e-05,5e-05,0.0,-4e-05,2e-05,-0.0,-5e-05,5e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.43273,,,-34.98395,,,-2.55715,,,,,,,,,,,,,,,,,,34.19645,34.99644,192.35333,12.29357,34.74514,35.31812,6.26,,20090625000322,"bucket0$10,:3,:8751",192.59568,12.53378,6.26,,1,1,0,2009-06-25 00:04:08.640,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090625000322.RM03.IV..EH,2009-06-25 00:03:43.736001,0.008,8751,EQ,1,D,P,3126,2009-06-25 00:04:08.740,D,2.0,0.15,-9999,,X,,,,-17.12175,18.87855,1.49219,-12.70895,17.01576,2.14403,-15.0,13.0,-1.08902,1.55113,3.33896,3.65722,2.18953,3.15899,3.81787,-1.0,3.24263,3.42061,-0.68676,3.69251,0.1887,4.22046,-3.0,1.0,,-3.48421,,,-0.36113,,,-2.49877,,,-1e-05,1e-05,-0.0,-0.0,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.25271,,,-0.51594,,,-3.44543,,,,,,,,,,,,,,,,,,39.3263,40.03452,146.10224,326.28161,39.60496,40.11762,6.36,,20090625000322,"bucket0$11,:3,:8751",146.82279,327.00004,6.36,,1,1,0,2009-06-25 00:04:08.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090625000322.RM13.IV..EH,2009-06-25 00:03:45.832001,0.008,8751,EQ,1,D,P,3125,2009-06-25 00:04:10.830,D,2.0,0.15,-9999,,X,,,,-10.19564,9.62521,0.38147,-16.17353,10.01833,-3.123,-23.64878,17.11549,-3.05906,0.44679,2.82676,2.85238,-3.14167,3.78391,4.90623,-3.24926,6.6574,7.32659,-1.50606,2.36024,-5.63207,-0.49236,-7.4648,1.33665,,3.65756,,,1.93677,,,5.2761,,,-0.0,0.0,-0.0,-0.0,0.0,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.03948,,,0.07664,,,5.37693,,,,,,,,,,,,,,,,,,52.91301,53.46344,144.14862,324.4015,53.17392,53.57557,8.45,,20090625000322,"bucket0$12,:3,:8751",144.69552,324.94628,8.45,,1,1,0,2009-06-25 00:04:10.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090625000322.INTR.IV..HH,2009-06-25 00:03:49.856002,0.008,8751,EQ,1,D,P,3126,2009-06-25 00:04:14.860,D,2.0,0.15,-9999,,X,,,,-260.56061,239.79158,-28.9352,-339.36682,378.68991,61.24758,-351.05533,388.75397,24.12542,-34.078,92.00523,96.44795,63.49342,129.40036,143.16327,21.42378,122.55453,124.90656,-91.41055,33.18238,-30.95532,161.48571,-47.96514,103.9182,,1.45235,,,-1.29137,,,-2.80885,,,-1e-05,2e-05,0.0,-2e-05,3e-05,0.0,-2e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.37887,,,0.72245,,,-2.19778,,,,,,,,,,,,,,,,,,84.50374,84.81795,136.79158,317.26187,84.6972,84.92309,12.48,,20090625000322,"bucket0$13,:3,:8751",137.15497,317.62315,12.48,,1,1,0,2009-06-25 00:04:14.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-25 00:04:02.380,42.5685,13.2058,6.37,0.38,ML,0.0009,0.4,earthquake,92.0,0.059,AQ.20090625000322,2009-06-25T00:04:02.380,42.57304,13.20896,5.266,0.4,ML,1,IV,GUAR,,HH,41.7945,13.3123,741.0,AQ.20090625000322.GUAR.IV..HH,2009-06-25 00:03:49.896002,0.008,8751,EQ,1,U,P,3126,2009-06-25 00:04:14.900,U,3.0,0.4,-9999,,X,,,,-441.56027,285.07043,-62.09449,-1020.28015,716.51617,-161.18573,-355.78555,918.58923,221.28168,-63.66685,96.63486,114.86523,-176.16891,238.1068,287.53381,214.96846,169.77841,278.90909,-125.99545,1.11619,-333.20836,19.37588,102.73714,332.49834,,3.64602,,,-15.49753,,,-1.00328,,,-3e-05,3e-05,0.0,-5e-05,4e-05,0.0,-5e-05,4e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.40534,,,5.68478,,,-0.25156,,,,,,,,,,,,,,,,,,86.51107,86.80283,174.12091,354.19243,86.98741,87.19457,12.52,,20090625000322,"bucket0$14,:3,:8751",174.32727,354.39666,12.52,,1,1,0,2009-06-25 00:04:14.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-25 00:08:18.530,42.5653,13.2242,3.44,-0.07,ML,0.0036,1.0,earthquake,111.0,0.048,AQ.20090625000729,2009-06-25T00:08:18.420,42.56813,13.21508,4.181,-0.1,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090625000729.RM11.IV..EH,2009-06-25 00:07:54.728002,0.008,8751,EQ,1,D,P,3125,2009-06-25 00:08:19.730,D,1.0,0.05,-9999,,X,,,,-32.80053,36.21813,-1.07187,-60.09745,80.18327,9.35264,-54.16975,52.83142,0.41173,-1.26933,4.62348,4.7461,9.24291,8.0985,12.37164,0.27273,5.81083,5.8254,-3.76987,1.43973,4.52364,14.12145,-2.38509,3.04196,,12.09504,,,3.71311,,,8.56456,,,-1e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.83973,,,7.10149,,,8.04257,,,,,,,,,,,,,,,,,,5.28473,6.85814,124.64869,304.68453,6.08008,7.94355,1.2,,20090625000729,"bucket0$15,:3,:8751",123.07012,303.11213,1.31,,1,1,0,2009-06-25 00:08:19.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-25 00:08:18.530,42.5653,13.2242,3.44,-0.07,ML,0.0036,1.0,earthquake,111.0,0.048,AQ.20090625000729,2009-06-25T00:08:18.420,42.56813,13.21508,4.181,-0.1,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090625000729.RM10.IV..EH,2009-06-25 00:07:55.056002,0.008,8751,EQ,1,U,P,3126,2009-06-25 00:08:20.060,U,0.0,0.025,3314,2009-06-25 00:08:21.570,X,2.0,0.15,1.51,-96.50531,84.49615,-4.58526,-105.74163,92.259,3.34252,-109.33717,122.65935,1.84669,-4.60785,6.13775,7.66137,3.27602,8.71318,9.33231,2.02996,9.08753,9.27327,-7.36858,-1.92225,-0.57348,7.18485,-1.764,5.86175,27.15482,32.55265,-2.31862,9.43386,9.62815,7.36117,10.20165,11.03484,5.24519,10.20165,-3e-05,2e-05,0.0,-4e-05,4e-05,-0.0,-5e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.19744,11.45866,0.34748,11.77927,12.30685,7.53476,11.44939,11.48885,6.72468,11.77927,2009-06-25T00:08:20.112002Z,2009-06-25T00:08:20.096002Z,3e-05,0.0027,2009-06-25T00:08:21.640002Z,2009-06-25T00:08:21.624002Z,4e-05,0.00288,2009-06-25T00:08:21.856002Z,2009-06-25T00:08:21.936002Z,5e-05,0.00243,0.00288,5e-05,0.0,6.96819,8.26198,206.56017,26.53454,6.96406,8.67932,1.53,3.04,20090625000729,"bucket0$16,:3,:8751",199.86755,19.84809,1.64,3.15,3,2,1,2009-06-25 00:08:20.060,2009-06-25 00:08:53.860,,,,2009-06-25 00:08:21.570,,,,,3125.0,7350.0,,,,3314.0,,,,,25.004,58.804,,,,26.514,,,,,0.0,3.0,,,,2.0,,,,,U,D,,,,X,,,,,,,train
2009-06-25 00:08:18.530,42.5653,13.2242,3.44,-0.07,ML,0.0036,1.0,earthquake,111.0,0.048,AQ.20090625000729,2009-06-25T00:08:18.420,42.56813,13.21508,4.181,-0.1,ML,0,IV,RM25,,EH,42.6222,13.2817,975.0,AQ.20090625000729.RM25.IV..EH,2009-06-25 00:07:55.216002,0.008,8751,EQ,1,U,P,3126,2009-06-25 00:08:20.220,U,1.0,0.05,3331,2009-06-25 00:08:21.860,X,3.0,0.4,1.64,-40.77537,33.22327,-3.57264,-59.04301,95.95815,1.58376,-43.21643,32.78022,-1.57517,-3.5297,4.88142,6.04914,1.50216,5.89633,6.10533,-1.55913,5.41119,5.6358,-6.61716,-0.52228,-1.80131,5.08184,-4.70065,1.6736,6.773,11.4888,-3.76752,2.29626,3.48777,0.96783,5.52597,8.7432,-0.86558,5.52597,-1e-05,1e-05,0.0,-2e-05,4e-05,-0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.87826,9.14512,-1.91281,3.11418,4.88904,1.43161,5.93733,7.60511,1.17993,5.93733,2009-06-25T00:08:20.856002Z,2009-06-25T00:08:20.656002Z,1e-05,0.00123,2009-06-25T00:08:21.984002Z,2009-06-25T00:08:22.000002Z,4e-05,0.00165,2009-06-25T00:08:22.104002Z,2009-06-25T00:08:21.944002Z,2e-05,0.00124,0.00165,4e-05,0.0,7.88577,9.03757,36.72744,216.76635,8.11703,9.61616,1.69,3.33,20090625000729,"bucket0$17,:3,:8751",42.29009,222.33518,1.8,3.44,2,1,1,2009-06-25 00:08:20.220,,,,,2009-06-25 00:08:21.860,,,,,3125.0,,,,,3330.0,,,,,25.004,,,,,26.644,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train