source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090525000011.RM14.IV..EH,2009-05-25 00:00:36.432001,0.008,8751,EQ,1,U,P,3125,2009-05-25 00:01:01.430,U,0.0,0.025,-9999,,X,,,,-6350.29834,5228.7334,-8.15918,-4814.50732,8301.49414,-1.21184,-5830.74561,5027.27197,-1.26343,-8.02895,325.20963,325.31198,-1.33585,315.97141,315.97375,-1.24887,265.9411,265.94412,-12.62514,-3.80448,-5.59185,3.06967,-5.26902,3.22305,,,,,49.04641,,,49.23231,,,-0.00241,0.0021,0.0,-0.00188,0.00319,-0.0,-0.00215,0.00191,0.0,0.0,0.00013,0.0,-0.0,0.00012,0.0,0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,48.8817,,,48.86793,,,47.32951,,,,,,,,,,,,,,,,,,4.72215,7.12467,59.97119,240.00466,4.27834,5.80805,1.19,,20090525000011,"bucket0$0,:3,:8751",56.39728,236.42644,1.144,,1,1,0,2009-05-25 00:01:01.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090525000011.RM08.IV..EH,2009-05-25 00:00:36.648002,0.008,8751,EQ,1,U,P,3125,2009-05-25 00:01:01.650,U,0.0,0.025,3222,2009-05-25 00:01:02.420,X,3.0,0.4,0.77,-844.8548,1092.03845,-12.20359,-1985.54114,1670.42834,-3.20393,-4199.53369,3245.46362,-5.80969,-11.99006,62.35403,63.53701,-2.91806,103.75745,103.8069,-5.7057,137.26543,137.38832,-17.55382,-7.39212,-6.5137,0.47297,-9.04024,-2.46691,,,14.6468,51.19786,51.19786,24.62205,,,28.1165,,-0.00033,0.00045,0.0,-0.00074,0.00067,0.0,-0.00167,0.0013,0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,39.11822,39.18469,15.64092,44.78722,44.78722,26.51171,43.20306,43.20306,26.71347,44.78722,2009-05-25T00:01:03.392002Z,2009-05-25T00:01:03.048002Z,0.00045,0.02585,2009-05-25T00:01:02.936002Z,2009-05-25T00:01:03.176002Z,0.00074,0.05203,2009-05-25T00:01:02.816002Z,2009-05-25T00:01:02.840002Z,0.00167,0.10751,0.10751,0.00167,0.00011,5.52379,7.63723,344.15213,164.1398,5.6934,6.88248,1.41,2.18,20090525000011,"bucket0$1,:3,:8751",339.05978,159.04314,1.364,2.134,2,1,1,2009-05-25 00:01:01.650,,,,,2009-05-25 00:01:02.420,,,,,3125.0,,,,,3221.0,,,,,25.002,,,,,25.772,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090525000011.RM03.IV..EH,2009-05-25 00:00:36.896002,0.008,8751,EQ,1,U,P,3126,2009-05-25 00:01:01.900,U,1.0,0.05,-9999,,X,,,,-110.30013,166.67514,-0.19376,-139.96513,150.08238,0.24313,-205.46561,186.53711,-1.81627,-0.16461,11.36122,11.36287,0.06662,14.38967,14.39173,-1.68941,17.3437,17.43855,-2.78982,2.36752,-2.39067,2.73135,-4.56727,1.19758,,21.9626,,,23.04366,,,27.11663,,,-4e-05,7e-05,0.0,-6e-05,6e-05,-0.0,-8e-05,7e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.01671,,,25.12642,,,25.05772,,,,,,,,,,,,,,,,,,6.92797,8.75752,217.20828,37.17409,7.25364,8.2594,1.66,,20090525000011,"bucket0$2,:3,:8751",220.54752,40.50903,1.614,,1,1,0,2009-05-25 00:01:01.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090525000011.LG08.XJ.00.HH,2009-05-25 00:00:37.056002,0.008,8751,EQ,1,U,P,3126,2009-05-25 00:01:02.060,U,0.0,0.025,-9999,,X,,,,-829.24695,1095.57007,-2.61674,-1673.80676,1702.8894,89.10938,-1905.7312,2132.72168,-63.29745,2.61001,90.43883,90.47668,93.99706,192.89156,212.47972,-60.02394,206.76482,216.23657,-22.65638,24.73186,-4.32898,183.86713,-120.14902,-16.64331,,24.04208,,,28.64115,,,,,,-0.00025,0.00038,-0.0,-0.00056,0.00053,0.0,-0.00061,0.00068,-0.0,-0.0,3e-05,0.0,0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.61586,,,40.33344,,,31.76235,,,,,,,,,,,,,,,,,,7.72494,9.59668,35.66396,215.70081,7.43544,8.58278,1.82,,20090525000011,"bucket0$3,:3,:8751",32.34901,212.38156,1.774,,1,1,0,2009-05-25 00:01:02.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090525000011.RM07.IV..EH,2009-05-25 00:00:38.072002,0.008,8751,EQ,1,D,P,3125,2009-05-25 00:01:03.070,D,1.0,0.05,-9999,,X,,,,-174.34502,318.15448,41.69685,-633.25745,430.2291,-84.12256,-784.76538,781.07996,0.29885,43.58749,25.41886,48.83385,-86.63782,61.63383,104.28486,-0.168,82.14853,82.14907,29.42567,53.84829,-118.11636,-51.39709,-10.55253,11.01067,,9.94713,,,,,,29.23162,,,-8e-05,0.00011,-0.0,-0.00022,0.0002,0.0,-0.00031,0.00031,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.19742,,,30.36925,,,27.74526,,,,,,,,,,,,,,,,,,13.11572,14.1812,313.17148,133.09311,13.50594,14.08185,2.83,,20090525000011,"bucket0$4,:3,:8751",311.66203,131.57935,2.784,,1,1,0,2009-05-25 00:01:03.070,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090525000011.RM02.IV..EH,2009-05-25 00:00:38.872002,0.008,8751,EQ,1,D,P,3125,2009-05-25 00:01:03.870,D,3.0,0.4,-9999,,X,,,,-64.42323,71.58705,-0.02932,-104.8482,104.12989,9.54701,-125.26095,108.74294,-21.0451,-0.08994,8.47204,8.47209,9.44664,13.71758,16.71279,-21.08553,11.51274,23.98833,-3.4592,3.34298,1.98276,16.80744,-27.01224,-14.95896,,14.14517,,,6.90049,,,,,,-2e-05,3e-05,0.0,-5e-05,4e-05,-0.0,-4e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.75753,,,10.7568,,,12.79679,,,,,,,,,,,,,,,,,,16.10233,16.87057,277.57725,97.44647,16.62376,17.01462,3.63,,20090525000011,"bucket0$5,:3,:8751",277.35786,97.22278,3.584,,1,1,0,2009-05-25 00:01:03.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090525000011.RM01.IV..EH,2009-05-25 00:00:38.688002,0.008,8751,EQ,1,D,P,3125,2009-05-25 00:01:03.690,D,3.0,0.4,3492,2009-05-25 00:01:06.620,X,2.0,0.15,2.93,-87.71986,91.28088,2.50805,-191.24974,172.63303,0.3033,-116.02991,112.97348,-4.83895,2.44223,8.30201,8.67258,0.57939,21.09409,21.09626,-4.7472,13.09052,13.95626,-0.55874,5.41779,-6.4369,6.82342,-9.43871,-0.08473,13.21202,13.21202,7.28628,20.97712,19.79362,11.48095,32.66829,31.75319,12.80583,32.66829,-4e-05,3e-05,-0.0,-8e-05,7e-05,0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.59649,20.59649,8.09966,24.56385,23.2767,11.57045,22.46588,21.51193,10.30862,24.56385,2009-05-25T00:01:07.232002Z,2009-05-25T00:01:07.384002Z,4e-05,0.0015,2009-05-25T00:01:07.016002Z,2009-05-25T00:01:07.040002Z,8e-05,0.00334,2009-05-25T00:01:08.776002Z,2009-05-25T00:01:08.816002Z,4e-05,0.00196,0.00334,8e-05,0.0,16.25387,17.18956,251.2475,71.12165,16.7506,17.26596,3.45,6.38,20090525000011,"bucket0$6,:3,:8751",251.84399,71.71383,3.404,6.334,2,1,1,2009-05-25 00:01:03.690,,,,,2009-05-25 00:01:06.620,,,,,3125.0,,,,,3491.0,,,,,25.002,,,,,27.932,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090525000011.RM13.IV..EH,2009-05-25 00:00:38.456002,0.008,8751,EQ,1,U,P,3126,2009-05-25 00:01:03.460,U,3.0,0.4,-9999,,X,,,,-51.07835,66.94812,-1.3047,-179.424,241.59055,5.23583,-261.33017,227.70589,0.06295,-1.29775,5.9286,6.07046,5.4497,20.99031,21.63347,0.01091,20.70758,20.70768,-3.53922,0.91336,2.02218,8.78315,-3.97411,4.03462,,30.86414,,,17.27757,,,26.1549,,,-2e-05,3e-05,0.0,-7e-05,9e-05,-0.0,-0.0001,9e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.25899,,,22.77677,,,25.88078,,,,,,,,,,,,,,,,,,16.53938,17.43368,162.99682,343.03616,16.38971,16.89596,3.22,,20090525000011,"bucket0$7,:3,:8751",164.75912,344.79416,3.174,,1,1,0,2009-05-25 00:01:03.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090525000011.RM24.IV..EH,2009-05-25 00:00:38.712002,0.008,8751,EQ,1,U,P,3125,2009-05-25 00:01:03.710,U,1.0,0.05,3576,2009-05-25 00:01:07.320,X,3.0,0.4,3.61,-114.15186,125.84713,-1.51575,-194.13434,209.86702,1.76918,-391.71765,337.28207,-0.14201,-1.584,9.7786,9.89537,2.07375,18.57396,18.65803,0.11855,26.23905,26.23944,-3.88785,1.09011,-1.83188,5.48133,-3.82681,3.50376,21.62755,21.42683,5.15289,19.93461,19.61497,7.26775,23.66462,22.19133,11.85568,23.66462,-4e-05,5e-05,0.0,-8e-05,8e-05,-0.0,-0.00016,0.00013,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.31138,18.98209,4.93471,23.42475,23.06019,7.61135,23.36019,21.84392,11.95965,23.42475,2009-05-25T00:01:07.592002Z,2009-05-25T00:01:07.624002Z,5e-05,0.00282,2009-05-25T00:01:07.744002Z,2009-05-25T00:01:07.768002Z,8e-05,0.00484,2009-05-25T00:01:07.600002Z,2009-05-25T00:01:07.576002Z,0.00016,0.00967,0.00967,0.00016,1e-05,17.50355,18.4379,193.66437,13.63076,17.63034,18.1682,3.47,7.08,20090525000011,"bucket0$8,:3,:8751",195.33694,15.29903,3.424,7.034,2,1,1,2009-05-25 00:01:03.710,,,,,2009-05-25 00:01:07.320,,,,,3125.0,,,,,3576.0,,,,,24.998,,,,,28.608,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090525000011.LG03.XJ.00.HH,2009-05-25 00:00:39.336002,0.008,8751,EQ,1,D,P,3126,2009-05-25 00:01:04.340,D,3.0,0.4,-9999,,X,,,,-175.71013,148.39989,-16.52461,-3223.98511,-532.43372,-1948.01184,-56.75113,751.54071,257.08401,-18.94605,35.98115,39.59426,-1899.31763,606.80322,2040.33337,239.05788,110.91567,279.99014,-42.84801,7.36266,-2392.29822,-1508.32355,189.81049,326.39198,,6.56294,,,-0.92186,,,1.9835,,,-6e-05,5e-05,0.0,-0.00027,0.00036,1e-05,-7e-05,0.00012,-0.0,-0.0,1e-05,0.0,-0.0,0.00015,0.0,-1e-05,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.81445,,,,,,14.12208,,,,,,,,,,,,,,,,,,20.1249,20.88469,317.24631,137.13426,20.48766,20.90873,4.1,,20090525000011,"bucket0$9,:3,:8751",316.17812,136.06177,4.054,,1,1,0,2009-05-25 00:01:04.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090525000011.RM06.IV..EH,2009-05-25 00:00:39.896002,0.008,8751,EQ,1,D,P,3126,2009-05-25 00:01:04.900,D,2.0,0.15,3661,2009-05-25 00:01:09.180,X,2.0,0.15,4.28,-30.34269,43.53571,3.92073,-53.70667,51.29459,-1.90504,-64.43185,63.04335,-9.33809,3.87855,4.79202,6.19157,-1.7777,5.79003,6.09538,-8.95825,8.34348,12.52252,1.46618,6.37775,-3.84259,0.3593,-13.75193,-5.05884,9.63684,8.22339,3.14747,25.40858,21.15699,8.23985,,,22.25518,,-1e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.08869,11.87214,4.55212,18.13732,14.53603,7.49218,20.66733,11.15325,12.39131,20.66733,2009-05-25T00:01:09.616002Z,2009-05-25T00:01:09.600002Z,2e-05,0.00073,2009-05-25T00:01:09.616002Z,2009-05-25T00:01:09.744002Z,2e-05,0.00109,2009-05-25T00:01:09.632002Z,2009-05-25T00:01:09.664002Z,3e-05,0.00132,0.00132,3e-05,0.0,23.66269,24.20943,284.60339,104.41564,24.1724,24.4553,4.66,8.94,20090525000011,"bucket0$10,:3,:8751",284.3038,104.11174,4.614,8.894,2,1,1,2009-05-25 00:01:04.900,,,,,2009-05-25 00:01:09.180,,,,,3125.0,,,,,3660.0,,,,,25.004,,,,,29.284,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090525000011.LG10.XJ.00.HH,2009-05-25 00:00:39.576002,0.008,8751,EQ,1,U,P,3126,2009-05-25 00:01:04.580,U,3.0,0.4,-9999,,X,,,,-102.94783,127.85733,9.35204,-261.13498,115.54726,-30.35447,-155.94618,134.72765,13.08667,6.2793,32.94049,34.24231,-28.97512,33.87163,45.48276,14.19488,27.41944,30.38234,-16.00897,32.9968,-49.21935,-10.45557,-3.52163,31.03363,,5.29309,,,,,,0.20756,,,-5e-05,3e-05,0.0,-7e-05,5e-05,-0.0,-5e-05,4e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.65976,,,6.12501,,,4.50381,,,,,,,,,,,,,,,,,,23.69142,24.15897,30.84887,210.94856,23.43096,23.66543,4.34,,20090525000011,"bucket0$11,:3,:8751",29.74165,209.83703,4.294,,1,1,0,2009-05-25 00:01:04.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090525000011.LG16.XJ.00.HH,2009-05-25 00:00:40.032002,0.008,8751,EQ,1,D,P,3125,2009-05-25 00:01:05.030,D,2.0,0.15,-9999,,X,,,,-79.21195,77.49335,7.53484,-207.86992,283.55304,-9.94131,-172.82436,92.20561,-16.53776,7.89061,22.68704,23.90555,-21.39607,105.85312,106.31891,-15.8059,44.67658,47.63921,-7.48,24.29017,-81.12109,74.27265,-48.25288,11.85624,,2.24108,,,6.11947,,,-14.54655,,,-2e-05,3e-05,0.0,-5e-05,8e-05,-0.0,-5e-05,4e-05,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.03184,,,,,,-4.12781,,,,,,,,,,,,,,,,,,24.41338,24.9408,118.30529,298.48072,23.9504,24.23375,4.79,,20090525000011,"bucket0$12,:3,:8751",118.89673,299.06786,4.744,,1,1,0,2009-05-25 00:01:05.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090525000011.RM18.IV..EH,2009-05-25 00:00:39.776002,0.008,8751,EQ,1,U,P,3126,2009-05-25 00:01:04.780,U,2.0,0.15,3586,2009-05-25 00:01:08.460,X,2.0,0.15,3.68,-69.88989,59.12829,-3.85841,-163.59724,154.40189,-3.42205,-255.0,171.0,-5.7318,-3.66735,8.42361,9.26524,-3.30264,15.70281,16.07136,-6.0,14.4891,15.58165,-7.43149,-0.45505,-8.23685,1.47704,-10.0,-1.0,19.79735,20.32629,2.20045,21.85029,17.98064,12.42287,26.0206,23.0763,14.16227,26.0206,-3e-05,3e-05,0.0,-6e-05,6e-05,0.0,-0.0001,7e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.01172,15.59564,1.96362,19.41981,15.45865,11.10639,18.82309,16.03698,12.2866,19.41981,2009-05-25T00:01:09.952002Z,2009-05-25T00:01:08.976002Z,3e-05,0.00186,2009-05-25T00:01:10.280002Z,2009-05-25T00:01:10.320002Z,6e-05,0.0031,2009-05-25T00:01:09.472002Z,2009-05-25T00:01:09.512002Z,0.0001,0.00409,0.00409,0.0001,0.0,25.14139,25.65008,1.72405,181.73025,25.13556,25.40294,4.54,8.22,20090525000011,"bucket0$13,:3,:8751",0.52664,180.52853,4.494,8.174,2,1,1,2009-05-25 00:01:04.780,,,,,2009-05-25 00:01:08.460,,,,,3125.0,,,,,3585.0,,,,,25.004,,,,,28.684,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090525000011.CAMP.IV..HH,2009-05-25 00:00:39.608002,0.008,8751,EQ,1,D,P,3125,2009-05-25 00:01:04.610,D,2.0,0.15,-9999,,X,,,,-102.4949,97.67673,1.38115,-160.15823,62.22123,-51.73957,-108.30765,142.04292,10.01687,2.16185,28.90572,28.9387,-53.46604,34.25085,62.0492,0.61286,50.89136,51.8678,-18.24331,20.85469,-76.22542,-26.45237,-28.20159,50.89058,,0.50348,,,2.08572,,,12.02237,,,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.90636,,,1.47846,,,1.96922,,,,,,,,,,,,,,,,,,25.32644,25.91952,338.38573,158.30915,25.5281,25.8562,4.37,,20090525000011,"bucket0$14,:3,:8751",337.29405,157.21316,4.324,,1,1,0,2009-05-25 00:01:04.610,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090525000011.LG20.XJ.00.HH,2009-05-25 00:00:39.480002,0.008,8751,EQ,1,U,P,3125,2009-05-25 00:01:04.480,U,1.0,0.05,-9999,,X,,,,-199.70946,108.6596,-3.37325,-557.69617,538.91394,1.56982,-483.91571,507.99225,-0.88828,-3.25129,11.67994,12.15729,1.58549,21.5132,21.5704,-0.94251,20.74871,20.76772,-7.58567,0.91937,-4.9653,8.15758,-6.83415,5.02432,,18.08022,,,9.9883,,,14.47923,,,-3e-05,2e-05,0.0,-4e-05,5e-05,-0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.22411,,,14.74845,,,10.64465,,,,,,,,,,,,,,,,,,25.63358,26.15251,239.24983,59.07013,26.08377,26.35581,4.24,,20090525000011,"bucket0$15,:3,:8751",239.85305,59.66904,4.194,,1,1,0,2009-05-25 00:01:04.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,XJ,LG09,0.0,HH,42.4482,13.8193,687.0,AQ.20090525000011.LG09.XJ.00.HH,2009-05-25 00:00:40.776002,0.008,8751,EQ,1,D,P,3126,2009-05-25 00:01:05.780,D,3.0,0.4,-9999,,X,,,,-165.90958,141.67215,-25.52143,-126.15726,138.36923,2.49268,-144.15825,383.5907,77.3753,-22.71267,36.09089,44.20289,2.61819,17.42706,17.60443,56.03855,96.48118,123.6752,-46.51695,-1.99065,-5.00216,10.27364,4.33054,122.56087,,7.74489,,,4.99481,,,-5.87543,,,-4e-05,5e-05,0.0,-4e-05,4e-05,-0.0,-7e-05,6e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.54407,,,6.31382,,,2.75207,,,,,,,,,,,,,,,,,,28.01668,28.44488,60.45645,240.65653,27.5635,27.78609,5.54,,20090525000011,"bucket0$16,:3,:8751",59.91382,240.10959,5.494,,1,1,0,2009-05-25 00:01:05.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-05-25 00:01:00.240,42.324,13.5225,4.23,0.72,ML,0.0018,0.3,earthquake,58.0,0.182,AQ.20090525000011,2009-05-25T00:01:00.286,42.32396,13.52889,2.823,0.7,ML,1,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090525000011.LG06.XJ.00.HH,2009-05-25 00:00:41.072002,0.008,8751,EQ,1,U,P,3125,2009-05-25 00:01:06.070,U,2.0,0.15,3714,2009-05-25 00:01:10.780,X,3.0,0.4,4.71,-114.40065,55.90205,-31.68879,-101.22543,72.68071,9.60238,-187.08344,56.91992,-17.59029,-29.12156,26.17827,41.10329,8.09772,25.07888,26.85435,-18.22851,23.78909,29.58613,-46.33995,-13.75435,-6.60436,28.62145,-32.22153,0.98196,8.91845,1.50222,9.26894,9.01769,3.89192,6.27669,-1.79441,,,9.01769,-2e-05,3e-05,-0.0,-2e-05,3e-05,-0.0,-4e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.45857,11.66111,8.96212,4.45164,1.96152,2.6991,1.60836,0.79188,0.96851,4.45164,2009-05-25T00:01:11.496002Z,2009-05-25T00:01:11.112002Z,3e-05,0.00109,2009-05-25T00:01:11.144002Z,2009-05-25T00:01:11.792002Z,3e-05,0.00119,2009-05-25T00:01:12.736002Z,2009-05-25T00:01:12.696002Z,4e-05,0.00137,0.00137,4e-05,0.0,33.07221,33.4882,357.76574,177.75514,33.1012,33.32492,5.83,10.54,20090525000011,"bucket0$17,:3,:8751",356.85837,176.84345,5.784,10.494,2,1,1,2009-05-25 00:01:06.070,,,,,2009-05-25 00:01:10.780,,,,,3125.0,,,,,3713.0,,,,,24.998,,,,,29.708,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test