source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090514000818.RM01.IV..EH,2009-05-14 00:08:49.928002,0.008,8751,EQ,1,U,P,3125,2009-05-14 00:09:14.930,U,3.0,0.4,-9999,,X,,,,-46.60291,60.18283,3.0396,-158.94051,182.04742,7.93881,-94.47253,79.61435,-5.79347,2.83782,8.04894,8.60375,7.73556,15.57328,17.48004,-6.07762,10.96602,12.40234,-1.06095,7.08444,2.20793,13.62836,-11.64446,0.28994,,5.18849,,,6.5832,,,8.76742,,,-2e-05,2e-05,-0.0,-7e-05,7e-05,-0.0,-3e-05,3e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.90047,,,10.24041,,,6.6162,,,,,,,,,,,,,,,,,,2.84245,6.71525,225.98081,45.96412,5.12135,6.54164,1.47,,20090514000818,"bucket0$0,:3,:8751",217.89974,37.87407,1.284,,1,1,0,2009-05-14 00:09:14.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090514000818.RM02.IV..EH,2009-05-14 00:08:50.016002,0.008,8751,EQ,1,D,P,3126,2009-05-14 00:09:15.020,D,3.0,0.4,-9999,,X,,,,-46.61988,37.38691,2.56445,-75.11913,149.84756,3.03936,-52.45605,144.48799,1.83162,2.61794,5.18353,5.7832,1.22225,20.44303,20.66773,-0.47084,19.11793,19.20547,-0.61515,5.78218,-7.08451,9.61513,-7.70514,7.51869,,3.18333,,,0.60593,,,1.73367,,,-2e-05,1e-05,0.0,-3e-05,6e-05,0.0,-2e-05,6e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.50665,,,0.60479,,,2.71133,,,,,,,,,,,,,,,,,,6.00051,8.15534,333.9218,153.90026,4.99523,6.10454,1.56,,20090514000818,"bucket0$1,:3,:8751",311.63754,131.607,1.374,,1,1,0,2009-05-14 00:09:15.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090514000818.AQU.MN..HH,2009-05-14 00:08:49.816002,0.008,8751,EQ,1,U,P,3126,2009-05-14 00:09:14.820,U,3.0,0.4,-9999,,X,,,,-163.87418,159.01579,19.9086,-271.68768,281.38757,25.66009,-371.48541,179.51041,-88.77081,22.81821,49.5884,53.43558,29.09077,67.82652,72.51811,-93.02895,69.88728,112.98003,-13.81567,53.27541,-22.29996,74.65991,-139.36553,-42.48909,,-8.42357,,,2.49103,,,6.63769,,,-3e-05,2e-05,0.0,-4e-05,3e-05,-0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-10.74542,,,3.48855,,,-3.69333,,,,,,,,,,,,,,,,,,7.4318,9.21538,27.54275,207.57083,5.09038,6.14094,1.36,,20090514000818,"bucket0$2,:3,:8751",27.32129,207.34038,1.174,,1,1,0,2009-05-14 00:09:14.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090514000818.RM03.IV..EH,2009-05-14 00:08:50.488002,0.008,8751,EQ,1,D,P,3125,2009-05-14 00:09:15.490,D,0.0,0.025,-9999,,X,,,,-549.0625,783.93854,2.8877,-701.0,842.0,0.42441,-879.58893,1003.41144,-0.93407,3.14657,30.66725,30.80291,0.0,39.68573,39.688,-0.84461,42.68188,42.6921,0.2903,5.62926,-2.0,3.0,-3.71147,1.71452,,26.41839,,,35.1175,,,34.6456,,,-0.00023,0.00027,-0.0,-0.00027,0.00028,-0.0,-0.00028,0.00038,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.87401,,,35.1858,,,34.11643,,,,,,,,,,,,,,,,,,9.43541,11.1002,103.68553,283.76049,9.14626,9.91695,2.03,,20090514000818,"bucket0$3,:3,:8751",118.02461,298.09059,1.844,,1,1,0,2009-05-14 00:09:15.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090514000818.LG19.XJ.00.HH,2009-05-14 00:08:53.736002,0.008,8751,EQ,1,U,P,3126,2009-05-14 00:09:18.740,U,3.0,0.4,-9999,,X,,,,-44.84619,72.60322,11.12198,-73.65218,162.8262,24.57731,-212.7234,43.07206,-48.3152,12.11706,23.9831,26.43648,23.01145,39.19391,46.26237,-36.76867,51.98856,70.97301,-6.244,29.05196,-2.88654,50.15295,-75.37617,-11.7999,,6.00622,,,1.12465,,,5.24596,,,-2e-05,2e-05,-0.0,-3e-05,5e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,14.46716,,,-5.36949,,,,,,,,,,,,,,,,,,9.96293,11.65601,278.54592,98.46529,10.96472,11.68393,5.28,,20090514000818,"bucket0$4,:3,:8751",266.97508,86.88545,5.094,,1,1,0,2009-05-14 00:09:18.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090514000818.RM08.IV..EH,2009-05-14 00:08:38.232001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-05-14 00:09:18.230,X,2.0,0.15,,-103.6912,136.3085,2.25592,-201.38405,168.62079,1.32831,-252.15128,230.86356,1.2417,2.23641,9.91019,10.16371,1.32068,14.7669,14.82652,1.19302,16.12326,16.171,0.10582,4.42281,-1.63661,4.26308,-1.4784,3.83985,,,7.46983,,,11.75822,,,14.34045,,-4e-05,5e-05,-0.0,-8e-05,7e-05,-0.0,-0.0001,9e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,8.19275,,,12.28111,,,15.51602,,,,,,,,,,,,,,,,,14.62174,15.71684,54.0472,234.14411,12.55898,13.10689,,4.77,20090514000818,"bucket0$5,:3,:8751",58.73607,238.824,,4.584,1,0,1,,,,,,2009-05-14 00:09:18.230,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090514000818.RM24.IV..EH,2009-05-14 00:08:52.616002,0.008,8751,EQ,1,U,P,3126,2009-05-14 00:09:17.620,U,3.0,0.4,3411,2009-05-14 00:09:19.900,X,3.0,0.4,2.28,-133.96175,170.03883,2.62037,-399.80923,361.19513,-3.94824,-452.58908,474.41214,5.00983,2.45644,9.62594,9.97623,-4.33527,19.08424,19.48838,5.15855,27.75579,28.20429,0.124,5.22953,-7.92194,-0.34776,1.6617,8.51345,18.70638,19.34498,7.60257,,,15.43044,22.48454,22.48454,11.63042,,-6e-05,7e-05,-0.0,-0.00015,0.00015,0.0,-0.00017,0.00019,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.3806,26.35588,7.8614,28.62283,28.33595,14.39412,29.76154,29.76154,12.73371,29.76154,2009-05-14T00:09:20.864002Z,2009-05-14T00:09:20.888002Z,7e-05,0.00504,2009-05-14T00:09:20.656002Z,2009-05-14T00:09:20.640002Z,0.00015,0.0108,2009-05-14T00:09:20.416002Z,2009-05-14T00:09:20.432002Z,0.00019,0.01494,0.01494,0.00019,2e-05,16.55039,17.70358,145.93668,326.01209,17.773,18.27897,4.16,6.44,20090514000818,"bucket0$6,:3,:8751",152.63277,332.69922,3.974,6.254,2,1,1,2009-05-14 00:09:17.620,,,,,2009-05-14 00:09:19.900,,,,,3125.0,,,,,3410.0,,,,,25.004,,,,,27.284,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090514000818.LG03.XJ.00.HH,2009-05-14 00:08:51.848002,0.008,8751,EQ,1,U,P,3125,2009-05-14 00:09:16.850,U,1.0,0.05,-9999,,X,,,,-114.36526,94.0452,16.20585,-244.9926,229.62134,-23.18191,-679.16949,877.91278,-69.40556,15.72464,30.39077,34.44167,-17.87904,69.54676,73.30862,-117.66129,358.24533,364.90662,-5.37757,38.29236,-78.88968,20.64891,-321.15935,24.30084,,1.66886,,,5.22467,,,-8.44203,,,-3e-05,3e-05,-0.0,-4e-05,0.00011,0.0,-0.00029,0.00025,1e-05,0.0,1e-05,0.0,-0.0,2e-05,0.0,1e-05,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.10372,,,,,,2.21012,,,,,,,,,,,,,,,,,,18.07216,19.06495,358.95574,178.95305,16.06428,16.5689,3.39,,20090514000818,"bucket0$7,:3,:8751",354.89809,174.88639,3.204,,1,1,0,2009-05-14 00:09:16.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090514000818.RM05.IV..EH,2009-05-14 00:08:52.528002,0.008,8751,EQ,1,D,P,3125,2009-05-14 00:09:17.530,D,3.0,0.4,-9999,,X,,,,-21.0864,15.62322,-0.98696,-27.80213,46.2736,5.12342,-30.28558,39.68364,4.21125,-1.01004,4.23209,4.34565,5.18507,6.72373,8.45328,4.10836,7.47947,8.58354,-3.77105,1.67985,1.27227,8.94693,0.01503,8.41248,,1.04854,,,3.48567,,,5.89007,,,-1e-05,1e-05,-0.0,-1e-05,2e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.29604,,,6.37024,,,8.21936,,,,,,,,,,,,,,,,,,18.08444,18.9453,332.40136,152.33276,16.86777,17.25437,4.07,,20090514000818,"bucket0$8,:3,:8751",325.83224,145.75463,3.884,,1,1,0,2009-05-14 00:09:17.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090514000818.RM14.IV..EH,2009-05-14 00:08:51.912002,0.008,8751,EQ,1,D,P,3125,2009-05-14 00:09:16.910,D,1.0,0.05,-9999,,X,,,,-266.634,224.38327,-3.77135,-311.0675,237.93643,-0.76035,-365.13583,237.85716,1.64373,-3.54429,22.64302,22.95494,-0.93265,21.0113,21.02505,1.63811,20.37493,20.44113,-8.01236,0.62735,-6.37484,4.55375,-3.0688,6.36342,,24.04832,,,16.98936,,,20.59778,,,-0.00011,9e-05,0.0,-0.00013,9e-05,0.0,-0.00014,9e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.47034,,,16.81201,,,21.98876,,,,,,,,,,,,,,,,,,18.31469,19.2187,72.0261,252.16877,16.70992,17.13899,3.45,,20090514000818,"bucket0$9,:3,:8751",77.60433,257.73803,3.264,,1,1,0,2009-05-14 00:09:16.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090514000818.FAGN.IV..HH,2009-05-14 00:08:51.848002,0.008,8751,EQ,1,D,P,3125,2009-05-14 00:09:16.850,D,2.0,0.15,-9999,,X,,,,-4474.05029,3400.88306,-34.92466,-3330.17285,3260.5166,-9.92651,-3137.84131,4711.10352,71.77849,-32.22732,327.68845,329.54431,5.55436,335.15668,335.30365,105.77711,339.10284,346.61633,-106.2069,43.13655,-218.64857,189.36179,-22.49342,228.58519,,11.4901,,,,,,3.27091,,,-0.00053,0.00041,0.0,-0.00053,0.00044,0.0,-0.00038,0.00065,-0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.75739,,,23.41029,,,7.22989,,,,,,,,,,,,,,,,,,18.66396,19.45211,99.76906,279.91942,18.07198,18.40153,3.39,,20090514000818,"bucket0$10,:3,:8751",106.82711,286.96852,3.204,,1,1,0,2009-05-14 00:09:16.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090514000818.LG08.XJ.00.HH,2009-05-14 00:08:52.416002,0.008,8751,EQ,1,U,P,3126,2009-05-14 00:09:17.420,U,1.0,0.05,-9999,,X,,,,-117.79343,108.47554,16.47767,-120.7995,293.90509,61.38868,-296.04123,252.04665,6.84558,17.29959,29.09912,33.44058,55.88412,73.19784,95.53268,5.33818,67.4286,67.7752,-4.55208,37.30687,11.14079,115.1847,-40.63533,59.25215,,-2.97124,,,5.91326,,,-0.67247,,,-4e-05,3e-05,0.0,-7e-05,6e-05,-0.0,-8e-05,0.0001,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.0776,,,38.95758,,,1.3258,,,,,,,,,,,,,,,,,,20.2307,21.15474,61.80586,241.95194,18.33028,18.79862,3.96,,20090514000818,"bucket0$11,:3,:8751",65.87663,246.01374,3.774,,1,1,0,2009-05-14 00:09:17.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090514000818.RM11.IV..EH,2009-05-14 00:08:54.736002,0.008,8751,EQ,1,D,P,3126,2009-05-14 00:09:19.740,D,2.0,0.15,-9999,,X,,,,-126.4688,119.49847,0.6799,-207.11031,182.89018,5.29153,-201.98618,160.78787,7.97666,0.47273,8.74294,8.76933,4.68703,12.09544,13.20227,8.20388,12.21707,14.59054,-1.63159,3.23093,-0.45818,10.63709,5.23248,11.1623,,3.40883,,,-3.09994,,,1.99897,,,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.55537,,,-4.91298,,,4.86951,,,,,,,,,,,,,,,,,,27.94367,28.50934,345.84803,165.79198,26.25206,26.5028,6.28,,20090514000818,"bucket0$12,:3,:8751",342.42086,162.35579,6.094,,1,1,0,2009-05-14 00:09:19.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090514000818.PTQR.IV..SH,2009-05-14 00:08:54.416002,0.008,8751,EQ,1,D,P,3126,2009-05-14 00:09:19.420,D,3.0,0.4,-9999,,X,,,,-3.50379,9.62951,2.44616,,,,,,,2.51476,2.0046,3.16262,,,,,,,1.01964,3.65995,,,,,,1.59015,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,5.03484,,,,,,,,,,,,,,,,,,,,,,,,30.48126,31.00541,173.72263,353.74961,32.44439,32.65052,5.96,,20090514000818,"bucket0$13,:3,:8751",176.06565,356.08368,5.774,,1,1,0,2009-05-14 00:09:19.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090514000818.RM18.IV..EH,2009-05-14 00:08:54.936002,0.008,8751,EQ,1,D,P,3126,2009-05-14 00:09:19.940,D,2.0,0.15,3666,2009-05-14 00:09:24.260,X,3.0,0.4,4.32,-34.25697,30.73503,-1.21813,-61.93396,71.08058,3.24564,-48.96029,52.02836,-1.67257,-1.18448,4.70237,4.85759,3.27665,7.08743,7.79525,-1.62284,6.46299,6.67591,-4.08994,1.54545,-0.23185,6.82109,-5.20153,1.67782,7.99033,6.50218,2.44374,9.68513,7.62378,4.47391,13.44386,9.68404,8.08267,13.44386,-1e-05,1e-05,0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.24047,6.74986,2.52661,12.8734,10.16054,6.073,12.66147,9.06537,7.6942,12.8734,2009-05-14T00:09:25.528002Z,2009-05-14T00:09:25.200002Z,1e-05,0.00105,2009-05-14T00:09:25.232002Z,2009-05-14T00:09:25.240002Z,3e-05,0.00166,2009-05-14T00:09:24.568002Z,2009-05-14T00:09:25.176002Z,2e-05,0.00144,0.00166,3e-05,0.0,31.70305,32.18916,26.37095,206.48658,29.36256,29.57747,6.48,10.8,20090514000818,"bucket0$14,:3,:8751",26.24655,206.35319,6.294,10.614,2,1,1,2009-05-14 00:09:19.940,,,,,2009-05-14 00:09:24.260,,,,,3125.0,,,,,3665.0,,,,,25.004,,,,,29.324,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090514000818.LG17.XJ.00.HH,2009-05-14 00:08:54.520002,0.008,8751,EQ,1,D,P,3125,2009-05-14 00:09:19.520,D,3.0,0.4,-9999,,X,,,,-59.47718,45.32255,-1.64416,-61.39523,59.23675,1.16187,-49.37242,45.4472,0.71272,-1.61547,8.01736,8.18421,0.93168,9.15089,9.22435,0.61743,7.03151,7.06754,-4.8677,1.61465,-3.42282,5.45996,-2.74724,4.09752,,17.95136,,,6.14058,,,8.74668,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.41001,,,7.22712,,,9.81054,,,,,,,,,,,,,,,,,,34.34802,34.784,85.38301,265.66329,33.14558,33.32735,6.06,,20090514000818,"bucket0$15,:3,:8751",88.79183,269.06317,5.874,,1,1,0,2009-05-14 00:09:19.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090514000818.LG10.XJ.00.HH,2009-05-14 00:08:54.768002,0.008,8751,EQ,1,U,P,3125,2009-05-14 00:09:19.770,U,2.0,0.15,-9999,,X,,,,-109.99552,39.97775,-20.54329,-168.6687,232.59265,13.56269,-228.99745,64.57188,-86.32904,-19.12813,20.88756,29.29704,17.47365,86.21755,87.27779,-81.60994,59.59202,104.89954,-34.38121,-5.72922,-33.19402,64.74365,-129.27525,-44.27308,,,,,,,,0.36141,,,-3e-05,2e-05,0.0,-5e-05,5e-05,-0.0,-5e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.46929,,,-5.40954,,,6.41061,,,,,,,,,,,,,,,,,,34.73122,35.1213,47.13047,227.33951,32.52715,32.68477,6.31,,20090514000818,"bucket0$16,:3,:8751",48.4866,228.68667,6.124,,1,1,0,2009-05-14 00:09:19.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090514000818.LG16.XJ.00.HH,2009-05-14 00:08:55.256002,0.008,8751,EQ,1,D,P,3126,2009-05-14 00:09:20.260,D,1.0,0.05,-9999,,X,,,,-50.91466,128.74998,27.08142,-119.45308,284.92496,103.89008,-79.80069,98.95706,10.01841,25.3724,29.33064,39.92104,100.5138,69.05285,124.74551,8.26356,32.69323,34.1938,8.05739,43.94443,64.98318,145.00571,-13.61774,32.11633,,-7.9358,,,-4.79822,,,13.78104,,,-2e-05,3e-05,-0.0,-8e-05,6e-05,0.0,-2e-05,3e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.4173,,,-3.15832,,,-8.45543,,,,,,,,,,,,,,,,,,35.8028,36.23688,103.31618,283.60063,35.28571,35.46665,6.8,,20090514000818,"bucket0$17,:3,:8751",106.99552,287.27104,6.614,,1,1,0,2009-05-14 00:09:20.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-14 00:09:13.460,42.2945,13.3603,4.72,0.49,ML,0.0036,0.5,earthquake,106.0,0.181,AQ.20090514000818,2009-05-14T00:09:13.646,42.3131,13.37365,2.706,0.5,ML,0,XJ,LG13,0.0,HH,42.0277,13.6502,767.0,AQ.20090514000818.LG13.XJ.00.HH,2009-05-14 00:08:54.448002,0.008,8751,EQ,1,U,P,3125,2009-05-14 00:09:19.450,U,1.0,0.05,-9999,,X,,,,-253.57851,359.61203,-4.03124,-492.72748,427.9928,-2.89065,-469.45096,465.78421,1.72795,-6.17336,41.18392,41.38074,-4.63041,67.10868,67.17091,0.0208,61.68535,61.70955,-29.97017,19.7412,-43.44899,37.57648,-35.94162,36.09243,,-2.23023,,,-2.63562,,,-6.4303,,,-9e-05,0.0001,-0.0,-0.00015,0.00014,0.0,-0.00016,0.00014,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.92536,,,0.8104,,,-4.47348,,,,,,,,,,,,,,,,,,38.09302,38.48617,140.94976,321.14435,39.071,39.22505,5.99,,20090514000818,"bucket0$18,:3,:8751",144.12198,324.30764,5.804,,1,1,0,2009-05-14 00:09:19.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train