source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-09 00:06:43.210,42.2405,13.5317,2.6,0.49,ML,0.0027,1.2,earthquake,159.0,0.022,AQ.20090809000554,2009-08-09T00:06:43.068,42.24508,13.53502,4.188,0.5,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090809000554.FAGN.IV..HH,2009-08-09 00:06:19.352001,0.008,8751,EQ,1,U,P,3125,2009-08-09 00:06:44.350,U,0.0,0.025,-9999,,X,,,,-3756.9292,3666.78418,-111.62374,-2418.50879,3293.10693,198.15508,-3818.19922,2943.64893,-342.46014,-113.33918,288.81995,309.63983,167.4819,344.8291,397.70914,-316.71475,314.75638,465.13492,-190.48734,-36.55126,38.16186,296.48778,-499.4861,-207.341,,,,,11.37461,,,,,,-0.00031,0.00032,0.0,-0.00025,0.00023,-0.0,-0.00029,0.00027,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.33551,,,37.77978,,,23.20976,,,,,,,,,,,,,,,,,,5.12243,6.12663,56.91577,236.95081,4.62327,6.77254,1.14,,20090809000554,"bucket0$0,:3,:8751",60.34307,240.37587,1.282,,1,1,0,2009-08-09 00:06:44.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-09 00:06:43.210,42.2405,13.5317,2.6,0.49,ML,0.0027,1.2,earthquake,159.0,0.022,AQ.20090809000554,2009-08-09T00:06:43.068,42.24508,13.53502,4.188,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090809000554.RM03.IV..EH,2009-08-09 00:06:19.560001,0.008,8751,EQ,1,D,P,3125,2009-08-09 00:06:44.560,D,1.0,0.05,-9999,,X,,,,-1076.77295,1287.22803,4.96096,-667.98761,624.01062,-0.24496,-1219.2417,1761.75891,3.01135,4.80053,37.22638,37.55549,-0.28325,32.79706,32.79798,3.03025,43.18027,43.28514,2.48143,7.28417,-2.30407,1.77942,0.72604,5.23709,,22.432,,,35.61514,,,25.35615,,,-0.00043,0.0005,-0.0,-0.00024,0.00023,0.0,-0.0005,0.00068,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.30463,,,36.03926,,,29.81505,,,,,,,,,,,,,,,,,,6.20553,7.23873,307.19418,127.15383,6.14093,8.12159,1.35,,20090809000554,"bucket0$1,:3,:8751",301.8707,121.82812,1.492,,1,1,0,2009-08-09 00:06:44.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-09 00:06:43.210,42.2405,13.5317,2.6,0.49,ML,0.0027,1.2,earthquake,159.0,0.022,AQ.20090809000554,2009-08-09T00:06:43.068,42.24508,13.53502,4.188,0.5,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090809000554.RM13.IV..EH,2009-08-09 00:06:19.832002,0.008,8751,EQ,1,U,P,3125,2009-08-09 00:06:44.830,U,1.0,0.05,3294,2009-08-09 00:06:46.180,X,2.0,0.15,1.35,-147.97153,119.02458,-0.37149,-249.0,251.0,-0.10433,-347.77368,353.22531,3.26996,-0.31908,7.79076,7.79961,0.0,18.82534,18.82563,2.98255,22.09904,22.33966,-2.11219,1.44604,-2.0,2.0,-0.38255,6.75222,20.81898,21.40833,7.64296,28.98185,28.98185,14.57866,19.69704,19.69704,16.33584,28.98185,-6e-05,5e-05,0.0,-0.0001,0.0001,0.0,-0.00014,0.00014,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.96597,20.31726,7.40216,29.65658,29.65658,16.2062,21.81605,21.81605,18.72671,29.65658,2009-08-09T00:06:46.432002Z,2009-08-09T00:06:46.448002Z,6e-05,0.00454,2009-08-09T00:06:47.088002Z,2009-08-09T00:06:46.872002Z,0.0001,0.00849,2009-08-09T00:06:46.560002Z,2009-08-09T00:06:46.576002Z,0.00014,0.00791,0.00849,0.00014,1e-05,7.69643,8.62003,148.048,328.08112,8.00045,9.69165,1.62,2.97,20090809000554,"bucket0$2,:3,:8751",151.64653,331.67743,1.762,3.112,2,1,1,2009-08-09 00:06:44.830,,,,,2009-08-09 00:06:46.180,,,,,3125.0,,,,,3293.0,,,,,24.998,,,,,26.348,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-08-09 00:06:43.210,42.2405,13.5317,2.6,0.49,ML,0.0027,1.2,earthquake,159.0,0.022,AQ.20090809000554,2009-08-09T00:06:43.068,42.24508,13.53502,4.188,0.5,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090809000554.RM14.IV..EH,2009-08-09 00:06:20.520002,0.008,8751,EQ,1,U,P,3125,2009-08-09 00:06:45.520,U,3.0,0.4,-9999,,X,,,,-236.80072,169.18982,1.91281,-202.4687,144.53081,-1.74826,-128.0,126.0,-1.13347,1.72887,14.31571,14.44293,-1.76756,11.7694,11.89853,-1.0,11.1275,11.18508,-0.96124,4.49295,-4.20611,0.77023,-3.0,1.0,,19.71114,,,28.20015,,,29.65033,,,-9e-05,7e-05,-0.0,-8e-05,6e-05,0.0,-5e-05,5e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.12052,,,23.74511,,,26.1247,,,,,,,,,,,,,,,,,,12.12002,12.67367,15.99547,196.02272,11.55592,12.71044,2.31,,20090809000554,"bucket0$3,:3,:8751",15.38633,195.41135,2.452,,1,1,0,2009-08-09 00:06:45.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-09 00:06:43.210,42.2405,13.5317,2.6,0.49,ML,0.0027,1.2,earthquake,159.0,0.022,AQ.20090809000554,2009-08-09T00:06:43.068,42.24508,13.53502,4.188,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090809000554.RM08.IV..EH,2009-08-09 00:06:21.160002,0.008,8751,EQ,1,D,P,3125,2009-08-09 00:06:46.160,D,2.0,0.15,-9999,,X,,,,-52.35345,35.64873,-0.31685,-8.0,5.0,-1.92195,-72.38545,57.64829,-2.47004,-0.33552,4.23363,4.24547,-2.0,1.67608,2.55013,-2.41658,5.58943,6.11088,-2.20788,1.41467,-3.0,-1.0,-4.56436,-0.35215,,14.19558,,,,,,20.28355,,,-2e-05,1e-05,0.0,-0.0,0.0,0.0,-3e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.94607,,,0.43555,,,14.93424,,,,,,,,,,,,,,,,,,14.774,15.21676,351.17238,171.15387,14.31673,15.24279,2.95,,20090809000554,"bucket0$4,:3,:8751",349.77715,169.75641,3.092,,1,1,0,2009-08-09 00:06:46.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-09 00:06:43.210,42.2405,13.5317,2.6,0.49,ML,0.0027,1.2,earthquake,159.0,0.022,AQ.20090809000554,2009-08-09T00:06:43.068,42.24508,13.53502,4.188,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090809000554.AQU.MN..HH,2009-08-09 00:06:21.296002,0.008,8751,EQ,1,U,P,3126,2009-08-09 00:06:46.300,U,3.0,0.4,-9999,,X,,,,-176.07623,65.42408,-52.68334,-198.66389,181.96629,-7.61742,-229.93854,175.76074,4.20711,-53.06528,35.78593,63.68805,-7.48798,48.15371,48.75249,4.90208,48.06493,48.2487,-77.31339,-28.91114,-40.73096,26.00238,-27.61239,36.16722,,,,,4.08817,,,0.79263,,,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-3e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.34413,,,4.04554,,,0.07061,,,,,,,,,,,,,,,,,,16.50797,16.84029,319.68401,139.59673,16.30436,17.02965,3.09,,20090809000554,"bucket0$5,:3,:8751",317.79617,137.70665,3.232,,1,1,0,2009-08-09 00:06:46.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-09 00:06:43.210,42.2405,13.5317,2.6,0.49,ML,0.0027,1.2,earthquake,159.0,0.022,AQ.20090809000554,2009-08-09T00:06:43.068,42.24508,13.53502,4.188,0.5,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090809000554.RM28.IV..EH,2009-08-09 00:06:21.528002,0.008,8751,EQ,1,D,P,3125,2009-08-09 00:06:46.530,D,2.0,0.15,-9999,,X,,,,-37.57445,24.42497,-2.88641,-99.87961,106.17314,-2.37917,-47.27724,40.72422,-1.9478,-2.89251,4.1551,5.05927,-2.35093,11.38843,11.63429,-1.92596,5.73471,6.05647,-4.88102,-0.87375,-6.36475,1.46085,-4.42385,0.60771,,18.96614,,,20.09257,,,16.69729,,,-1e-05,1e-05,0.0,-4e-05,4e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.17379,,,15.55469,,,11.72519,,,,,,,,,,,,,,,,,,18.04428,18.50024,4.40051,184.41182,17.51716,18.41194,3.32,,20090809000554,"bucket0$6,:3,:8751",3.63603,183.6451,3.462,,1,1,0,2009-08-09 00:06:46.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-09 00:06:43.210,42.2405,13.5317,2.6,0.49,ML,0.0027,1.2,earthquake,159.0,0.022,AQ.20090809000554,2009-08-09T00:06:43.068,42.24508,13.53502,4.188,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090809000554.RM07.IV..EH,2009-08-09 00:06:22.448002,0.008,8751,EQ,1,U,P,3125,2009-08-09 00:06:47.450,U,3.0,0.4,-9999,,X,,,,-52.56606,65.43249,-3.63006,-113.15607,96.82996,1.92994,-117.54134,120.51418,-1.20166,-3.70521,7.49332,8.32629,2.01813,10.31367,10.49268,-1.05261,13.88017,13.93209,-8.07903,0.68352,-1.55302,5.23341,-6.13321,3.82824,,2.40838,,,13.79525,,,13.66632,,,-2e-05,3e-05,-0.0,-5e-05,4e-05,-0.0,-5e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.37128,,,16.02206,,,12.98759,,,,,,,,,,,,,,,,,,20.98155,21.31632,330.49584,150.41134,20.67789,21.35904,4.24,,20090809000554,"bucket0$7,:3,:8751",329.14284,149.0561,4.382,,1,1,0,2009-08-09 00:06:47.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-09 00:06:43.210,42.2405,13.5317,2.6,0.49,ML,0.0027,1.2,earthquake,159.0,0.022,AQ.20090809000554,2009-08-09T00:06:43.068,42.24508,13.53502,4.188,0.5,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090809000554.FIAM.IV..HH,2009-08-09 00:06:24.272002,0.008,8751,EQ,1,U,P,3125,2009-08-09 00:06:49.270,U,3.0,0.4,-9999,,X,,,,-238.66869,-86.14574,-155.61391,-252.19342,-9.98453,-143.10426,-230.34343,90.49004,-106.92825,-158.52916,29.58365,158.401,-136.70583,50.44176,151.73398,-129.22942,74.57746,130.36659,-175.83747,-132.81024,-181.87466,-107.33213,-162.07017,-80.5188,,1.5,,,-0.5722,,,0.61006,,,-1e-05,2e-05,0.0,-1e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.65096,,,-1.10394,,,-1.39491,,,,,,,,,,,,,,,,,,34.25131,34.44737,275.24262,94.9639,34.48085,34.87945,6.06,,20090809000554,"bucket0$8,:3,:8751",274.3637,94.08274,6.202,,1,1,0,2009-08-09 00:06:49.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-09 00:12:37.520,42.2658,13.5013,5.65,0.46,ML,0.0009,0.3,earthquake,78.0,0.043,AQ.20090809001148,2009-08-09T00:12:37.447,42.26746,13.50316,6.224,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090809001148.RM03.IV..EH,2009-08-09 00:12:13.800002,0.008,8751,EQ,1,D,P,3125,2009-08-09 00:12:38.800,D,0.0,0.025,-9999,,X,,,,-1502.52417,1677.51514,-0.97622,-1850.98254,2207.01611,-1.65258,-3811.28296,4002.71436,-0.9957,-0.89178,65.68095,65.6882,-1.60475,74.48771,74.50604,-1.07127,118.596,118.60018,-3.46385,1.35084,-4.03321,0.67583,-3.55084,1.40356,,41.25977,,,43.07208,,,38.7343,,,-0.00056,0.00059,-0.0,-0.00064,0.0009,0.0,-0.00143,0.00158,-0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.83302,,,37.65707,,,38.31974,,,,,,,,,,,,,,,,,,2.61252,7.26313,291.14841,111.1285,2.69799,7.83048,1.28,,20090809001148,"bucket0$9,:3,:8751",286.32743,106.30627,1.353,,1,1,0,2009-08-09 00:12:38.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-09 00:12:37.520,42.2658,13.5013,5.65,0.46,ML,0.0009,0.3,earthquake,78.0,0.043,AQ.20090809001148,2009-08-09T00:12:37.447,42.26746,13.50316,6.224,0.5,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090809001148.FAGN.IV..HH,2009-08-09 00:12:14.192002,0.008,8751,EQ,1,U,P,3125,2009-08-09 00:12:39.190,U,0.0,0.025,-9999,,X,,,,-1985.3031,1623.36975,-50.65316,-2168.28589,2164.43701,-67.21602,-2240.88257,2297.84741,-272.06366,-53.63791,210.99902,216.99384,-93.59339,245.81679,254.8409,-259.87735,272.36026,384.96588,-147.05965,27.00697,-176.23521,19.03115,-477.16727,-120.80102,,24.04224,,,46.2735,,,,,,-0.00017,0.00013,-0.0,-0.00018,0.00019,0.0,-0.00018,0.0002,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.51607,,,25.26334,,,28.64607,,,,,,,,,,,,,,,,,,6.78876,9.33746,90.06576,270.12124,6.6385,9.63638,1.67,,20090809001148,"bucket0$10,:3,:8751",91.656,271.71024,1.743,,1,1,0,2009-08-09 00:12:39.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-09 00:12:37.520,42.2658,13.5013,5.65,0.46,ML,0.0009,0.3,earthquake,78.0,0.043,AQ.20090809001148,2009-08-09T00:12:37.447,42.26746,13.50316,6.224,0.5,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090809001148.RM14.IV..EH,2009-08-09 00:12:14.776002,0.008,8751,EQ,1,U,P,3126,2009-08-09 00:12:39.780,U,0.0,0.025,-9999,,X,,,,-744.0,772.0,-1.69718,-725.0,666.0,-4.87419,-999.13745,993.86395,-2.52496,-2.0,59.08301,59.10738,-5.0,46.11436,46.37123,-2.51956,49.62429,49.68848,-4.0,1.0,-7.0,-2.0,-5.49571,0.66705,,41.50485,,,,,,43.45555,,,-0.0003,0.0003,0.0,-0.00028,0.00026,0.0,-0.0004,0.0004,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.10379,,,36.93675,,,33.57999,,,,,,,,,,,,,,,,,,10.58965,12.56068,33.48046,213.52818,10.35133,12.68323,2.26,,20090809001148,"bucket0$11,:3,:8751",33.3363,213.38277,2.333,,1,1,0,2009-08-09 00:12:39.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-09 00:12:37.520,42.2658,13.5013,5.65,0.46,ML,0.0009,0.3,earthquake,78.0,0.043,AQ.20090809001148,2009-08-09T00:12:37.447,42.26746,13.50316,6.224,0.5,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090809001148.RM24.IV..EH,2009-08-09 00:12:14.872002,0.008,8751,EQ,1,U,P,3125,2009-08-09 00:12:39.870,U,0.0,0.025,3379,2009-08-09 00:12:41.900,X,2.0,0.15,2.03,-234.6429,210.34886,-1.3686,-392.19928,225.80305,-4.22408,-574.53394,575.46722,1.81335,-1.27321,14.96637,15.02882,-4.36887,23.79784,24.16981,1.61047,34.80695,34.85415,-4.31855,1.71673,-8.86749,0.44036,-3.62284,7.28082,25.27064,25.32812,7.00617,33.68841,33.68841,10.29206,23.45265,23.45265,12.33945,33.68841,-9e-05,8e-05,0.0,-0.00015,9e-05,0.0,-0.00023,0.00022,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.99158,22.99158,7.16238,26.19653,26.19653,9.66997,26.7978,26.7978,13.74976,26.7978,2009-08-09T00:12:42.792002Z,2009-08-09T00:12:42.776002Z,9e-05,0.00621,2009-08-09T00:12:42.048002Z,2009-08-09T00:12:42.064002Z,0.00015,0.01041,2009-08-09T00:12:42.056002Z,2009-08-09T00:12:42.144002Z,0.00023,0.01311,0.01311,0.00023,1e-05,10.80479,12.99229,192.73481,12.71546,11.01902,13.49397,2.35,4.38,20090809001148,"bucket0$12,:3,:8751",193.3035,13.2829,2.423,4.453,2,1,1,2009-08-09 00:12:39.870,,,,,2009-08-09 00:12:41.900,,,,,3125.0,,,,,3378.0,,,,,24.998,,,,,27.028,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-08-09 00:12:37.520,42.2658,13.5013,5.65,0.46,ML,0.0009,0.3,earthquake,78.0,0.043,AQ.20090809001148,2009-08-09T00:12:37.447,42.26746,13.50316,6.224,0.5,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090809001148.RM13.IV..EH,2009-08-09 00:12:14.832002,0.008,8751,EQ,1,D,P,3125,2009-08-09 00:12:39.830,D,1.0,0.05,3360,2009-08-09 00:12:41.710,X,2.0,0.15,1.88,-113.73217,87.27011,-1.80202,-219.6192,252.37033,-2.28743,-234.08452,280.92636,-0.43061,-1.75728,6.88575,7.11764,-2.32044,18.9838,19.12111,-0.6479,20.53136,20.53588,-3.77481,0.29362,-4.94865,0.30545,-4.54245,3.35452,23.73426,23.73426,10.47393,32.8534,32.8534,15.99659,26.15539,26.15539,14.93622,32.8534,-4e-05,3e-05,0.0,-8e-05,0.0001,0.0,-0.0001,0.00011,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.94082,19.94082,9.82583,28.62777,28.62777,15.42556,26.14351,26.14351,15.88696,28.62777,2009-08-09T00:12:42.200002Z,2009-08-09T00:12:42.216002Z,4e-05,0.00284,2009-08-09T00:12:42.824002Z,2009-08-09T00:12:42.800002Z,0.0001,0.00558,2009-08-09T00:12:42.664002Z,2009-08-09T00:12:42.248002Z,0.00011,0.00654,0.00654,0.00011,1e-05,11.42452,13.36309,144.81325,324.86681,11.48991,13.72436,2.31,4.19,20090809001148,"bucket0$13,:3,:8751",145.96972,326.02203,2.383,4.263,2,1,1,2009-08-09 00:12:39.830,,,,,2009-08-09 00:12:41.710,,,,,3125.0,,,,,3360.0,,,,,24.998,,,,,26.878,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-08-09 00:12:37.520,42.2658,13.5013,5.65,0.46,ML,0.0009,0.3,earthquake,78.0,0.043,AQ.20090809001148,2009-08-09T00:12:37.447,42.26746,13.50316,6.224,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090809001148.RM08.IV..EH,2009-08-09 00:12:15.016002,0.008,8751,EQ,1,D,P,3126,2009-08-09 00:12:40.020,D,3.0,0.4,-9999,,X,,,,-120.91374,97.07327,-1.57522,-5.92378,7.48335,0.17075,-196.73091,236.26953,3.86554,-1.39612,9.4786,9.6086,0.19452,1.83281,1.84074,4.14841,15.81166,16.27731,-3.47164,0.63105,-1.08201,1.41394,1.48395,6.23503,,27.76943,,,1.55108,,,21.22816,,,-5e-05,4e-05,0.0,-0.0,0.0,-0.0,-8e-05,9e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.57452,,,1.54978,,,27.03981,,,,,,,,,,,,,,,,,,11.78907,13.55699,1.16218,181.16413,11.60239,13.69085,2.5,,20090809001148,"bucket0$14,:3,:8751",0.42346,180.42416,2.573,,1,1,0,2009-08-09 00:12:40.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-09 00:12:37.520,42.2658,13.5013,5.65,0.46,ML,0.0009,0.3,earthquake,78.0,0.043,AQ.20090809001148,2009-08-09T00:12:37.447,42.26746,13.50316,6.224,0.5,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090809001148.RM27.IV..EH,2009-08-09 00:12:15.520002,0.008,8751,EQ,1,D,P,3125,2009-08-09 00:12:40.520,D,3.0,0.4,3451,2009-08-09 00:12:43.130,X,3.0,0.4,2.61,-61.5536,50.44717,1.18088,-88.0,104.0,2.57913,-137.43719,102.56039,-2.17163,1.20339,5.62419,5.74683,3.0,7.59238,8.01849,-2.22298,10.07679,10.30814,-0.77343,3.17915,0.0,5.0,-4.76359,0.40873,14.18346,15.07017,2.88202,15.14602,15.14602,8.59884,31.20043,30.08414,7.70358,31.20043,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-5e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.10454,19.00228,3.15289,18.97641,18.97641,9.67358,23.56412,22.64947,7.29604,23.56412,2009-08-09T00:12:43.680002Z,2009-08-09T00:12:43.696002Z,2e-05,0.00225,2009-08-09T00:12:43.904002Z,2009-08-09T00:12:43.560002Z,4e-05,0.00316,2009-08-09T00:12:44.440002Z,2009-08-09T00:12:44.424002Z,5e-05,0.00392,0.00392,5e-05,0.0,15.23591,16.60281,74.76085,254.88108,15.04023,16.66228,3.0,5.61,20090809001148,"bucket0$15,:3,:8751",75.28493,255.40391,3.073,5.683,2,1,1,2009-08-09 00:12:40.520,,,,,2009-08-09 00:12:43.130,,,,,3125.0,,,,,3451.0,,,,,25.0,,,,,27.61,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-08-09 00:12:37.520,42.2658,13.5013,5.65,0.46,ML,0.0009,0.3,earthquake,78.0,0.043,AQ.20090809001148,2009-08-09T00:12:37.447,42.26746,13.50316,6.224,0.5,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090809001148.RM28.IV..EH,2009-08-09 00:12:15.656002,0.008,8751,EQ,1,U,P,3126,2009-08-09 00:12:40.660,U,1.0,0.05,3466,2009-08-09 00:12:43.380,X,3.0,0.4,2.72,-133.42934,108.55563,-2.65129,-277.16144,235.85701,-1.78942,-183.43379,163.56697,-3.52582,-2.60126,11.96116,12.25148,-1.64625,27.91403,27.97133,-3.54065,16.76366,17.13044,-4.78075,-0.22347,-6.37825,2.58924,-6.22681,-0.70555,42.88486,42.22819,11.92739,30.26807,27.5382,15.90463,35.71581,35.04007,15.43311,35.71581,-5e-05,4e-05,0.0,-0.00011,9e-05,0.0,-7e-05,7e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.89262,25.2692,10.78416,28.00319,25.26176,15.63197,25.90833,25.29851,14.33556,28.00319,2009-08-09T00:12:45.088002Z,2009-08-09T00:12:43.832002Z,5e-05,0.00286,2009-08-09T00:12:44.128002Z,2009-08-09T00:12:44.152002Z,0.00011,0.00577,2009-08-09T00:12:45.688002Z,2009-08-09T00:12:44.744002Z,7e-05,0.00428,0.00577,0.00011,1e-05,15.66613,17.21316,14.37346,194.40525,15.44976,17.26492,3.14,5.86,20090809001148,"bucket0$16,:3,:8751",13.99287,194.02341,3.213,5.933,2,1,1,2009-08-09 00:12:40.660,,,,,2009-08-09 00:12:43.380,,,,,3125.0,,,,,3465.0,,,,,25.004,,,,,27.724,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-09 00:12:37.520,42.2658,13.5013,5.65,0.46,ML,0.0009,0.3,earthquake,78.0,0.043,AQ.20090809001148,2009-08-09T00:12:37.447,42.26746,13.50316,6.224,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090809001148.RM07.IV..EH,2009-08-09 00:12:15.912002,0.008,8751,EQ,1,D,P,3125,2009-08-09 00:12:40.910,D,1.0,0.05,3479,2009-08-09 00:12:43.740,X,2.0,0.15,2.83,-143.84935,227.14075,4.5113,-366.8432,521.15594,-0.16827,-588.42639,482.56766,-3.16425,3.92233,16.11777,16.73721,-0.40844,28.01837,28.01888,-3.02807,41.82544,41.94496,-1.20853,9.47564,-4.41978,3.5664,-8.984,2.75956,21.77873,21.77873,10.69657,28.71122,28.27881,13.6483,31.6143,30.51044,15.72483,31.6143,-6e-05,9e-05,0.0,-0.00014,0.00021,-0.0,-0.00023,0.00019,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.55137,28.55137,11.93761,28.63896,28.20177,13.88179,27.37093,26.248,15.08344,28.63896,2009-08-09T00:12:45.064002Z,2009-08-09T00:12:45.040002Z,9e-05,0.00525,2009-08-09T00:12:44.432002Z,2009-08-09T00:12:44.408002Z,0.00021,0.01337,2009-08-09T00:12:45.328002Z,2009-08-09T00:12:45.344002Z,0.00023,0.01072,0.01337,0.00023,1e-05,17.32037,18.61216,333.11902,153.05497,17.22601,18.74309,3.39,6.22,20090809001148,"bucket0$17,:3,:8751",332.38751,152.32221,3.463,6.293,2,1,1,2009-08-09 00:12:40.910,,,,,2009-08-09 00:12:43.740,,,,,3125.0,,,,,3478.0,,,,,24.998,,,,,27.828,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test