source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-11-11 00:05:55.270,42.581,13.3078,11.58,0.55,ML,0.0009,0.7,earthquake,112.0,0.058,AQ.20091111000507,2009-11-11T00:05:55.169,42.59216,13.30947,11.672,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091111000507.RM32.IV..EH,2009-11-11 00:05:32.416001,0.008,8751,EQ,1,D,P,3126,2009-11-11 00:05:57.420,D,1.0,0.05,-9999,,X,,,,-207.71733,323.28165,2.85382,-190.09915,155.89163,-11.85251,-205.65245,137.35953,2.4132,2.66512,13.3119,13.61436,-12.3217,12.2356,17.03502,2.67113,13.1457,13.36536,-3.41981,9.03719,-17.19333,-6.75394,-4.34235,9.48121,,14.2306,,,,,,10.57123,,,-9e-05,8e-05,-0.0,-7e-05,7e-05,0.0,-8e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.80668,,,16.07011,,,10.72264,,,,,,,,,,,,,,,,,,1.69451,13.05246,224.97977,44.96989,2.78156,13.3275,2.15,,20091111000507,"bucket0$0,:3,:8751",208.70739,28.69639,2.251,,1,1,0,2009-11-11 00:05:57.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-11 00:05:55.270,42.581,13.3078,11.58,0.55,ML,0.0009,0.7,earthquake,112.0,0.058,AQ.20091111000507,2009-11-11T00:05:55.169,42.59216,13.30947,11.672,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091111000507.RM11.IV..EH,2009-11-11 00:05:32.632002,0.008,8751,EQ,1,D,P,3125,2009-11-11 00:05:57.630,D,0.0,0.025,-9999,,X,,,,-174.76758,231.91592,-1.99167,-340.67612,200.30527,-22.36942,-283.88074,416.11563,6.78749,-1.75622,13.40889,13.556,-22.83074,17.74319,28.55191,7.12945,20.01257,21.13227,-7.56858,4.04196,-29.80713,-14.46608,0.86545,12.93927,,12.55565,,,,,,15.44417,,,-6e-05,8e-05,0.0,-0.00013,9e-05,0.0,-0.0001,0.00016,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.41364,,,13.43801,,,21.29518,,,,,,,,,,,,,,,,,,5.37873,13.61822,207.86867,27.84797,6.55631,14.20637,2.36,,20091111000507,"bucket0$1,:3,:8751",203.85962,23.83779,2.461,,1,1,0,2009-11-11 00:05:57.630,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-11 00:05:55.270,42.581,13.3078,11.58,0.55,ML,0.0009,0.7,earthquake,112.0,0.058,AQ.20091111000507,2009-11-11T00:05:55.169,42.59216,13.30947,11.672,0.6,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091111000507.RM29.IV..EH,2009-11-11 00:05:32.991001,0.008,8751,EQ,1,D,P,3125,2009-11-11 00:05:57.990,D,1.0,0.05,3422,2009-11-11 00:06:00.370,X,2.0,0.15,2.38,-316.41687,244.68538,-25.92922,-349.22763,459.2645,-34.71876,-515.56873,176.16582,-184.17447,-25.60975,97.00026,100.40604,-34.2623,112.26441,117.51039,-182.18401,121.59183,220.69167,-89.2608,36.37069,-109.67952,37.98194,-257.396,-103.644,-3.31776,-1.13703,-3.47474,-1.93987,1.97498,-2.60116,,,,,-0.00011,0.0001,-0.0,-0.00012,0.00021,0.0,-0.00012,0.00014,-0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2.93079,-1.44674,-2.99895,-0.19032,2.13876,-0.79828,-6.80964,-5.7934,-6.78683,-0.19032,2009-11-11T00:05:58.679001Z,2009-11-11T00:05:59.511001Z,0.0001,0.00481,2009-11-11T00:06:00.440002Z,2009-11-11T00:06:00.456002Z,0.00021,0.01331,2009-11-11T00:06:00.543001Z,2009-11-11T00:06:00.759001Z,0.00011,0.0065,0.01331,0.00021,1e-05,8.94284,15.66542,255.31973,75.24829,9.46265,16.04207,2.72,5.1,20091111000507,"bucket0$2,:3,:8751",248.26724,68.19466,2.821,5.201,2,1,1,2009-11-11 00:05:57.990,,,,,2009-11-11 00:06:00.370,,,,,3125.0,,,,,3422.0,,,,,24.999,,,,,27.379,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-11-11 00:05:55.270,42.581,13.3078,11.58,0.55,ML,0.0009,0.7,earthquake,112.0,0.058,AQ.20091111000507,2009-11-11T00:05:55.169,42.59216,13.30947,11.672,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091111000507.CAMP.IV..HH,2009-11-11 00:05:32.976002,0.008,8751,EQ,1,U,P,3126,2009-11-11 00:05:57.980,U,0.0,0.025,-9999,,X,,,,-87.34057,300.76779,111.18504,-57.09421,449.66812,204.77048,-21.34313,445.3046,176.30937,114.57999,61.15971,126.89611,201.72473,91.22475,224.17162,169.28596,95.72704,200.62068,66.00684,158.84544,145.9081,263.31317,111.27138,241.34203,,0.68667,,,-0.30035,,,0.45958,,,-6e-05,5e-05,-0.0,-5e-05,6e-05,-0.0,-4e-05,5e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.543,,,-4.74193,,,5.30122,,,,,,,,,,,,,,,,,,9.69353,16.10656,121.10423,301.17267,10.28191,16.53934,2.71,,20091111000507,"bucket0$3,:3,:8751",127.41955,307.48687,2.811,,1,1,0,2009-11-11 00:05:57.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-11 00:05:55.270,42.581,13.3078,11.58,0.55,ML,0.0009,0.7,earthquake,112.0,0.058,AQ.20091111000507,2009-11-11T00:05:55.169,42.59216,13.30947,11.672,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091111000507.RM10.IV..EH,2009-11-11 00:05:33.376002,0.008,8751,EQ,1,U,P,3126,2009-11-11 00:05:58.380,U,0.0,0.025,3462,2009-11-11 00:06:01.070,X,2.0,0.15,2.69,-137.51341,137.23068,2.66939,-274.87006,228.12077,-8.70833,-321.07404,383.93063,-2.77117,2.75268,12.21085,12.49922,-8.54933,16.8885,19.00149,-2.78332,19.36887,19.5661,-2.03939,7.37799,-14.2905,-3.21927,-8.99263,3.41304,8.51292,11.54233,-1.23708,25.24443,25.24443,10.99585,21.86955,21.86955,8.27925,25.24443,-4e-05,5e-05,-0.0,-0.00011,9e-05,0.0,-0.00012,0.00015,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.99346,12.74676,-0.04236,17.35873,17.35873,10.09753,20.35605,20.35605,8.98311,20.35605,2009-11-11T00:06:01.432002Z,2009-11-11T00:06:01.160002Z,5e-05,0.00482,2009-11-11T00:06:01.088002Z,2009-11-11T00:06:01.288002Z,0.00011,0.0084,2009-11-11T00:06:01.120002Z,2009-11-11T00:06:01.104002Z,0.00015,0.01201,0.01201,0.00015,1e-05,12.75987,17.91775,231.40992,51.32776,13.67088,18.63994,3.11,5.8,20091111000507,"bucket0$4,:3,:8751",227.70937,47.62607,3.211,5.901,2,1,1,2009-11-11 00:05:58.380,,,,,2009-11-11 00:06:01.070,,,,,3125.0,,,,,3462.0,,,,,25.004,,,,,27.694,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-11-11 00:05:55.270,42.581,13.3078,11.58,0.55,ML,0.0009,0.7,earthquake,112.0,0.058,AQ.20091111000507,2009-11-11T00:05:55.169,42.59216,13.30947,11.672,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091111000507.RM26.IV..EH,2009-11-11 00:05:33.848002,0.008,8751,EQ,1,U,P,3125,2009-11-11 00:05:58.850,U,3.0,0.4,-9999,,X,,,,-44.44078,56.544,3.52906,-128.88538,174.19539,8.02438,-83.33033,146.73367,2.21462,3.46099,8.05256,8.79193,7.70642,15.31818,17.2927,2.06924,11.06897,11.28834,-1.29838,8.33338,0.33629,15.56255,-3.2648,7.79804,,8.0496,,,8.64384,,,11.13203,,,-2e-05,2e-05,-0.0,-5e-05,6e-05,-0.0,-3e-05,6e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.05092,,,11.4,,,13.27467,,,,,,,,,,,,,,,,,,14.37106,19.3678,163.87103,343.90381,15.5329,20.304,3.58,,20091111000507,"bucket0$5,:3,:8751",165.62986,345.66151,3.681,,1,1,0,2009-11-11 00:05:58.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-11 00:05:55.270,42.581,13.3078,11.58,0.55,ML,0.0009,0.7,earthquake,112.0,0.058,AQ.20091111000507,2009-11-11T00:05:55.169,42.59216,13.30947,11.672,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091111000507.RM21.IV..EH,2009-11-11 00:05:33.368002,0.008,8751,EQ,1,U,P,3125,2009-11-11 00:05:58.370,U,1.0,0.05,3454,2009-11-11 00:06:01.000,X,3.0,0.4,2.63,-108.03413,143.95786,-0.60605,-146.43622,149.55374,7.0621,-183.37091,258.63751,6.91426,-0.7536,9.69201,9.71094,7.37265,14.47507,16.10593,6.78429,17.11886,18.46246,-5.19627,3.9976,0.7168,13.22735,1.40858,12.34225,11.84453,12.84,3.79386,11.858,11.73513,9.23647,16.12232,16.12232,9.76298,16.12232,-4e-05,5e-05,-0.0,-6e-05,5e-05,-0.0,-7e-05,0.0001,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.05377,11.26804,5.12884,15.44617,15.34557,11.98726,18.71973,18.71973,11.60435,18.71973,2009-11-11T00:06:01.376002Z,2009-11-11T00:06:01.360002Z,5e-05,0.00431,2009-11-11T00:06:01.672002Z,2009-11-11T00:06:01.288002Z,6e-05,0.00502,2009-11-11T00:06:02.040002Z,2009-11-11T00:06:01.824002Z,0.0001,0.0054,0.0054,0.0001,1e-05,14.55636,19.53901,290.93342,110.82098,14.29032,19.40374,3.1,5.73,20091111000507,"bucket0$6,:3,:8751",286.10154,105.98796,3.201,5.831,2,1,1,2009-11-11 00:05:58.370,,,,,2009-11-11 00:06:01.000,,,,,3125.0,,,,,3454.0,,,,,25.002,,,,,27.632,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-11 00:05:55.270,42.581,13.3078,11.58,0.55,ML,0.0009,0.7,earthquake,112.0,0.058,AQ.20091111000507,2009-11-11T00:05:55.169,42.59216,13.30947,11.672,0.6,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091111000507.RM31.IV..EH,2009-11-11 00:05:33.408002,0.008,8751,EQ,1,D,P,3125,2009-11-11 00:05:58.410,D,0.0,0.025,-9999,,X,,,,-148.14885,262.98999,1.60672,-467.03271,554.97455,6.35801,-204.26753,342.73224,0.73499,1.78322,12.89956,12.99924,6.55055,24.9688,25.76558,0.54371,18.2412,18.256,-4.90829,8.04805,-1.69964,15.31527,-5.42538,6.8183,,9.20686,,,10.62269,,,13.25315,,,-6e-05,0.0001,-0.0,-0.00019,0.00022,-0.0,-8e-05,0.00013,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.1002,,,13.45363,,,13.85924,,,,,,,,,,,,,,,,,,14.80737,19.45177,335.57597,155.52537,13.74786,18.72021,3.14,,20091111000507,"bucket0$7,:3,:8751",332.91909,152.86735,3.241,,1,1,0,2009-11-11 00:05:58.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-11-11 00:05:55.270,42.581,13.3078,11.58,0.55,ML,0.0009,0.7,earthquake,112.0,0.058,AQ.20091111000507,2009-11-11T00:05:55.169,42.59216,13.30947,11.672,0.6,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091111000507.RM30.IV..EH,2009-11-11 00:05:34.040002,0.008,8751,EQ,1,U,P,3125,2009-11-11 00:05:59.040,U,0.0,0.025,3536,2009-11-11 00:06:02.330,X,3.0,0.4,3.29,-76.97929,84.02129,3.34366,-64.69688,80.34473,-1.46915,-84.45125,117.54963,-1.39388,3.26662,7.69749,8.39234,-1.65833,9.12788,9.24536,-1.49624,9.95171,10.04885,-0.53823,7.20272,-6.99244,3.78836,-6.69168,4.38245,5.73572,9.57715,-3.26845,9.65387,10.02378,3.49015,13.15877,13.28647,8.00798,13.15877,-4e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,6.27912,9.54814,-2.38533,10.94763,10.81291,4.68743,9.95916,9.95916,7.74641,10.94763,2009-11-11T00:05:59.112002Z,2009-11-11T00:05:59.128002Z,4e-05,0.00357,2009-11-11T00:06:02.528002Z,2009-11-11T00:06:03.248002Z,3e-05,0.00257,2009-11-11T00:06:02.352002Z,2009-11-11T00:06:03.048002Z,5e-05,0.00298,0.00298,5e-05,0.0,18.37103,22.20069,253.31317,73.16796,18.89442,22.68651,3.77,7.06,20091111000507,"bucket0$8,:3,:8751",249.83824,69.69188,3.871,7.161,2,1,1,2009-11-11 00:05:59.040,,,,,2009-11-11 00:06:02.330,,,,,3125.0,,,,,3536.0,,,,,25.0,,,,,28.29,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-11 00:28:59.530,42.3847,13.2293,3.6,0.92,ML,0.0009,0.3,earthquake,110.0,0.062,AQ.20091111002810,2009-11-11T00:28:59.426,42.3813,13.24098,3.594,0.9,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091111002810.RM09.IV..EH,2009-11-11 00:28:36.016002,0.008,8751,EQ,1,U,P,3126,2009-11-11 00:29:01.020,U,0.0,0.025,-9999,,X,,,,-828.25848,586.74023,8.01505,-2012.2395,2700.75757,-2.57313,-1499.62451,1133.30383,7.54097,7.83185,57.53221,58.08783,-2.56829,203.30472,203.321,7.57178,101.84399,102.12278,2.81954,12.70027,-10.0128,4.80075,0.54022,14.82349,,27.33593,,,43.26751,,,28.9844,,,-0.00033,0.00023,-0.0,-0.00077,0.00106,0.0,-0.00058,0.00046,-0.0,-0.0,2e-05,0.0,0.0,8e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.61057,,,41.2735,,,33.44468,,,,,,,,,,,,,,,,,,6.65244,8.15564,328.0359,148.00703,7.50524,8.8618,1.49,,20091111002810,"bucket0$9,:3,:8751",323.33603,143.29928,1.594,,1,1,0,2009-11-11 00:29:01.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-11 00:28:59.530,42.3847,13.2293,3.6,0.92,ML,0.0009,0.3,earthquake,110.0,0.062,AQ.20091111002810,2009-11-11T00:28:59.426,42.3813,13.24098,3.594,0.9,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091111002810.RM26.IV..EH,2009-11-11 00:28:37.112002,0.008,8751,EQ,1,U,P,3125,2009-11-11 00:29:02.110,U,0.0,0.025,-9999,,X,,,,-901.73157,655.2583,-4.12059,-1740.00415,1919.09692,-3.67246,-1244.03467,1191.9541,-5.18975,-4.51782,61.30924,61.44755,-4.04853,176.14867,176.18695,-5.10933,107.46697,107.59221,-11.86768,3.84158,-16.0455,8.00858,-13.73573,2.44347,,30.85839,,,39.2306,,,41.47657,,,-0.00036,0.00026,0.0,-0.00069,0.00076,0.0,-0.00049,0.00047,0.0,0.0,2e-05,0.0,0.0,7e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.20518,,,37.59981,,,37.741,,,,,,,,,,,,,,,,,,13.15112,14.07096,52.49678,232.58245,12.65271,13.60409,2.58,,20091111002810,"bucket0$10,:3,:8751",48.49717,228.57496,2.684,,1,1,0,2009-11-11 00:29:02.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-11 00:28:59.530,42.3847,13.2293,3.6,0.92,ML,0.0009,0.3,earthquake,110.0,0.062,AQ.20091111002810,2009-11-11T00:28:59.426,42.3813,13.24098,3.594,0.9,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091111002810.RM10.IV..EH,2009-11-11 00:28:37.400002,0.008,8751,EQ,1,U,P,3125,2009-11-11 00:29:02.400,U,1.0,0.05,3458,2009-11-11 00:29:05.060,X,3.0,0.4,2.66,-378.19943,399.84479,0.26809,-782.27673,880.71942,1.00324,-1033.19458,1019.8291,6.06866,0.41804,44.19932,44.20013,1.5153,83.21684,83.22289,5.92776,88.70535,88.9127,-6.33709,6.60902,-6.50417,8.88005,-4.27903,16.48061,24.53343,25.77025,1.1648,33.95536,33.32685,10.75114,29.08903,29.05792,12.74996,33.95536,-0.00015,0.00016,-0.0,-0.00031,0.00035,0.0,-0.00041,0.0004,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.29272,26.42596,1.30409,35.92364,35.22059,10.87992,32.59653,32.4508,13.06068,35.92364,2009-11-11T00:29:06.472002Z,2009-11-11T00:29:04.048002Z,0.00016,0.0131,2009-11-11T00:29:06.312002Z,2009-11-11T00:29:06.296002Z,0.00035,0.02077,2009-11-11T00:29:06.296002Z,2009-11-11T00:29:05.584002Z,0.00041,0.0215,0.0215,0.00041,2e-05,14.28629,15.00829,345.66629,165.63727,14.91277,15.60405,2.87,5.53,20091111002810,"bucket0$11,:3,:8751",342.44881,162.41191,2.974,5.634,2,1,1,2009-11-11 00:29:02.400,,,,,2009-11-11 00:29:05.060,,,,,3125.0,,,,,3457.0,,,,,25.0,,,,,27.66,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-11 00:28:59.530,42.3847,13.2293,3.6,0.92,ML,0.0009,0.3,earthquake,110.0,0.062,AQ.20091111002810,2009-11-11T00:28:59.426,42.3813,13.24098,3.594,0.9,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091111002810.AQU.MN..HH,2009-11-11 00:28:37.386001,0.008,8751,EQ,1,U,P,3126,2009-11-11 00:29:02.390,U,1.0,0.05,-9999,,X,,,,-963.83264,872.8266,1.99415,-1672.26526,1957.28113,133.75999,-1769.90808,2237.85693,234.55113,11.45005,156.83841,156.85107,126.0005,278.50394,308.95981,228.8035,246.91051,340.55695,-90.99117,101.74166,-2.12926,274.29076,96.29943,355.70442,,13.98817,,,11.9276,,,6.07493,,,-0.00012,0.00011,-0.0,-0.00023,0.00023,-0.0,-0.00026,0.00025,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.79514,,,14.98742,,,10.25265,,,,,,,,,,,,,,,,,,14.59789,15.22625,103.50725,283.62363,13.57741,14.24901,2.86,,20091111002810,"bucket0$12,:3,:8751",102.91527,283.02378,2.964,,1,1,0,2009-11-11 00:29:02.390,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-11 00:28:59.530,42.3847,13.2293,3.6,0.92,ML,0.0009,0.3,earthquake,110.0,0.062,AQ.20091111002810,2009-11-11T00:28:59.426,42.3813,13.24098,3.594,0.9,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091111002810.FIAM.IV..HH,2009-11-11 00:28:37.569001,0.008,8751,EQ,1,U,P,3125,2009-11-11 00:29:02.570,U,1.0,0.05,-9999,,X,,,,-267.71378,1361.85657,344.20251,-2379.09814,398.68961,-887.87708,-608.9566,993.0025,234.94318,332.97064,338.53519,482.7851,-889.58551,626.32233,1086.55676,391.17136,383.0614,449.37106,51.44809,630.90472,-1455.05731,-378.64325,-95.8784,541.18652,,3.52,,,1.66652,,,1.68396,,,-7e-05,0.00011,-1e-05,-0.00015,0.00015,1e-05,-0.00014,8e-05,-0.0,-0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.59797,,,4.7381,,,9.22923,,,,,,,,,,,,,,,,,,15.91589,16.58687,215.51886,35.44338,16.19481,16.85303,3.04,,20091111002810,"bucket0$13,:3,:8751",219.07353,38.99018,3.144,,1,1,0,2009-11-11 00:29:02.570,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-11 00:28:59.530,42.3847,13.2293,3.6,0.92,ML,0.0009,0.3,earthquake,110.0,0.062,AQ.20091111002810,2009-11-11T00:28:59.426,42.3813,13.24098,3.594,0.9,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091111002810.RM11.IV..EH,2009-11-11 00:28:37.936002,0.008,8751,EQ,1,U,P,3126,2009-11-11 00:29:02.940,U,2.0,0.15,3512,2009-11-11 00:29:06.030,X,3.0,0.4,3.09,-179.32872,240.56897,3.55073,-352.94308,521.0481,10.98714,-542.85583,444.14575,-10.38959,3.64558,23.36221,23.6305,10.6479,36.34721,37.97152,-10.53804,32.98904,34.58643,-2.192,9.18424,1.42795,21.20579,-17.45127,-3.5696,15.29067,16.58644,1.80771,12.83031,12.47363,5.57157,32.894,32.3979,9.18923,32.894,-7e-05,9e-05,-0.0,-0.00015,0.0002,-0.0,-0.00021,0.00018,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.09592,18.46195,2.00965,15.41204,15.00924,6.42269,21.02511,20.67136,8.0529,21.02511,2009-11-11T00:29:07.232002Z,2009-11-11T00:29:03.848002Z,9e-05,0.00603,2009-11-11T00:29:06.584002Z,2009-11-11T00:29:06.600002Z,0.0002,0.01297,2009-11-11T00:29:07.080002Z,2009-11-11T00:29:07.008002Z,0.00021,0.00873,0.01297,0.00021,1e-05,17.51487,18.09145,12.99401,193.02634,17.69769,18.26702,3.41,6.5,20091111002810,"bucket0$14,:3,:8751",9.68777,189.71222,3.514,6.604,2,1,1,2009-11-11 00:29:02.940,,,,,2009-11-11 00:29:06.030,,,,,3125.0,,,,,3512.0,,,,,25.004,,,,,28.094,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-11-11 00:28:59.530,42.3847,13.2293,3.6,0.92,ML,0.0009,0.3,earthquake,110.0,0.062,AQ.20091111002810,2009-11-11T00:28:59.426,42.3813,13.24098,3.594,0.9,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091111002810.RM29.IV..EH,2009-11-11 00:28:38.479001,0.008,8751,EQ,1,U,P,3125,2009-11-11 00:29:03.480,U,2.0,0.15,-9999,,X,,,,-194.51083,190.14095,20.74822,-461.11801,465.02954,58.61414,-525.47272,377.39999,-7.39515,26.72611,73.12785,76.01428,56.06783,111.78223,126.21761,-4.76,129.82225,130.0327,-30.79651,71.95971,-10.60327,136.7366,-102.62909,76.92182,,1.58225,,,-0.1039,,,5.88004,,,-8e-05,7e-05,-0.0,-0.00022,0.00015,-0.0,-0.0002,0.00016,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.57803,,,0.08305,,,4.52198,,,,,,,,,,,,,,,,,,19.67402,20.2707,353.49873,173.48043,20.1784,20.75917,3.95,,20091111002810,"bucket0$15,:3,:8751",350.91103,170.88484,4.054,,1,1,0,2009-11-11 00:29:03.480,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-11-11 00:28:59.530,42.3847,13.2293,3.6,0.92,ML,0.0009,0.3,earthquake,110.0,0.062,AQ.20091111002810,2009-11-11T00:28:59.426,42.3813,13.24098,3.594,0.9,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091111002810.RM30.IV..EH,2009-11-11 00:28:38.456002,0.008,8751,EQ,1,D,P,3126,2009-11-11 00:29:03.460,D,3.0,0.4,3491,2009-11-11 00:29:06.380,X,3.0,0.4,2.92,-182.45891,164.52728,-1.5581,-231.29663,262.66769,9.78294,-236.55782,232.45866,-10.51212,-1.53484,17.5338,17.60289,10.14448,24.02357,25.93912,-11.09891,23.61424,25.84834,-7.53399,4.59704,3.65915,16.0255,-17.06291,-4.72206,20.99884,19.65491,6.12675,15.66084,14.38511,11.19001,33.78578,31.90669,16.80762,33.78578,-7e-05,7e-05,-0.0,-0.0001,0.0001,-0.0,-9e-05,0.0001,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.32027,16.0166,5.92357,21.34988,19.63882,13.34658,19.31151,17.73266,13.16546,21.34988,2009-11-11T00:29:08.128002Z,2009-11-11T00:29:08.200002Z,7e-05,0.00353,2009-11-11T00:29:08.112002Z,2009-11-11T00:29:08.544002Z,0.0001,0.00545,2009-11-11T00:29:08.144002Z,2009-11-11T00:29:08.096002Z,0.0001,0.00607,0.00607,0.0001,1e-05,19.93743,20.43567,325.86412,145.77218,20.79585,21.27272,3.93,6.85,20091111002810,"bucket0$16,:3,:8751",324.2624,144.16257,4.034,6.954,2,1,1,2009-11-11 00:29:03.460,,,,,2009-11-11 00:29:06.380,,,,,3125.0,,,,,3490.0,,,,,25.004,,,,,27.924,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train