source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-08 00:14:37.300,42.5728,13.1882,3.36,0.38,ML,0.0036,0.6,earthquake,150.0,0.009,AQ.20090708001346,2009-07-08T00:14:37.153,42.57159,13.19399,4.684,0.4,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090708001346.RM29.IV..EH,2009-07-08 00:14:13.216002,0.008,8751,EQ,1,D,P,3126,2009-07-08 00:14:38.220,D,1.0,0.05,-9999,,X,,,,-919.95007,780.05072,-12.14291,-480.21164,669.78778,-1.62121,-405.47482,231.52548,-3.11326,-11.37256,25.75546,28.47445,-1.69498,28.04424,28.09106,-2.60504,22.49852,22.7129,-17.39675,-6.41404,-8.552,5.35091,-11.00339,4.66046,,71.22056,,,23.34751,,,16.9996,,,-0.00019,0.00017,0.0,-0.0002,0.00027,0.0,-0.00016,9e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.15335,,,23.55443,,,16.34077,,,,,,,,,,,,,,,,,,1.78468,4.97325,139.91979,319.92926,1.40454,6.1291,0.92,,20090708001346,"bucket0$0,:3,:8751",151.30853,331.31408,1.067,,1,1,0,2009-07-08 00:14:38.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-08 00:14:37.300,42.5728,13.1882,3.36,0.38,ML,0.0036,0.6,earthquake,150.0,0.009,AQ.20090708001346,2009-07-08T00:14:37.153,42.57159,13.19399,4.684,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090708001346.RM10.IV..EH,2009-07-08 00:14:13.816002,0.008,8751,EQ,1,U,P,3126,2009-07-08 00:14:38.820,U,1.0,0.05,3299,2009-07-08 00:14:40.210,X,2.0,0.15,1.39,-356.45526,299.6427,-8.55754,-759.14728,508.82632,-10.78448,-648.81769,723.20624,29.26996,-6.09096,27.55839,28.85648,-11.44359,40.17067,41.59311,27.7279,43.27297,52.24252,-16.18633,0.88732,-22.28766,-0.11874,16.38482,41.2567,16.20624,21.18112,-1.58823,16.53464,16.53464,11.87444,8.33462,8.49715,5.18708,16.53464,-0.00012,0.00011,0.0,-0.00027,0.00021,0.0,-0.00023,0.00027,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.19944,19.24746,1.29459,20.90505,20.90505,15.21338,19.1546,19.23686,9.54554,20.90505,2009-07-08T00:14:40.440002Z,2009-07-08T00:14:39.080002Z,0.00012,0.01154,2009-07-08T00:14:40.296002Z,2009-07-08T00:14:40.304002Z,0.00027,0.02293,2009-07-08T00:14:40.440002Z,2009-07-08T00:14:40.336002Z,0.00027,0.02395,0.02395,0.00027,2e-05,7.07371,8.30893,181.2662,1.26491,6.966,8.99009,1.52,2.91,20090708001346,"bucket0$1,:3,:8751",185.21061,5.20541,1.667,3.057,2,1,1,2009-07-08 00:14:38.820,,,,,2009-07-08 00:14:40.210,,,,,3125.0,,,,,3299.0,,,,,25.004,,,,,26.394,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-07-08 00:14:37.300,42.5728,13.1882,3.36,0.38,ML,0.0036,0.6,earthquake,150.0,0.009,AQ.20090708001346,2009-07-08T00:14:37.153,42.57159,13.19399,4.684,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090708001346.RM21.IV..EH,2009-07-08 00:14:13.912002,0.008,8751,EQ,1,U,P,3125,2009-07-08 00:14:38.910,U,1.0,0.05,-9999,,X,,,,-188.64844,188.35419,-1.5056,-318.81223,311.18457,-4.34425,-474.27203,509.72766,0.86495,-1.53905,13.74509,13.8273,-4.46953,20.1683,20.63087,0.6175,26.99156,27.00542,-4.62495,1.62327,-8.39571,-0.48684,-3.43537,5.47355,,21.99043,,,30.83146,,,25.68753,,,-7e-05,6e-05,0.0,-0.00012,0.00012,0.0,-0.00019,0.00021,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.22901,,,23.97583,,,26.77778,,,,,,,,,,,,,,,,,,7.20332,8.66386,328.02658,147.99511,7.57522,9.74982,1.61,,20090708001346,"bucket0$2,:3,:8751",325.51825,145.48285,1.757,,1,1,0,2009-07-08 00:14:38.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-08 00:14:37.300,42.5728,13.1882,3.36,0.38,ML,0.0036,0.6,earthquake,150.0,0.009,AQ.20090708001346,2009-07-08T00:14:37.153,42.57159,13.19399,4.684,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090708001346.RM11.IV..EH,2009-07-08 00:14:14.016002,0.008,8751,EQ,1,U,P,3126,2009-07-08 00:14:39.020,U,1.0,0.05,-9999,,X,,,,-58.85426,61.18531,-0.18709,-96.27132,123.72916,3.38986,-80.66769,89.26308,12.14079,-0.12587,7.44473,7.44708,3.53392,10.50271,11.03621,11.88533,9.10283,15.17433,-3.79585,3.25968,-1.51808,8.68456,8.14104,16.09547,,13.08133,,,9.57295,,,8.23983,,,-2e-05,2e-05,-0.0,-4e-05,5e-05,-0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.92548,,,10.85271,,,13.49387,,,,,,,,,,,,,,,,,,8.24283,9.29285,117.70721,297.7674,7.76134,9.57949,1.72,,20090708001346,"bucket0$3,:3,:8751",118.46311,298.51939,1.867,,1,1,0,2009-07-08 00:14:39.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-08 00:14:37.300,42.5728,13.1882,3.36,0.38,ML,0.0036,0.6,earthquake,150.0,0.009,AQ.20090708001346,2009-07-08T00:14:37.153,42.57159,13.19399,4.684,0.4,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090708001346.LNSS.IV..HH,2009-07-08 00:14:14.760002,0.008,8751,EQ,1,U,P,3125,2009-07-08 00:14:39.760,U,3.0,0.4,3448,2009-07-08 00:14:42.340,X,3.0,0.4,2.58,-657.31494,330.68008,-14.21322,-1706.11658,1205.04883,-480.13742,-2025.01416,991.35187,-686.17316,-32.02899,115.24625,116.11939,-413.08701,430.01489,644.54999,-716.54272,626.81262,929.36951,-87.82698,58.11751,-889.61221,-152.52496,-1227.44476,-305.5654,-10.51097,-2.21955,-8.86793,,,,-1.23242,-1.28099,-1.06963,,-5e-05,3e-05,-0.0,-0.00014,0.0001,0.0,-6e-05,8e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2.90797,1.308,-4.21598,,,,3.98394,4.11241,3.42011,,2009-07-08T00:14:42.384002Z,2009-07-08T00:14:42.368002Z,5e-05,0.00233,2009-07-08T00:14:42.384002Z,2009-07-08T00:14:42.416002Z,0.00014,0.00815,2009-07-08T00:14:42.792002Z,2009-07-08T00:14:42.808002Z,7e-05,0.00409,0.00815,0.00014,1e-05,12.55914,13.34606,285.39988,105.2998,13.05198,14.29853,2.46,5.04,20090708001346,"bucket0$4,:3,:8751",285.41838,105.31438,2.607,5.187,2,1,1,2009-07-08 00:14:39.760,,,,,2009-07-08 00:14:42.340,,,,,3125.0,,,,,3447.0,,,,,25.0,,,,,27.58,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-08 00:14:37.300,42.5728,13.1882,3.36,0.38,ML,0.0036,0.6,earthquake,150.0,0.009,AQ.20090708001346,2009-07-08T00:14:37.153,42.57159,13.19399,4.684,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090708001346.CAMP.IV..HH,2009-07-08 00:14:13.848002,0.008,8751,EQ,1,D,P,3125,2009-07-08 00:14:38.850,D,3.0,0.4,-9999,,X,,,,-100.08836,171.74695,35.39096,-179.3969,146.69,-21.07087,-539.05652,110.94297,-191.9695,38.4888,43.18237,55.83222,-20.10659,44.44954,49.19088,-149.02905,139.86717,237.51866,3.89504,66.32881,-50.23994,8.96024,-316.82877,-82.2346,,0.47517,,,2.66688,,,12.47365,,,-4e-05,4e-05,-0.0,-5e-05,6e-05,0.0,-7e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.1926,,,0.57861,,,0.26344,,,,,,,,,,,,,,,,,,18.54784,19.12014,102.69589,282.84521,18.05573,19.01616,1.55,,20090708001346,"bucket0$5,:3,:8751",102.61551,282.76092,1.697,,1,1,0,2009-07-08 00:14:38.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-08 00:14:37.300,42.5728,13.1882,3.36,0.38,ML,0.0036,0.6,earthquake,150.0,0.009,AQ.20090708001346,2009-07-08T00:14:37.153,42.57159,13.19399,4.684,0.4,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090708001346.FIAM.IV..HH,2009-07-08 00:14:18.352002,0.008,8751,EQ,1,D,P,3125,2009-07-08 00:14:43.350,D,3.0,0.4,-9999,,X,,,,-94.72035,78.09657,-0.34523,-77.14521,167.59303,45.4335,-225.23203,196.23148,1.12594,0.7727,29.6545,29.65651,40.2517,39.50994,60.20995,6.31532,72.22189,72.23066,-18.67814,19.95149,20.63088,70.04933,-43.82697,44.40276,,1.66484,,,-0.47166,,,-3.19221,,,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.5148,,,-1.26263,,,-4.36112,,,,,,,,,,,,,,,,,,34.38966,34.67381,189.81623,9.76834,34.34113,34.81984,6.05,,20090708001346,"bucket0$6,:3,:8751",190.64068,10.58888,6.197,,1,1,0,2009-07-08 00:14:43.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-08 00:14:37.300,42.5728,13.1882,3.36,0.38,ML,0.0036,0.6,earthquake,150.0,0.009,AQ.20090708001346,2009-07-08T00:14:37.153,42.57159,13.19399,4.684,0.4,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090708001346.PTQR.IV..SH,2009-07-08 00:14:20.936002,0.008,8751,EQ,1,U,P,3126,2009-07-08 00:14:45.940,U,1.0,0.05,-9999,,X,,,,-7.14567,10.60602,2.26861,,,,,,,2.26829,2.52344,3.39328,,,,,,,0.59368,3.89374,,,,,,1.22488,,,,,,,,,-2e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-1.85011,,,,,,,,,,,,,,,,,,,,,,,,63.68649,63.83264,163.96023,344.10311,63.42799,63.67834,8.64,,20090708001346,"bucket0$7,:3,:8751",164.3436,344.48258,8.787,,1,1,0,2009-07-08 00:14:45.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-08 00:14:37.300,42.5728,13.1882,3.36,0.38,ML,0.0036,0.6,earthquake,150.0,0.009,AQ.20090708001346,2009-07-08T00:14:37.153,42.57159,13.19399,4.684,0.4,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20090708001346.LPEL.IV..HH,2009-07-08 00:14:26.216002,0.008,8751,EQ,1,D,P,3126,2009-07-08 00:14:51.220,D,3.0,0.4,-9999,,X,,,,-356.18759,509.69919,82.21152,-271.21335,572.60925,136.84229,-390.13535,373.94455,-1.34159,80.07896,152.02818,172.83316,136.53523,109.90589,175.51387,-2.54054,119.84698,119.85449,-29.69501,193.36436,66.29526,204.3868,-83.71855,82.34906,,3.33859,,,-1.6902,,,-1.89425,,,-4e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.56094,,,-1.23519,,,-1.79871,,,,,,,,,,,,,,,,,,100.57366,100.65801,125.12376,305.79355,100.10888,100.2568,13.92,,20090708001346,"bucket0$8,:3,:8751",125.22117,305.88705,14.067,,1,1,0,2009-07-08 00:14:51.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-08 00:16:28.450,42.3692,13.3932,6.06,0.65,ML,0.0036,0.5,earthquake,83.0,0.063,AQ.20090708001539,2009-07-08T00:16:28.454,42.37462,13.38798,5.713,0.6,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090708001539.AQU.MN..HH,2009-07-08 00:16:04.718002,0.008,8751,EQ,1,D,P,3125,2009-07-08 00:16:29.720,D,0.0,0.025,-9999,,X,,,,-742.06122,1083.67297,14.81978,-887.29999,1353.92578,31.06736,-972.66974,1111.13757,-101.25354,12.93956,71.52877,73.04787,30.09947,116.48228,120.55415,-103.8814,111.62518,150.70654,-25.83824,55.67089,-37.01678,98.89687,-160.24677,-40.51865,,7.19646,,,7.25643,,,6.60721,,,-9e-05,0.00012,-0.0,-0.00012,0.00018,-0.0,-9e-05,0.00014,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.60247,,,6.30398,,,7.75384,,,,,,,,,,,,,,,,,,1.85879,7.03886,157.03044,337.03637,2.58581,6.9416,1.27,,20090708001539,"bucket0$9,:3,:8751",153.4585,333.46794,1.266,,1,1,0,2009-07-08 00:16:29.720,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-08 00:16:28.450,42.3692,13.3932,6.06,0.65,ML,0.0036,0.5,earthquake,83.0,0.063,AQ.20090708001539,2009-07-08T00:16:28.454,42.37462,13.38798,5.713,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090708001539.RM07.IV..EH,2009-07-08 00:16:04.912002,0.008,8751,EQ,1,U,P,3125,2009-07-08 00:16:29.910,U,0.0,0.025,3281,2009-07-08 00:16:31.160,X,2.0,0.15,1.25,-543.1394,435.85574,5.71326,-1440.2312,1325.76953,0.58579,-1566.89014,1088.0907,-1.32269,4.91927,30.26156,30.79615,0.50865,67.30245,67.30499,-1.15069,79.47264,79.48365,-0.73042,10.80667,-5.52036,6.39811,-10.352,8.14167,21.9011,22.75477,6.90921,30.53738,30.7922,14.30497,28.90825,28.90825,11.92568,30.53738,-0.00021,0.00017,-0.0,-0.00058,0.00054,-0.0,-0.00061,0.00042,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.61991,27.60972,7.54289,30.95,31.0302,15.76343,27.99031,27.99031,12.43806,30.95,2009-07-08T00:16:31.408002Z,2009-07-08T00:16:31.392002Z,0.00021,0.01693,2009-07-08T00:16:31.296002Z,2009-07-08T00:16:31.320002Z,0.00058,0.04062,2009-07-08T00:16:31.768002Z,2009-07-08T00:16:31.752002Z,0.00061,0.03388,0.04062,0.00061,4e-05,4.1,8.30552,15.14301,195.15177,3.67435,7.79617,1.46,2.71,20090708001539,"bucket0$10,:3,:8751",24.10362,204.1159,1.456,2.706,2,1,1,2009-07-08 00:16:29.910,,,,,2009-07-08 00:16:31.160,,,,,3125.0,,,,,3281.0,,,,,24.998,,,,,26.248,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-07-08 00:16:28.450,42.3692,13.3932,6.06,0.65,ML,0.0036,0.5,earthquake,83.0,0.063,AQ.20090708001539,2009-07-08T00:16:28.454,42.37462,13.38798,5.713,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090708001539.RM26.IV..EH,2009-07-08 00:16:06.048002,0.008,8751,EQ,1,D,P,3125,2009-07-08 00:16:31.050,D,2.0,0.15,-9999,,X,,,,-87.94827,92.65013,-1.1112,-152.0,192.0,-3.67992,-165.90942,161.11467,4.74025,-1.2448,9.08005,9.14779,-4.0,18.32696,18.69276,4.56979,17.85678,18.47525,-5.1688,2.77013,-11.0,4.0,-1.80899,11.11772,,10.27703,,,13.26115,,,10.65499,,,-3e-05,3e-05,-0.0,-6e-05,6e-05,0.0,-7e-05,6e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.97437,,,12.70811,,,13.65405,,,,,,,,,,,,,,,,,,10.20086,12.63997,342.67723,162.65234,9.50087,11.8709,2.6,,20090708001539,"bucket0$11,:3,:8751",344.06895,164.04758,2.596,,1,1,0,2009-07-08 00:16:31.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-08 00:16:28.450,42.3692,13.3932,6.06,0.65,ML,0.0036,0.5,earthquake,83.0,0.063,AQ.20090708001539,2009-07-08T00:16:28.454,42.37462,13.38798,5.713,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090708001539.RM06.IV..EH,2009-07-08 00:16:06.032002,0.008,8751,EQ,1,U,P,3125,2009-07-08 00:16:31.030,U,1.0,0.05,3400,2009-07-08 00:16:33.230,X,2.0,0.15,2.2,-59.0,58.0,-3.50029,-99.19186,126.80756,0.11981,-143.83524,102.17833,-3.98568,-3.0,5.48056,6.50296,0.17876,7.7898,7.79073,-3.94342,9.0255,9.86637,-6.0,-1.0,-2.57847,2.97185,-6.93687,-0.89539,17.20676,17.30603,6.74919,15.98404,15.98404,10.73998,27.23655,27.23655,15.71599,27.23655,-2e-05,2e-05,0.0,-4e-05,5e-05,-0.0,-6e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.69891,12.69891,5.40301,15.77233,15.77233,11.25733,18.18334,18.18334,12.91996,18.18334,2009-07-08T00:16:33.384002Z,2009-07-08T00:16:33.592002Z,2e-05,0.00192,2009-07-08T00:16:33.424002Z,2009-07-08T00:16:33.440002Z,5e-05,0.00406,2009-07-08T00:16:33.656002Z,2009-07-08T00:16:33.928002Z,6e-05,0.00447,0.00447,6e-05,0.0,12.30747,14.13226,274.3352,94.23451,11.84782,13.56163,2.58,4.78,20090708001539,"bucket0$12,:3,:8751",271.59178,91.49461,2.576,4.776,2,1,1,2009-07-08 00:16:31.030,,,,,2009-07-08 00:16:33.230,,,,,3125.0,,,,,3400.0,,,,,24.998,,,,,27.198,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-07-08 00:16:28.450,42.3692,13.3932,6.06,0.65,ML,0.0036,0.5,earthquake,83.0,0.063,AQ.20090708001539,2009-07-08T00:16:28.454,42.37462,13.38798,5.713,0.6,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090708001539.RM28.IV..EH,2009-07-08 00:16:06.448002,0.008,8751,EQ,1,U,P,3125,2009-07-08 00:16:31.450,U,2.0,0.15,3439,2009-07-08 00:16:33.960,X,3.0,0.4,2.51,-59.49658,51.56233,-6.27025,-195.39845,119.68223,-8.16627,-92.4287,75.65071,-0.22501,-6.24204,6.48003,9.01703,-8.55452,16.15926,18.10551,-0.1841,9.13947,9.14224,-9.7696,-2.78342,-15.34296,-0.59573,-4.50621,4.2609,36.12043,35.167,11.22326,27.88578,26.90726,10.84892,10.62503,10.39001,8.48369,27.88578,-2e-05,2e-05,0.0,-8e-05,5e-05,0.0,-4e-05,3e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.29395,10.74364,6.90165,14.4059,13.59812,7.78943,9.7686,9.65479,8.16739,14.4059,2009-07-08T00:16:35.984002Z,2009-07-08T00:16:35.248002Z,2e-05,0.00159,2009-07-08T00:16:34.720002Z,2009-07-08T00:16:34.736002Z,8e-05,0.0037,2009-07-08T00:16:34.344002Z,2009-07-08T00:16:35.192002Z,4e-05,0.00225,0.0037,8e-05,0.0,13.27537,15.26818,73.90765,254.01234,13.53765,15.33088,3.0,5.51,20090708001539,"bucket0$13,:3,:8751",76.85088,256.95909,2.996,5.506,2,1,1,2009-07-08 00:16:31.450,,,,,2009-07-08 00:16:33.960,,,,,3125.0,,,,,3439.0,,,,,25.002,,,,,27.512,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-07-08 00:16:28.450,42.3692,13.3932,6.06,0.65,ML,0.0036,0.5,earthquake,83.0,0.063,AQ.20090708001539,2009-07-08T00:16:28.454,42.37462,13.38798,5.713,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090708001539.RM24.IV..EH,2009-07-08 00:16:07.552002,0.008,8751,EQ,1,U,P,3125,2009-07-08 00:16:32.550,U,3.0,0.4,-9999,,X,,,,-23.0,23.0,1.31071,-51.52029,61.47544,-5.63887,-79.9376,86.06632,0.6776,1.0,4.10217,4.30648,-5.38652,7.72279,9.56234,0.59695,10.48479,10.50666,-1.0,4.0,-9.78621,-1.25755,-4.43135,5.58436,,3.09804,,,7.4946,,,4.25503,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.77279,,,4.52543,,,5.18035,,,,,,,,,,,,,,,,,,22.98446,24.21624,163.42347,343.47681,23.68541,24.77838,4.1,,20090708001539,"bucket0$14,:3,:8751",162.83823,342.89508,4.096,,1,1,0,2009-07-08 00:16:32.550,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-08 00:16:28.450,42.3692,13.3932,6.06,0.65,ML,0.0036,0.5,earthquake,83.0,0.063,AQ.20090708001539,2009-07-08T00:16:28.454,42.37462,13.38798,5.713,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090708001539.FIAM.IV..HH,2009-07-08 00:16:08.016002,0.008,8751,EQ,1,U,P,3126,2009-07-08 00:16:33.020,U,1.0,0.05,-9999,,X,,,,-93.89639,140.79552,44.76819,-192.72183,95.2703,-54.2138,-214.15198,87.48847,-53.78294,45.35374,41.71323,61.18974,-60.00449,53.30101,76.0272,-57.37467,49.38536,73.01725,16.39182,73.66356,-87.34208,-16.94049,-86.94995,-19.99212,,-1.79998,,,9.20189,,,,,,-3e-05,2e-05,0.0,-3e-05,3e-05,0.0,-3e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.91186,,,-5.71142,,,3.58419,,,,,,,,,,,,,,,,,,25.3293,26.31369,243.80042,63.6146,25.22228,26.11844,4.57,,20090708001539,"bucket0$15,:3,:8751",242.14135,61.95904,4.566,,1,1,0,2009-07-08 00:16:33.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-08 00:16:28.450,42.3692,13.3932,6.06,0.65,ML,0.0036,0.5,earthquake,83.0,0.063,AQ.20090708001539,2009-07-08T00:16:28.454,42.37462,13.38798,5.713,0.6,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090708001539.TRTR.IV..HH,2009-07-08 00:16:14.232002,0.008,8751,EQ,1,U,P,3125,2009-07-08 00:16:39.230,U,3.0,0.4,-9999,,X,,,,-4193.16602,3567.82935,-316.63611,-5835.68652,5741.03076,276.72076,-5742.14551,4366.92822,-818.91608,-318.61707,1105.48999,1149.94189,284.39398,1691.95288,1714.43262,-834.68506,1439.84045,1656.43115,-1048.83484,397.3391,-802.85214,1468.42303,-1791.56537,156.993,,-2.06644,,,-2.73591,,,1.75561,,,-0.00025,0.00025,0.0,-0.00034,0.00034,-0.0,-0.00036,0.00035,0.0,0.0,7e-05,0.0,-0.0,0.0001,0.0,1e-05,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.81352,,,-2.71749,,,0.57432,,,,,,,,,,,,,,,,,,64.80125,65.09908,41.05116,221.40347,64.63106,64.89735,10.78,,20090708001539,"bucket0$16,:3,:8751",41.68519,222.04105,10.776,,1,1,0,2009-07-08 00:16:39.230,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-07-08 00:16:28.450,42.3692,13.3932,6.06,0.65,ML,0.0036,0.5,earthquake,83.0,0.063,AQ.20090708001539,2009-07-08T00:16:28.454,42.37462,13.38798,5.713,0.6,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090708001539.CESX.IV..HH,2009-07-08 00:16:13.656002,0.008,8751,EQ,1,U,P,3126,2009-07-08 00:16:38.660,U,2.0,0.15,-9999,,X,,,,-73.50828,74.72765,4.9093,-184.38162,180.81998,-10.2707,-242.28105,60.83216,-102.76537,4.99669,24.46488,24.95259,-10.58858,55.81947,56.7565,-99.63353,53.32466,115.77668,-10.27774,22.24577,-48.4166,26.93805,-141.69468,-61.81487,,4.54102,,,-4.65728,,,1.85697,,,-2e-05,2e-05,-0.0,-5e-05,5e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.60732,,,-3.60843,,,-0.09379,,,,,,,,,,,,,,,,,,71.85331,72.14133,292.08059,111.5313,71.23,71.49012,10.21,,20090708001539,"bucket0$17,:3,:8751",291.759,111.21321,10.206,,1,1,0,2009-07-08 00:16:38.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test