source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-21 00:15:04.320,42.2577,13.5342,7.01,0.43,ML,0.0036,0.7,earthquake,70.0,0.174,AQ.20090721001414,2009-07-21T00:15:04.344,42.24527,13.49455,8.014,0.4,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090721001414.RM03.IV..EH,2009-07-21 00:14:41.056002,0.008,8751,EQ,1,D,P,3126,2009-07-21 00:15:06.060,D,1.0,0.05,-9999,,X,,,,-163.0,149.0,3.33985,-178.37115,161.62157,1.27247,-252.95544,271.0459,1.98786,3.0,8.81969,9.43088,1.08752,11.12164,11.19419,2.06914,11.57679,11.74622,1.0,5.0,-1.64727,3.92873,-0.42616,4.77139,,17.0339,,,19.73664,,,21.14233,,,-5e-05,5e-05,-0.0,-7e-05,6e-05,-0.0,-0.0001,0.0001,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.80488,,,20.21715,,,24.41675,,,,,,,,,,,,,,,,,,5.46418,9.80143,289.69727,109.65524,3.73578,9.87491,1.74,,20090721001414,"bucket0$0,:3,:8751",329.69293,149.67757,1.716,,1,1,0,2009-07-21 00:15:06.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-21 00:15:04.320,42.2577,13.5342,7.01,0.43,ML,0.0036,0.7,earthquake,70.0,0.174,AQ.20090721001414,2009-07-21T00:15:04.344,42.24527,13.49455,8.014,0.4,ML,0,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090721001414.RM13.IV..EH,2009-07-21 00:14:41.648002,0.008,8751,EQ,1,D,P,3125,2009-07-21 00:15:06.650,D,1.0,0.05,3314,2009-07-21 00:15:08.160,X,2.0,0.15,1.51,-38.45842,33.54119,-0.70727,-124.18967,95.80582,-3.33545,-96.456,143.5407,-4.62694,-0.69232,3.49419,3.56506,-3.32015,7.77665,8.46177,-4.43098,8.98319,10.10476,-2.4176,0.96819,-5.61724,-0.64778,-8.4847,-0.66352,14.55369,15.91235,9.34713,26.56127,26.56127,14.64287,28.56882,28.56882,14.625,28.56882,-1e-05,1e-05,0.0,-5e-05,4e-05,0.0,-4e-05,6e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.02504,13.22591,8.58159,17.83388,17.83388,13.21229,16.18371,16.18371,11.99919,17.83388,2009-07-21T00:15:08.688002Z,2009-07-21T00:15:08.680002Z,1e-05,0.00121,2009-07-21T00:15:08.576002Z,2009-07-21T00:15:08.320002Z,5e-05,0.00291,2009-07-21T00:15:08.616002Z,2009-07-21T00:15:08.872002Z,6e-05,0.00303,0.00303,6e-05,0.0,9.28809,12.45094,155.38961,335.42106,10.03274,13.67741,2.33,3.84,20090721001414,"bucket0$1,:3,:8751",134.65918,314.71727,2.306,3.816,2,1,1,2009-07-21 00:15:06.650,,,,,2009-07-21 00:15:08.160,,,,,3125.0,,,,,3314.0,,,,,25.002,,,,,26.512,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-07-21 00:15:04.320,42.2577,13.5342,7.01,0.43,ML,0.0036,0.7,earthquake,70.0,0.174,AQ.20090721001414,2009-07-21T00:15:04.344,42.24527,13.49455,8.014,0.4,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090721001414.RM14.IV..EH,2009-07-21 00:14:42.216002,0.008,8751,EQ,1,D,P,3126,2009-07-21 00:15:07.220,D,3.0,0.4,-9999,,X,,,,-94.11806,83.88097,1.05647,-96.53018,66.52218,0.0331,-98.60776,96.39321,-2.74428,1.09571,8.14336,8.2116,0.10662,6.88408,6.88416,-2.75976,6.44902,7.00863,-1.62184,3.53508,-2.65964,2.79767,-5.3303,-0.20558,,15.78728,,,18.20059,,,22.97151,,,-4e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.69249,,,17.21654,,,16.77205,,,,,,,,,,,,,,,,,,10.22973,13.05759,17.8368,197.86237,12.82602,15.73731,2.9,,20090721001414,"bucket0$2,:3,:8751",29.92923,209.98148,2.876,,1,1,0,2009-07-21 00:15:07.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-21 00:15:04.320,42.2577,13.5342,7.01,0.43,ML,0.0036,0.7,earthquake,70.0,0.174,AQ.20090721001414,2009-07-21T00:15:04.344,42.24527,13.49455,8.014,0.4,ML,0,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090721001414.RM24.IV..EH,2009-07-21 00:14:41.592002,0.008,8751,EQ,1,D,P,3125,2009-07-21 00:15:06.590,D,1.0,0.05,-9999,,X,,,,-125.79496,107.20495,-0.56578,-399.42139,407.73386,-0.82917,-470.39111,425.59607,6.17833,-0.56082,12.12322,12.13641,-0.9744,28.61753,28.62954,6.27782,32.11874,32.70757,-3.5335,2.28087,-5.91013,3.90832,1.46596,10.89295,,16.02709,,,13.99578,,,13.40452,,,-4e-05,4e-05,-0.0,-0.00012,0.00011,-0.0,-0.00012,0.00015,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.50227,,,15.70113,,,16.94276,,,,,,,,,,,,,,,,,,10.89774,13.86692,207.90055,27.8591,8.45578,12.77722,2.27,,20090721001414,"bucket0$3,:3,:8751",192.45428,12.43947,2.246,,1,1,0,2009-07-21 00:15:06.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-21 00:15:04.320,42.2577,13.5342,7.01,0.43,ML,0.0036,0.7,earthquake,70.0,0.174,AQ.20090721001414,2009-07-21T00:15:04.344,42.24527,13.49455,8.014,0.4,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090721001414.RM08.IV..EH,2009-07-21 00:14:42.320002,0.008,8751,EQ,1,U,P,3125,2009-07-21 00:15:07.320,U,3.0,0.4,-9999,,X,,,,-37.27826,42.72141,-2.78579,-4.60756,7.46536,1.10621,-55.61309,60.38861,0.7907,-2.51088,3.26967,4.2955,1.24053,1.59295,1.93938,0.70448,4.40536,4.47575,-4.44131,-1.17394,0.19253,2.28082,-1.13685,2.656,,10.02567,,,0.05669,,,11.84633,,,-1e-05,2e-05,0.0,-0.0,0.0,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.89207,,,-1.8326,,,14.27485,,,,,,,,,,,,,,,,,,12.92491,15.22893,348.96815,168.94796,14.09185,16.75195,3.0,,20090721001414,"bucket0$4,:3,:8751",3.23677,183.24327,2.976,,1,1,0,2009-07-21 00:15:07.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-21 00:15:04.320,42.2577,13.5342,7.01,0.43,ML,0.0036,0.7,earthquake,70.0,0.174,AQ.20090721001414,2009-07-21T00:15:04.344,42.24527,13.49455,8.014,0.4,ML,0,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090721001414.RM27.IV..EH,2009-07-21 00:14:42.776002,0.008,8751,EQ,1,U,P,3126,2009-07-21 00:15:07.780,U,3.0,0.4,-9999,,X,,,,-17.15767,13.85033,-2.07462,-29.58497,15.4,-1.88387,-28.71205,27.28417,1.84935,-2.11404,2.86319,3.5358,-1.87006,3.28367,3.78569,2.12514,3.86569,4.28529,-3.93804,-0.29949,-3.88352,0.19455,-0.52844,4.21139,,10.65589,,,16.16721,,,9.26493,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.94106,,,8.58905,,,12.27071,,,,,,,,,,,,,,,,,,12.95856,15.20651,67.78932,247.88741,16.50245,18.77846,3.46,,20090721001414,"bucket0$5,:3,:8751",67.62219,247.74694,3.436,,1,1,0,2009-07-21 00:15:07.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-21 00:15:04.320,42.2577,13.5342,7.01,0.43,ML,0.0036,0.7,earthquake,70.0,0.174,AQ.20090721001414,2009-07-21T00:15:04.344,42.24527,13.49455,8.014,0.4,ML,0,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090721001414.RM01.IV..EH,2009-07-21 00:14:42.776002,0.008,8751,EQ,1,U,P,3126,2009-07-21 00:15:07.780,U,1.0,0.05,3428,2009-07-21 00:15:10.200,X,3.0,0.4,2.42,-26.72897,13.27258,-3.17801,-51.71835,39.28146,-0.74955,-32.59297,23.42352,-1.89975,-3.19132,3.01923,4.38355,-0.72902,4.54994,4.61127,-1.77964,3.90868,4.3459,-5.07627,-1.22548,-2.87382,1.47479,-4.15067,0.50255,12.20114,12.18549,6.45091,14.51793,13.99806,8.80896,18.13942,17.45393,13.05842,18.13942,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.09368,5.12039,4.09534,14.23841,13.60724,8.79638,10.10025,9.53934,8.87326,14.23841,2009-07-21T00:15:10.848002Z,2009-07-21T00:15:10.896002Z,1e-05,0.00076,2009-07-21T00:15:10.480002Z,2009-07-21T00:15:10.464002Z,2e-05,0.00159,2009-07-21T00:15:10.440002Z,2009-07-21T00:15:11.000002Z,1e-05,0.00089,0.00159,2e-05,0.0,16.48617,18.49101,277.40274,97.2691,13.54743,16.47664,3.46,5.88,20090721001414,"bucket0$6,:3,:8751",284.95069,104.84373,3.436,5.856,2,1,1,2009-07-21 00:15:07.780,,,,,2009-07-21 00:15:10.200,,,,,3125.0,,,,,3428.0,,,,,25.004,,,,,27.424,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-21 00:15:04.320,42.2577,13.5342,7.01,0.43,ML,0.0036,0.7,earthquake,70.0,0.174,AQ.20090721001414,2009-07-21T00:15:04.344,42.24527,13.49455,8.014,0.4,ML,0,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090721001414.RM07.IV..EH,2009-07-21 00:14:42.816002,0.008,8751,EQ,1,D,P,3126,2009-07-21 00:15:07.820,D,1.0,0.05,-9999,,X,,,,-47.0,36.0,-0.52085,-87.83408,58.16941,-3.42667,-78.40087,80.60175,1.49537,-1.0,7.90474,7.92188,-3.44742,7.9051,8.61584,1.42429,10.85741,10.95991,-6.0,4.0,-6.52145,-0.16815,-2.86189,5.65513,,7.51327,,,8.77759,,,6.50503,,,-2e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.99169,,,7.31466,,,7.69145,,,,,,,,,,,,,,,,,,19.44876,21.09626,327.19499,147.1088,19.16833,21.25188,3.5,,20090721001414,"bucket0$7,:3,:8751",337.68885,157.62936,3.476,,1,1,0,2009-07-21 00:15:07.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-21 00:15:04.320,42.2577,13.5342,7.01,0.43,ML,0.0036,0.7,earthquake,70.0,0.174,AQ.20090721001414,2009-07-21T00:15:04.344,42.24527,13.49455,8.014,0.4,ML,0,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090721001414.INTR.IV..HH,2009-07-21 00:14:45.736002,0.008,8751,EQ,1,D,P,3126,2009-07-21 00:15:10.740,D,3.0,0.4,-9999,,X,,,,-349.01752,267.86316,-15.29792,-222.26224,434.27545,69.2789,-570.44257,253.86838,-191.0914,-12.44644,89.51701,90.81476,55.48898,125.08897,142.99237,-207.35681,159.14433,248.68222,-73.45983,45.97,-14.42762,154.04835,-319.65825,-56.40036,,-4.93072,,,-2.24503,,,-7.34225,,,-2e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.29225,,,-4.79434,,,-5.71772,,,,,,,,,,,,,,,,,,41.02212,41.78233,131.63318,311.88175,42.65835,43.58466,6.42,,20090721001414,"bucket0$8,:3,:8751",127.30264,307.57777,6.396,,1,1,0,2009-07-21 00:15:10.740,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-21 00:15:04.320,42.2577,13.5342,7.01,0.43,ML,0.0036,0.7,earthquake,70.0,0.174,AQ.20090721001414,2009-07-21T00:15:04.344,42.24527,13.49455,8.014,0.4,ML,0,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090721001414.TRTR.IV..HH,2009-07-21 00:14:50.072002,0.008,8751,EQ,1,D,P,3125,2009-07-21 00:15:15.070,D,2.0,0.15,-9999,,X,,,,-4191.229,2003.99841,-1153.90723,-4796.81494,2978.74097,-611.66498,-5220.38672,2120.48682,-2007.63135,-1111.83667,905.2854,1466.64355,-577.91528,1163.52258,1314.5033,-1969.67871,1015.28754,2249.75366,-1760.61011,-554.05301,-1373.65857,125.28323,-2685.36096,-1321.85913,,,,,-7.22755,,,-9.24269,,,-0.00021,0.00019,0.0,-0.00023,0.00024,0.0,-0.00021,0.00025,0.0,0.0,6e-05,0.0,0.0,7e-05,0.0,1e-05,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.02847,,,-4.45236,,,3.38996,,,,,,,,,,,,,,,,,,68.66167,69.03502,26.89275,207.14937,71.4033,71.86964,10.75,,20090721001414,"bucket0$9,:3,:8751",28.70764,208.99103,10.726,,1,1,0,2009-07-21 00:15:15.070,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-21 00:15:04.320,42.2577,13.5342,7.01,0.43,ML,0.0036,0.7,earthquake,70.0,0.174,AQ.20090721001414,2009-07-21T00:15:04.344,42.24527,13.49455,8.014,0.4,ML,0,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090721001414.CESX.IV..HH,2009-07-21 00:14:52.536002,0.008,8751,EQ,1,U,P,3126,2009-07-21 00:15:17.540,U,2.0,0.15,-9999,,X,,,,-78.86996,63.48254,-0.6065,-101.07756,114.20887,13.11142,-127.422,39.82288,-41.94554,1.43851,21.05006,21.0588,13.18971,27.58324,30.54087,-42.43575,23.84885,48.25138,-13.46473,14.33824,-5.1578,31.1981,-57.19251,-26.23804,,-5.19939,,,-1.50464,,,1.93215,,,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.56981,,,-0.87159,,,0.4783,,,,,,,,,,,,,,,,,,87.56048,87.87178,296.81376,116.16991,85.31774,85.72966,13.22,,20090721001414,"bucket0$10,:3,:8751",298.60237,117.98535,13.196,,1,1,0,2009-07-21 00:15:17.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-21 00:15:55.170,42.4088,13.4412,1.04,0.46,ML,0.0018,0.3,earthquake,82.0,0.104,AQ.20090721001505,2009-07-21T00:15:55.167,42.39862,13.43776,0.466,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090721001505.RM07.IV..EH,2009-07-21 00:15:30.856002,0.008,8751,EQ,1,D,P,3126,2009-07-21 00:15:55.860,D,0.0,0.025,-9999,,X,,,,-919.66687,873.39423,5.81239,-2193.19458,2287.85449,-17.92415,-3930.24634,2062.85693,-27.28327,5.00436,69.09173,69.33578,-17.8656,133.94131,135.1353,-28.24708,180.90776,182.95351,-1.05891,12.00473,-22.52747,-13.41067,-35.16228,-18.95525,,29.33606,,,,,,,,,-0.00038,0.00033,0.0,-0.00087,0.00091,0.0,-0.00154,0.00084,0.0,-0.0,3e-05,0.0,0.0,5e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.63555,,,41.0739,,,42.29856,,,,,,,,,,,,,,,,,,2.90784,3.64812,261.24509,81.22149,2.68097,3.13707,0.69,,20090721001505,"bucket0$11,:3,:8751",284.81046,104.78918,0.693,,1,1,0,2009-07-21 00:15:55.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-07-21 00:15:55.170,42.4088,13.4412,1.04,0.46,ML,0.0018,0.3,earthquake,82.0,0.104,AQ.20090721001505,2009-07-21T00:15:55.167,42.39862,13.43776,0.466,0.5,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090721001505.RM08.IV..EH,2009-07-21 00:15:31.488002,0.008,8751,EQ,1,D,P,3125,2009-07-21 00:15:56.490,D,1.0,0.05,-9999,,X,,,,-142.15573,99.84596,-5.46644,-7.17775,5.12102,-1.17382,-285.1442,294.84494,-1.02889,-5.44844,10.28021,11.64323,-1.20465,1.65728,2.03087,-1.19118,18.94391,18.97183,-7.57935,-3.34638,-2.33665,-0.03047,-3.5801,1.54097,,,,,1.44838,,,35.83439,,,-5e-05,4e-05,0.0,-0.0,0.0,0.0,-0.00011,0.00012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.84899,,,0.88418,,,29.31245,,,,,,,,,,,,,,,,,,6.61028,6.93101,128.36768,308.41015,6.21859,6.3993,1.32,,20090721001505,"bucket0$12,:3,:8751",118.54649,298.59128,1.323,,1,1,0,2009-07-21 00:15:56.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-07-21 00:15:55.170,42.4088,13.4412,1.04,0.46,ML,0.0018,0.3,earthquake,82.0,0.104,AQ.20090721001505,2009-07-21T00:15:55.167,42.39862,13.43776,0.466,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090721001505.AQU.MN..HH,2009-07-21 00:15:31.550002,0.008,8751,EQ,1,D,P,3125,2009-07-21 00:15:56.550,D,1.0,0.05,3304,2009-07-21 00:15:57.980,X,3.0,0.4,1.43,-602.27863,557.53369,-15.26624,-1052.25146,1059.37781,-12.00781,-1407.64185,1542.18774,31.64767,-14.87868,67.79779,69.49532,-10.85581,98.31298,99.04358,32.11399,109.29445,113.78423,-42.51909,14.0536,-52.18961,29.17459,-1.20767,63.39643,17.52489,18.56168,2.62066,27.17806,27.17806,10.28686,16.92168,17.37675,6.25307,27.17806,-7e-05,7e-05,-0.0,-0.00013,0.00013,-0.0,-0.00018,0.0002,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.99875,14.09677,-1.13739,13.0201,15.37635,1.63479,10.35849,13.97808,-1.88483,13.0201,2009-07-21T00:15:58.686002Z,2009-07-21T00:15:56.310002Z,7e-05,0.00535,2009-07-21T00:15:57.614002Z,2009-07-21T00:15:57.326002Z,0.00013,0.0083,2009-07-21T00:15:57.382002Z,2009-07-21T00:15:56.454002Z,0.0002,0.00635,0.0083,0.0002,1e-05,6.91151,7.13431,207.86564,27.83922,5.78502,5.90716,1.38,2.81,20090721001505,"bucket0$13,:3,:8751",210.6195,30.59539,1.383,2.813,2,1,1,2009-07-21 00:15:56.550,,,,,2009-07-21 00:15:57.980,,,,,3125.0,,,,,3304.0,,,,,25.0,,,,,26.43,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-07-21 00:15:55.170,42.4088,13.4412,1.04,0.46,ML,0.0018,0.3,earthquake,82.0,0.104,AQ.20090721001505,2009-07-21T00:15:55.167,42.39862,13.43776,0.466,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090721001505.RM26.IV..EH,2009-07-21 00:15:32.256002,0.008,8751,EQ,1,U,P,3126,2009-07-21 00:15:57.260,U,2.0,0.15,-9999,,X,,,,-111.78497,146.21164,6.04977,-304.69293,254.32277,-3.74934,-185.24001,123.70724,-13.20275,5.96,10.43708,12.06368,-3.98458,25.61882,25.89172,-13.08485,17.70433,22.0852,3.0097,8.85055,-9.5144,1.96742,-18.73525,-7.23287,,14.64983,,,26.42412,,,,,,-5e-05,6e-05,-0.0,-0.00012,0.0001,0.0,-7e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.84874,,,22.89803,,,17.95686,,,,,,,,,,,,,,,,,,8.77703,9.11095,307.37993,127.32264,9.30343,9.4895,2.09,,20090721001505,"bucket0$14,:3,:8751",313.97922,133.92426,2.093,,1,1,0,2009-07-21 00:15:57.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-07-21 00:15:55.170,42.4088,13.4412,1.04,0.46,ML,0.0018,0.3,earthquake,82.0,0.104,AQ.20090721001505,2009-07-21T00:15:55.167,42.39862,13.43776,0.466,0.5,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090721001505.RM28.IV..EH,2009-07-21 00:15:32.600002,0.008,8751,EQ,1,U,P,3125,2009-07-21 00:15:57.600,U,3.0,0.4,3389,2009-07-21 00:15:59.710,X,3.0,0.4,2.11,-71.95864,114.03661,4.57159,-276.56244,226.36534,4.0797,-147.24388,191.75922,0.7008,4.68107,8.84334,9.95511,3.85358,29.08004,29.36482,0.904,14.9909,15.00727,1.78327,7.41316,-1.44303,9.53855,-2.58962,4.02662,11.61988,11.43624,3.03054,21.68154,21.68154,10.97321,20.00818,19.45459,8.91034,21.68154,-3e-05,4e-05,-0.0,-0.00011,9e-05,-0.0,-6e-05,8e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.84119,16.62911,3.44383,24.53932,24.53932,11.50625,22.38844,22.18506,9.05494,24.53932,2009-07-21T00:16:01.288002Z,2009-07-21T00:16:01.264002Z,4e-05,0.00227,2009-07-21T00:16:02.448002Z,2009-07-21T00:16:02.416002Z,0.00011,0.00422,2009-07-21T00:16:01.224002Z,2009-07-21T00:16:01.256002Z,8e-05,0.00345,0.00422,0.00011,0.0,8.83949,9.19223,94.63679,274.70915,9.10227,9.30839,2.43,4.54,20090721001505,"bucket0$15,:3,:8751",87.39546,267.47013,2.433,4.543,2,1,1,2009-07-21 00:15:57.600,,,,,2009-07-21 00:15:59.710,,,,,3125.0,,,,,3389.0,,,,,25.0,,,,,27.11,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-07-21 00:15:55.170,42.4088,13.4412,1.04,0.46,ML,0.0018,0.3,earthquake,82.0,0.104,AQ.20090721001505,2009-07-21T00:15:55.167,42.39862,13.43776,0.466,0.5,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090721001505.RM14.IV..EH,2009-07-21 00:15:32.696002,0.008,8751,EQ,1,D,P,3126,2009-07-21 00:15:57.700,D,3.0,0.4,-9999,,X,,,,-99.13242,89.86662,0.00565,-124.96238,116.03423,2.12128,-108.61614,96.35127,-7.0901,0.12999,9.65681,9.65681,2.05576,9.43931,9.67473,-7.0864,8.66847,11.19875,-2.91168,3.18257,-1.13641,5.13765,-10.17847,-3.94945,,16.98763,,,15.73837,,,,,,-4e-05,3e-05,-0.0,-5e-05,4e-05,-0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.59283,,,20.13635,,,19.01318,,,,,,,,,,,,,,,,,,12.87043,13.04795,123.1313,303.21959,12.53495,12.63301,2.53,,20090721001505,"bucket0$16,:3,:8751",118.09571,298.18631,2.533,,1,1,0,2009-07-21 00:15:57.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-07-21 00:15:55.170,42.4088,13.4412,1.04,0.46,ML,0.0018,0.3,earthquake,82.0,0.104,AQ.20090721001505,2009-07-21T00:15:55.167,42.39862,13.43776,0.466,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090721001505.RM03.IV..EH,2009-07-21 00:15:32.976002,0.008,8751,EQ,1,U,P,3126,2009-07-21 00:15:57.980,U,3.0,0.4,-9999,,X,,,,-53.11782,42.88315,-0.25047,-117.352,87.64072,-6.96384,-204.0,63.0,0.91087,-0.30376,4.13341,4.141,-6.93018,6.04217,9.2197,1.0,5.99802,6.06679,-2.40497,1.9737,-10.02218,-3.90582,-2.0,4.0,,9.17579,,,,,,7.04365,,,-2e-05,1e-05,0.0,-3e-05,4e-05,0.0,-5e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.94926,,,4.52539,,,8.45363,,,,,,,,,,,,,,,,,,15.16434,15.3184,170.4403,350.46085,14.10243,14.19212,2.81,,20090721001505,"bucket0$17,:3,:8751",168.53826,348.56112,2.813,,1,1,0,2009-07-21 00:15:57.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-07-21 00:15:55.170,42.4088,13.4412,1.04,0.46,ML,0.0018,0.3,earthquake,82.0,0.104,AQ.20090721001505,2009-07-21T00:15:55.167,42.39862,13.43776,0.466,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090721001505.RM05.IV..EH,2009-07-21 00:15:21.120001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-07-21 00:16:01.120,X,2.0,0.15,,-32.0,48.0,3.79774,-111.14812,99.84955,2.2352,-89.0,89.0,-1.39321,4.0,5.15195,6.40042,2.25377,9.04975,9.3217,-1.0,10.0493,10.14542,1.0,6.0,-0.96863,5.492,-5.0,3.0,,,5.94791,,,13.17052,,,15.74212,,-1e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,7.26545,,,15.13592,,,14.0476,,,,,,,,,,,,,,,,,15.3604,15.4857,282.5178,102.39455,15.37519,15.43807,,5.95,20090721001505,"bucket0$18,:3,:8751",286.85199,106.73107,,5.953,1,0,1,,,,,,2009-07-21 00:16:01.120,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,dev