source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090824001209.RM03.IV..EH,2009-08-24 00:12:35.400002,0.008,8751,EQ,1,U,P,3125,2009-08-24 00:13:00.400,U,0.0,0.025,3249,2009-08-24 00:13:01.390,X,2.0,0.15,0.99,-6268.7417,6193.25684,-0.14562,-10999.0,10101.0,-1.68918,-11142.21973,11584.77539,0.66175,-0.81047,537.47607,537.47614,-2.0,862.47748,862.47906,0.52233,906.06287,906.06317,-21.52822,21.41845,-50.0,34.0,-26.65491,27.50851,50.1919,50.60218,9.33203,68.30197,68.30197,20.04017,60.9874,60.9874,22.44125,68.30197,-0.00252,0.00244,-0.0,-0.00433,0.00403,0.0,-0.00441,0.00461,-0.0,-0.0,0.00021,0.0,0.0,0.00034,0.0,0.0,0.00036,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,50.40586,50.75844,10.03918,63.09846,63.09846,20.08554,63.01202,63.01202,22.48171,63.09846,2009-08-24T00:13:01.648002Z,2009-08-24T00:13:00.656002Z,0.00252,0.08492,2009-08-24T00:13:01.680002Z,2009-08-24T00:13:01.448002Z,0.00433,0.1408,2009-08-24T00:13:01.648002Z,2009-08-24T00:13:01.624002Z,0.00461,0.18007,0.18007,0.00461,0.00018,3.68845,5.66294,217.94031,37.9218,4.10114,5.45309,0.98,1.97,20090824001209,"bucket0$0,:3,:8751",219.9537,39.93221,0.96,1.95,2,1,1,2009-08-24 00:13:00.400,,,,,2009-08-24 00:13:01.390,,,,,3125.0,,,,,3249.0,,,,,25.0,,,,,25.99,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090824001209.RM14.IV..EH,2009-08-24 00:12:36.032002,0.008,8751,EQ,1,U,P,3125,2009-08-24 00:13:01.030,U,0.0,0.025,-9999,,X,,,,-7235.30615,12033.6123,-2.68975,-11496.88965,8552.19238,-0.79314,-10422.33789,9342.6543,-0.93235,-3.77615,988.08276,988.08649,-2.02381,1046.87732,1046.87756,-2.06909,1046.29504,1046.29541,-47.12247,45.15244,-67.19918,64.67341,-76.19403,68.38335,,63.42595,,,58.26307,,,60.56,,,-0.00288,0.00475,0.0,-0.00456,0.0034,0.0,-0.00413,0.0037,0.0,0.0,0.00039,0.0,0.0,0.00042,0.0,0.0,0.00042,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,56.81506,,,55.48049,,,58.10396,,,,,,,,,,,,,,,,,,7.79965,8.89439,50.38498,230.43413,7.36832,8.18849,1.61,,20090824001209,"bucket0$1,:3,:8751",49.98386,230.03002,1.59,,1,1,0,2009-08-24 00:13:01.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090824001209.RM08.IV..EH,2009-08-24 00:12:36.056002,0.008,8751,EQ,1,U,P,3126,2009-08-24 00:13:01.060,U,0.0,0.025,-9999,,X,,,,-8795.73438,4913.26514,-2.8442,-6.0,7.0,0.75054,-10125.0,11768.0,-0.31459,-2.84126,603.83337,603.84009,1.0,1.86857,2.01367,0.0,878.5177,878.51776,-28.58626,19.45084,-1.0,2.0,-41.0,37.0,,58.13828,,,0.0,,,59.71302,,,-0.00349,0.00195,0.0,-0.0,0.0,-0.0,-0.00401,0.00467,0.0,0.0,0.00024,0.0,-0.0,0.0,0.0,-0.0,0.00035,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,52.71928,,,-0.16342,,,59.49276,,,,,,,,,,,,,,,,,,7.93884,8.98794,2.97665,182.98002,7.6926,8.45596,1.64,,20090824001209,"bucket0$2,:3,:8751",0.34391,180.34428,1.62,,1,1,0,2009-08-24 00:13:01.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090824001209.FAGN.IV..HH,2009-08-24 00:12:36.112002,0.008,8751,EQ,1,D,P,3125,2009-08-24 00:13:01.110,D,0.0,0.025,3332,2009-08-24 00:13:02.770,X,2.0,0.15,1.66,-60301.78516,77727.25,72.06555,-75699.57031,76659.84375,-269.89566,-68208.98438,74314.6875,53.70616,80.37014,8850.82227,8851.11523,-197.03456,9761.97168,9765.70312,71.36266,11358.73242,11358.85938,-557.63107,668.47833,-1174.89648,754.27539,-1473.19537,1109.59973,50.2602,48.54767,18.15601,,,26.40776,41.20791,40.92391,17.58392,,-0.00515,0.00655,-0.0,-0.0064,0.00654,0.0,-0.00572,0.00626,-0.0,-0.0,0.00075,1e-05,0.0,0.00083,1e-05,-0.0,0.00096,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,52.88426,51.09315,18.04185,48.40257,43.21153,23.19396,52.6909,52.48998,17.0729,52.6909,2009-08-24T00:13:04.264002Z,2009-08-24T00:13:06.288002Z,0.00655,0.12449,2009-08-24T00:13:06.272002Z,2009-08-24T00:13:06.568002Z,0.00654,0.1414,2009-08-24T00:13:05.712002Z,2009-08-24T00:13:05.392002Z,0.00626,0.15643,0.15643,0.00654,0.00016,7.96306,8.88049,118.95622,299.01314,7.76776,8.41178,1.69,3.35,20090824001209,"bucket0$3,:3,:8751",121.7831,301.83703,1.67,3.33,2,1,1,2009-08-24 00:13:01.110,,,,,2009-08-24 00:13:02.770,,,,,3125.0,,,,,3332.0,,,,,24.998,,,,,26.658,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090824001209.AQU.MN..HH,2009-08-24 00:12:36.422002,0.008,8751,EQ,1,U,P,3125,2009-08-24 00:13:01.420,U,1.0,0.05,3349,2009-08-24 00:13:03.210,X,3.0,0.4,1.79,-12652.625,10987.43359,-36.24841,-24436.69141,16568.82031,7.10166,-20387.25195,24602.39062,58.52379,-58.39635,1879.94446,1880.29382,6.95426,2785.53906,2785.54834,59.82686,2889.41187,2890.00415,-287.49429,204.14214,-267.01535,332.90686,-342.7374,458.37364,,,15.49462,34.8585,30.9847,20.72719,38.08829,37.88211,17.69557,38.08829,-0.00161,0.0014,0.0,-0.00314,0.0021,0.0,-0.00262,0.00311,-0.0,-0.0,0.00024,0.0,0.0,0.00035,0.0,0.0,0.00037,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.33818,24.6471,7.58567,33.08107,31.37725,10.49749,40.96697,40.87969,10.76744,40.96697,2009-08-24T00:13:05.790002Z,2009-08-24T00:13:03.110002Z,0.00161,0.04227,2009-08-24T00:13:05.070002Z,2009-08-24T00:13:03.070002Z,0.00314,0.09957,2009-08-24T00:13:05.678002Z,2009-08-24T00:13:03.982002Z,0.00311,0.10434,0.10434,0.00314,0.00011,9.94863,10.68538,306.4966,126.43115,10.10943,10.60259,2.0,3.79,20090824001209,"bucket0$4,:3,:8751",304.1953,124.12686,1.98,3.77,2,1,1,2009-08-24 00:13:01.420,,,,,2009-08-24 00:13:03.210,,,,,3125.0,,,,,3348.0,,,,,24.998,,,,,26.788,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090824001209.RM28.IV..EH,2009-08-24 00:12:36.832002,0.008,8751,EQ,1,U,P,3125,2009-08-24 00:13:01.830,U,1.0,0.05,-9999,,X,,,,-5201.20068,5900.80371,-5.66179,-22467.65625,17831.70312,-0.77807,-5163.00146,7270.95215,9.74918,-4.71001,557.54297,557.57172,-2.41629,2406.54736,2406.54736,11.75806,795.29187,795.35162,-49.07622,33.32466,-125.09622,104.58866,-52.54897,54.83443,,60.43964,,,57.8922,,,43.38908,,,-0.00206,0.00235,0.0,-0.00893,0.00709,0.0,-0.00206,0.00289,-0.0,0.0,0.00022,0.0,-0.0,0.00096,1e-05,-0.0,0.00032,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,50.56038,,,56.49278,,,52.12167,,,,,,,,,,,,,,,,,,12.02278,12.8914,19.74247,199.77569,11.68085,12.33032,2.41,,20090824001209,"bucket0$5,:3,:8751",18.44444,198.47466,2.39,,1,1,0,2009-08-24 00:13:01.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090824001209.RM07.IV..EH,2009-08-24 00:12:37.168002,0.008,8751,EQ,1,D,P,3125,2009-08-24 00:13:02.170,D,1.0,0.05,-9999,,X,,,,-6172.31689,3423.45483,2.64232,-11045.18262,9103.8291,-0.36038,-15935.71289,19576.24023,0.35773,4.4832,518.66913,518.67584,0.45522,1228.05164,1228.05164,-0.92373,2214.58179,2214.58203,-29.63973,30.92667,-52.83932,56.03064,-92.21627,101.93627,,44.1141,,,48.89567,,,53.58037,,,-0.00245,0.00136,-0.0,-0.00439,0.00362,0.0,-0.00633,0.00778,-0.0,0.0,0.00021,0.0,0.0,0.00049,0.0,0.0,0.00088,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,47.53778,,,49.05197,,,53.20639,,,,,,,,,,,,,,,,,,13.88915,14.54934,326.55178,146.48912,13.89978,14.36595,2.75,,20090824001209,"bucket0$6,:3,:8751",324.76057,144.69492,2.73,,1,1,0,2009-08-24 00:13:02.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090824001209.RM24.IV..EH,2009-08-24 00:12:37.328002,0.008,8751,EQ,1,D,P,3125,2009-08-24 00:13:02.330,D,0.0,0.025,3453,2009-08-24 00:13:04.950,X,3.0,0.4,2.62,-2090.16504,2003.90662,-1.50829,-2987.60474,4363.27734,-1.69441,-3847.15674,3807.8501,0.83415,-2.62061,198.42839,198.4341,-2.79176,429.58307,429.58643,-0.30836,414.18301,414.18387,-18.8623,19.29067,-33.20403,30.55491,-22.60044,30.38924,52.05285,51.60899,6.5773,55.15667,53.5624,13.78174,55.32849,54.07283,11.91922,55.32849,-0.00083,0.0008,0.0,-0.00119,0.00173,0.0,-0.00153,0.00152,-0.0,-0.0,8e-05,0.0,0.0,0.00017,0.0,-0.0,0.00016,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,47.20449,46.76912,6.41591,51.9004,50.3394,13.80607,56.28439,55.00154,11.92116,56.28439,2009-08-24T00:13:05.784002Z,2009-08-24T00:13:07.000002Z,0.00083,0.03765,2009-08-24T00:13:05.984002Z,2009-08-24T00:13:05.960002Z,0.00173,0.07974,2009-08-24T00:13:05.384002Z,2009-08-24T00:13:05.552002Z,0.00153,0.08424,0.08424,0.00173,9e-05,14.56655,15.31681,188.7198,8.70185,14.85831,15.39566,2.91,5.53,20090824001209,"bucket0$7,:3,:8751",189.98185,9.96092,2.89,5.51,2,1,1,2009-08-24 00:13:02.330,,,,,2009-08-24 00:13:04.950,,,,,3125.0,,,,,3453.0,,,,,25.002,,,,,27.622,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090824001209.RM13.IV..EH,2009-08-24 00:12:37.272002,0.008,8751,EQ,1,D,P,3125,2009-08-24 00:13:02.270,D,0.0,0.025,3454,2009-08-24 00:13:04.900,X,2.0,0.15,2.63,-1503.83679,1676.14575,0.64875,-4280.0,5347.0,0.12501,-3882.16431,5299.8374,4.9225,1.44378,170.45091,170.45215,1.0,496.87103,496.87103,3.73775,462.23965,462.26584,-15.1056,16.40815,-25.0,30.0,-23.64626,34.37884,43.33257,42.73894,7.61569,52.64155,50.2998,9.63154,44.49577,43.34895,10.25179,52.64155,-0.0006,0.00067,0.0,-0.0017,0.00213,0.0,-0.00154,0.0021,-0.0,0.0,7e-05,0.0,0.0,0.0002,0.0,-0.0,0.00018,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,44.88773,44.30978,7.55619,53.91723,51.57024,9.6076,48.17053,47.0249,10.29975,53.91723,2009-08-24T00:13:05.992002Z,2009-08-24T00:13:05.216002Z,0.00067,0.02296,2009-08-24T00:13:05.784002Z,2009-08-24T00:13:05.104002Z,0.00213,0.05629,2009-08-24T00:13:05.056002Z,2009-08-24T00:13:05.016002Z,0.0021,0.07554,0.07554,0.00213,8e-05,14.82723,15.48118,152.87669,332.93168,14.87751,15.34259,2.85,5.48,20090824001209,"bucket0$8,:3,:8751",154.5489,334.60091,2.83,5.46,2,1,1,2009-08-24 00:13:02.270,,,,,2009-08-24 00:13:04.900,,,,,3125.0,,,,,3453.0,,,,,24.998,,,,,27.628,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090824001209.RM27.IV..EH,2009-08-24 00:12:37.352002,0.008,8751,EQ,1,D,P,3125,2009-08-24 00:13:02.350,D,1.0,0.05,3437,2009-08-24 00:13:04.850,X,2.0,0.15,2.5,-3382.44165,2132.55957,-3.9498,-5251.70801,4129.28613,4.26902,-4340.8252,5658.18848,-3.95537,-4.59719,268.86203,268.89108,4.14817,445.64584,445.66629,-5.86036,529.18903,529.2038,-27.36092,16.79215,-32.46701,38.50342,-52.07818,51.48073,50.33748,50.16626,11.81374,50.0461,47.73005,17.39478,,,9.22893,,-0.00134,0.00085,0.0,-0.00209,0.00164,-0.0,-0.00172,0.00225,0.0,0.0,0.00011,0.0,-0.0,0.00018,0.0,0.0,0.00021,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,45.08067,44.92162,11.7569,54.38197,52.06689,17.50695,52.56296,52.49249,9.18409,54.38197,2009-08-24T00:13:05.056002Z,2009-08-24T00:13:05.096002Z,0.00134,0.03386,2009-08-24T00:13:07.200002Z,2009-08-24T00:13:07.112002Z,0.00209,0.04943,2009-08-24T00:13:05.080002Z,2009-08-24T00:13:05.128002Z,0.00225,0.04486,0.04943,0.00225,5e-05,14.87,15.42941,89.38422,269.5059,14.50419,14.90057,2.93,5.43,20090824001209,"bucket0$9,:3,:8751",90.29952,270.41821,2.91,5.41,2,1,1,2009-08-24 00:13:02.350,,,,,2009-08-24 00:13:04.850,,,,,3125.0,,,,,3437.0,,,,,24.998,,,,,27.498,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090824001209.RM26.IV..EH,2009-08-24 00:12:38.336002,0.008,8751,EQ,1,U,P,3126,2009-08-24 00:13:03.340,U,1.0,0.05,-9999,,X,,,,-1970.39673,2012.6449,-0.55448,-4884.10645,4982.9458,0.02104,-2718.46289,3250.71631,8.2954,-1.54318,275.66483,275.66537,-0.32422,627.26587,627.26587,8.6384,378.15805,378.24902,-24.01687,18.84926,-44.69876,48.27106,-24.22907,35.55893,,39.1891,,,43.75924,,,36.16745,,,-0.00078,0.0008,0.0,-0.00194,0.00198,-0.0,-0.00108,0.00129,-0.0,-0.0,0.00011,0.0,0.0,0.00025,0.0,-0.0,0.00015,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,38.65422,,,43.62362,,,42.09994,,,,,,,,,,,,,,,,,,20.97221,21.4652,325.9164,145.82008,20.98535,21.33939,3.92,,20090824001209,"bucket0$10,:3,:8751",324.73134,144.63203,3.9,,1,1,0,2009-08-24 00:13:03.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090824001209.RM06.IV..EH,2009-08-24 00:12:38.736002,0.008,8751,EQ,1,D,P,3126,2009-08-24 00:13:03.740,D,0.0,0.025,3592,2009-08-24 00:13:07.470,X,2.0,0.15,3.73,-1202.70532,1616.297,1.96384,-2483.02588,2541.9646,-3.70955,-2603.43115,3170.57593,-1.65765,1.25139,167.66875,167.68025,-4.59879,227.23242,227.26271,-2.96771,259.93704,259.94235,-15.47018,24.49651,-23.18606,23.02751,-29.996,27.28422,38.18825,35.94945,5.94018,,,15.60051,50.96404,48.90452,12.97015,,-0.00048,0.00064,-0.0,-0.00098,0.00101,0.0,-0.00103,0.00126,0.0,-0.0,7e-05,0.0,0.0,9e-05,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,39.68245,37.45469,5.98856,48.94294,47.05388,15.42745,45.57,43.51653,12.90792,48.94294,2009-08-24T00:13:08.016002Z,2009-08-24T00:13:08.056002Z,0.00064,0.01876,2009-08-24T00:13:07.920002Z,2009-08-24T00:13:07.880002Z,0.00101,0.02612,2009-08-24T00:13:08.176002Z,2009-08-24T00:13:08.136002Z,0.00126,0.04155,0.04155,0.00126,4e-05,22.67085,23.03082,292.2016,112.02958,22.92216,23.1661,4.32,8.05,20090824001209,"bucket0$11,:3,:8751",291.31568,111.14067,4.3,8.03,2,1,1,2009-08-24 00:13:03.740,,,,,2009-08-24 00:13:07.470,,,,,3125.0,,,,,3592.0,,,,,25.004,,,,,28.734,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090824001209.RM05.IV..EH,2009-08-24 00:12:39.032002,0.008,8751,EQ,1,D,P,3125,2009-08-24 00:13:04.030,D,1.0,0.05,3661,2009-08-24 00:13:08.320,X,2.0,0.15,4.29,-1125.34619,1148.73645,5.38604,-2903.44263,3126.78418,-4.32406,-3784.0,4228.0,-13.76963,4.15855,174.51993,174.60303,-2.51084,374.33661,374.3616,-14.0,521.29504,521.47687,-16.56916,26.41222,-39.12659,26.38902,-54.0,30.5,33.84067,30.46744,4.66097,39.54939,35.3619,8.45787,49.23229,39.32497,14.37493,49.23229,-0.00045,0.00045,-0.0,-0.00115,0.00124,0.0,-0.0015,0.00169,0.0,-0.0,7e-05,0.0,0.0,0.00015,0.0,0.0,0.00021,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,36.40189,33.00969,4.7075,38.50854,34.33255,8.41841,42.44122,32.60264,14.24601,42.44122,2009-08-24T00:13:10.384002Z,2009-08-24T00:13:08.720002Z,0.00045,0.01271,2009-08-24T00:13:08.696002Z,2009-08-24T00:13:08.632002Z,0.00124,0.02662,2009-08-24T00:13:10.376002Z,2009-08-24T00:13:10.664002Z,0.00169,0.04092,0.04092,0.00169,4e-05,25.04318,25.37594,307.83126,127.66905,25.18961,25.41709,4.61,8.9,20090824001209,"bucket0$12,:3,:8751",306.90161,126.73641,4.59,8.88,2,1,1,2009-08-24 00:13:04.030,,,,,2009-08-24 00:13:08.320,,,,,3125.0,,,,,3661.0,,,,,24.998,,,,,29.288,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090824001209.CAMP.IV..HH,2009-08-24 00:12:39.160002,0.008,8751,EQ,1,D,P,3125,2009-08-24 00:13:04.160,D,2.0,0.15,-9999,,X,,,,-784.83606,645.37305,11.49706,-829.60608,1066.36206,82.78976,-629.9881,668.49042,40.22557,9.98533,136.3029,136.78694,70.22349,166.7592,186.17941,33.23685,144.89354,150.37364,-30.45567,51.71208,27.25947,126.64811,-14.99727,79.51655,,11.1759,,,8.32911,,,7.88348,,,-0.00023,0.00018,0.0,-0.00027,0.00028,-0.0,-0.0002,0.00018,-0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.91856,,,18.39101,,,11.50051,,,,,,,,,,,,,,,,,,27.1917,27.55391,344.17388,164.11304,27.06726,27.3258,4.74,,20090824001209,"bucket0$13,:3,:8751",343.29466,163.23082,4.72,,1,1,0,2009-08-24 00:13:04.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090824001209.RM09.IV..EH,2009-08-24 00:12:39.760002,0.008,8751,EQ,1,D,P,3125,2009-08-24 00:13:04.760,D,1.0,0.05,-9999,,X,,,,-534.53772,803.45551,-2.04907,-959.14221,1007.86475,-4.13286,-673.61908,495.38242,1.50786,-1.78739,79.71362,79.73994,-5.00742,121.43604,121.50635,1.65808,78.25223,78.26676,-11.53806,9.35152,-20.73934,12.25047,-14.89008,18.96606,,32.80652,,,40.30243,,,23.30569,,,-0.00021,0.00032,0.0,-0.00038,0.0004,0.0,-0.00027,0.0002,-0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.47588,,,28.58305,,,25.36881,,,,,,,,,,,,,,,,,,29.75394,30.06133,300.31287,120.10215,29.95207,30.16585,5.34,,20090824001209,"bucket0$14,:3,:8751",299.57477,119.36105,5.32,,1,1,0,2009-08-24 00:13:04.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-24 00:12:59.420,42.3005,13.4992,3.17,1.74,ML,0.0009,0.2,earthquake,46.0,0.093,AQ.20090824001209,2009-08-24T00:12:59.440,42.30262,13.50364,2.467,1.7,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090824001209.VCEL.IV..EH,2009-08-24 00:12:39.888002,0.008,8751,EQ,1,U,P,3125,2009-08-24 00:13:04.890,U,2.0,0.15,-9999,,X,,,,-1665.75085,1489.05933,41.16754,-2905.41235,2358.95557,86.70068,-2105.10718,2974.20337,84.0405,38.49389,282.52176,285.50534,89.49889,433.61136,442.19431,76.12759,467.28754,474.78464,-68.54661,140.549,-32.90249,216.84647,-41.67089,209.09496,,9.90121,,,3.01345,,,6.50159,,,-0.00037,0.00032,-0.0,-0.00076,0.00062,0.0,-0.00054,0.00063,0.0,0.0,6e-05,0.0,-0.0,0.0001,0.0,1e-05,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,22.0622,,,,,,,,,,,,,,,,,,,,,29.94806,30.26305,69.52673,249.75678,29.52355,29.74857,5.47,,20090824001209,"bucket0$15,:3,:8751",69.70897,249.93603,5.45,,1,1,0,2009-08-24 00:13:04.890,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test