source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090427000110.RM03.IV..EH,2009-04-27 00:01:36.528002,0.008,8751,EQ,1,U,P,3125,2009-04-27 00:02:01.530,U,3.0,0.4,-9999,,X,,,,-108.7776,109.23141,-6.29211,-201.90158,122.07671,1.9796,-108.77499,175.21935,13.72434,-6.41498,10.15271,11.94438,1.75205,11.90575,12.0692,13.59156,11.75924,18.0731,-10.52982,-2.07389,-2.62543,6.1441,8.64065,18.66909,,,,,15.63589,,,8.8413,,,-4e-05,4e-05,0.0,-7e-05,4e-05,-0.0,-5e-05,6e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.71887,,,15.9081,,,14.33962,,,,,,,,,,,,,,,,,,4.20748,9.32962,47.10514,227.13029,3.73446,7.01301,2.25,,20090427000110,"bucket0$0,:3,:8751",172.5039,352.50787,1.205,,1,1,0,2009-04-27 00:02:01.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090427000110.AQU.MN..HH,2009-04-27 00:01:37.192002,0.008,8751,EQ,1,D,P,3125,2009-04-27 00:02:02.190,D,3.0,0.4,-9999,,X,,,,-384.08649,395.24234,-1.68977,-714.37408,645.93842,-29.5492,-521.6767,815.91956,164.61324,-3.64749,123.82559,123.83712,-36.85874,197.1201,199.32257,153.86684,178.25369,242.6353,-79.04093,74.87135,-171.41695,112.30576,47.38314,279.40105,,-3.30706,,,5.70859,,,0.92913,,,-5e-05,5e-05,-0.0,-9e-05,8e-05,0.0,-8e-05,7e-05,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.44009,,,7.84338,,,3.65688,,,,,,,,,,,,,,,,,,12.00638,14.38826,347.18285,167.16111,7.34141,9.19596,2.91,,20090427000110,"bucket0$1,:3,:8751",314.32373,134.28077,1.865,,1,1,0,2009-04-27 00:02:02.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090427000110.RM08.IV..EH,2009-04-27 00:01:37.128002,0.008,8751,EQ,1,U,P,3125,2009-04-27 00:02:02.130,U,1.0,0.05,3299,2009-04-27 00:02:03.520,X,2.0,0.15,1.39,-88.46687,85.53246,-1.37293,-203.80524,184.16072,-1.34357,-216.224,181.76823,-5.22867,-1.39375,11.28033,11.36357,-0.46967,15.81881,15.87577,-4.57062,16.24653,17.06718,-6.72834,3.98095,-7.47105,5.47229,-10.63391,0.15646,12.72884,13.80403,4.37486,19.2127,19.2127,10.3371,32.1552,32.1552,13.41713,32.1552,-4e-05,4e-05,0.0,-8e-05,7e-05,0.0,-8e-05,7e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.35387,12.21038,4.44328,19.66882,19.66882,10.87928,23.93502,23.93502,12.34623,23.93502,2009-04-27T00:02:03.936002Z,2009-04-27T00:02:03.704002Z,4e-05,0.00293,2009-04-27T00:02:04.056002Z,2009-04-27T00:02:04.064002Z,8e-05,0.00714,2009-04-27T00:02:03.568002Z,2009-04-27T00:02:04.208002Z,8e-05,0.00669,0.00714,8e-05,1e-05,14.86645,16.99926,22.79695,202.84401,7.80529,9.75603,2.85,4.24,20090427000110,"bucket0$2,:3,:8751",23.91609,203.94195,1.805,3.195,2,1,1,2009-04-27 00:02:02.130,,,,,2009-04-27 00:02:03.520,,,,,3125.0,,,,,3299.0,,,,,25.002,,,,,26.392,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090427000110.RM14.IV..EH,2009-04-27 00:01:37.520002,0.008,8751,EQ,1,D,P,3125,2009-04-27 00:02:02.520,D,1.0,0.05,3353,2009-04-27 00:02:04.340,X,3.0,0.4,1.82,-291.95041,295.00961,19.45772,-388.6972,285.28726,-5.85001,-235.88582,293.10449,18.84427,20.2096,22.19982,29.52008,-5.53212,22.83663,23.57401,20.19782,21.06567,28.26427,12.1928,26.768,-12.9977,1.16194,10.8463,27.64012,11.55888,12.67877,1.76705,28.61824,29.28906,6.04086,9.69035,11.17485,3.51199,28.61824,-0.00012,0.00011,-0.0,-0.00015,0.00012,0.0,-0.0001,0.00011,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.34957,22.81034,2.22094,21.27648,22.00133,5.66227,17.57651,18.63681,5.23821,21.27648,2009-04-27T00:02:04.760002Z,2009-04-27T00:02:04.744002Z,0.00012,0.00925,2009-04-27T00:02:04.512002Z,2009-04-27T00:02:04.504002Z,0.00015,0.01273,2009-04-27T00:02:04.952002Z,2009-04-27T00:02:04.608002Z,0.00011,0.0094,0.01273,0.00015,1e-05,15.63634,17.70503,46.55728,226.65008,9.69965,11.3604,3.24,5.06,20090427000110,"bucket0$3,:3,:8751",64.43987,244.51152,2.195,4.015,2,1,1,2009-04-27 00:02:02.520,,,,,2009-04-27 00:02:04.340,,,,,3125.0,,,,,3352.0,,,,,25.0,,,,,26.82,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090427000110.LG08.XJ.00.HH,2009-04-27 00:01:38.016002,0.008,8751,EQ,1,D,P,3126,2009-04-27 00:02:03.020,D,3.0,0.4,-9999,,X,,,,-209.51945,199.76923,50.10793,-344.01984,216.65025,-48.3853,-311.11884,224.81107,-66.55178,56.47278,62.13081,79.8188,-43.3225,78.44992,92.17118,-71.61498,80.38505,104.35945,13.78042,94.37049,-96.68988,1.35772,-117.26223,-21.13827,,2.51903,,,13.17221,,,,,,-8e-05,5e-05,-0.0,-9e-05,9e-05,0.0,-9e-05,9e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.92845,,,6.37678,,,8.85251,,,,,,,,,,,,,,,,,,18.80145,20.70168,38.73283,218.82903,12.22832,13.74345,3.74,,20090427000110,"bucket0$4,:3,:8751",48.54584,228.62087,2.695,,1,1,0,2009-04-27 00:02:03.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090427000110.RM06.IV..EH,2009-04-27 00:01:39.696002,0.008,8751,EQ,1,U,P,3126,2009-04-27 00:02:04.700,U,3.0,0.4,-9999,,X,,,,-85.54706,65.36945,2.42378,-54.09382,58.90579,-0.45147,-61.51767,54.49319,-3.43842,1.24087,14.0518,14.2593,-0.03738,9.19434,9.20541,-3.17566,13.0013,13.44829,-4.46931,8.24611,-5.38211,4.42192,-8.92795,2.36179,,2.46174,,,11.48839,,,11.25908,,,-4e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.68047,,,10.28486,,,9.12062,,,,,,,,,,,,,,,,,,21.23954,22.72667,312.44052,132.31228,19.83219,20.63368,5.42,,20090427000110,"bucket0$5,:3,:8751",293.07259,112.92306,4.375,,1,1,0,2009-04-27 00:02:04.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090427000110.RM05.IV..EH,2009-04-27 00:01:28.776001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-04-27 00:02:08.780,X,3.0,0.4,,-79.59923,63.38216,-1.23679,-43.6143,38.87951,-2.75392,-50.07777,49.05949,1.60975,-1.06007,12.30567,12.36767,-2.80218,9.57552,9.96367,1.74982,11.26702,11.38143,-5.77428,3.64407,-7.8257,2.02824,-4.24509,7.72046,,,-1.13993,,,7.87831,,,4.49253,,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,0.03707,,,5.89123,,,5.14672,,,,,,,,,,,,,,,,,25.61339,26.8715,325.6217,145.50328,22.41654,23.13852,,9.5,20090427000110,"bucket0$6,:3,:8751",310.53073,130.39102,,8.455,1,0,1,,,,,,2009-04-27 00:02:08.780,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,XJ,LG18,0.0,HH,42.1303,13.702,636.0,AQ.20090427000110.LG18.XJ.00.HH,2009-04-27 00:01:38.816002,0.008,8751,EQ,1,D,P,3126,2009-04-27 00:02:03.820,D,2.0,0.15,-9999,,X,,,,-187.37157,174.70952,6.22825,-247.59685,286.39786,23.90976,-216.4187,307.16537,16.70478,6.75485,26.99821,27.7073,23.10532,63.91451,68.24033,10.95526,57.18645,59.57634,-5.88306,19.649,-3.40244,50.63471,-15.41339,42.21167,,1.13833,,,2.05278,,,1.84091,,,-6e-05,5e-05,-0.0,-8e-05,8e-05,-0.0,-8e-05,9e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.73873,,,3.18227,,,1.76915,,,,,,,,,,,,,,,,,,25.67437,26.84355,120.60892,300.7887,27.69493,28.22512,4.54,,20090427000110,"bucket0$7,:3,:8751",135.20114,315.35986,3.495,,1,1,0,2009-04-27 00:02:03.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090427000110.RM11.IV..EH,2009-04-27 00:01:41.136002,0.008,8751,EQ,1,D,P,3126,2009-04-27 00:02:06.140,D,2.0,0.15,-9999,,X,,,,-73.16344,64.90148,4.35302,-58.36403,52.54313,-7.34063,-69.08713,47.25964,-4.43777,5.27898,13.17266,13.87327,-7.37193,12.50821,14.50311,-4.19913,13.60478,14.31028,-0.43164,10.43503,-15.19433,0.54024,-10.30371,2.19447,,-2.13471,,,-0.04192,,,-4.88425,,,-3e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.14196,,,0.18926,,,-3.0472,,,,,,,,,,,,,,,,,,34.70056,35.64046,338.15438,158.04846,29.95233,30.49737,6.86,,20090427000110,"bucket0$8,:3,:8751",328.84962,148.72239,5.815,,1,1,0,2009-04-27 00:02:06.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090427000110.RM10.IV..EH,2009-04-27 00:01:40.048002,0.008,8751,EQ,1,D,P,3125,2009-04-27 00:02:05.050,D,2.0,0.15,-9999,,X,,,,-64.32213,71.16936,-0.92047,-56.64946,58.59651,-3.19228,-60.63307,55.1472,-8.51476,-0.824,14.67287,14.70172,-3.4816,11.10373,11.5535,-8.96907,13.7544,16.17667,-6.81663,5.19893,-9.34371,2.48342,-16.18347,-1.84933,,4.63729,,,1.69937,,,-22.9678,,,-2e-05,3e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.4528,,,0.57858,,,-2.15431,,,,,,,,,,,,,,,,,,35.4302,36.36651,324.8881,144.72094,32.07954,32.60107,5.77,,20090427000110,"bucket0$9,:3,:8751",314.31919,134.13069,4.725,,1,1,0,2009-04-27 00:02:05.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,XJ,LG14,0.0,HH,41.9998,13.7988,685.0,AQ.20090427000110.LG14.XJ.00.HH,2009-04-27 00:01:41.312002,0.008,8751,EQ,1,D,P,3125,2009-04-27 00:02:06.310,D,2.0,0.15,-9999,,X,,,,-905.77209,4211.71436,1243.68054,-1189.00916,3600.46753,803.48114,-645.47888,3850.66797,1277.40894,1112.42639,1098.36548,1659.26123,573.85785,1013.12457,1293.05969,1153.40686,972.65973,1605.56543,527.90671,1748.99835,186.93709,1252.36237,661.41302,1705.59985,,1.14773,,,0.50318,,,1.12407,,,-0.00086,0.00066,-1e-05,-0.00078,0.00059,-1e-05,-0.00076,0.00059,-1e-05,-0.0,0.00031,0.0,0.0,0.00028,0.0,-1e-05,0.00027,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.50669,,,16.60601,,,17.50218,,,,,,,,,,,,,,,,,,40.84636,41.60046,132.38384,312.62832,43.87402,44.21667,7.03,,20090427000110,"bucket0$10,:3,:8751",141.05363,321.27711,5.985,,1,1,0,2009-04-27 00:02:06.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090427000110.TERO.IV..HH,2009-04-27 00:01:42.041001,0.008,8751,EQ,1,U,P,3125,2009-04-27 00:02:07.040,U,2.0,0.15,-9999,,X,,,,-1078.18884,1114.51892,-99.20104,-663.84674,623.40234,64.12738,-810.54889,720.33856,-66.92417,-118.29819,307.03525,322.66312,86.51706,211.23276,220.75235,-70.96185,196.99654,208.05403,-294.41826,69.30619,-60.52572,208.55659,-188.84067,46.73463,,2.75761,,,-1.93656,,,1.29789,,,-7e-05,7e-05,0.0,-5e-05,4e-05,-0.0,-5e-05,5e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.33677,,,-8.00344,,,0.36816,,,,,,,,,,,,,,,,,,43.88842,44.58898,18.50683,198.62134,36.83632,37.242,7.76,,20090427000110,"bucket0$11,:3,:8751",17.93819,198.03149,6.715,,1,1,0,2009-04-27 00:02:07.040,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,XJ,LG02,0.0,HH,42.6647,13.3078,1258.0,AQ.20090427000110.LG02.XJ.00.HH,2009-04-27 00:01:42.272002,0.008,8751,EQ,1,U,P,3125,2009-04-27 00:02:07.270,U,2.0,0.15,-9999,,X,,,,-182.05998,300.76852,4.31961,-209.85944,274.32956,83.63514,-223.92355,285.58572,34.22558,6.24146,63.05383,63.20161,78.21717,76.62329,113.42825,29.41571,78.95315,86.05225,-36.92656,39.14623,32.76402,140.07989,-21.32537,89.21617,,3.79976,,,1.76474,,,9.21853,,,-5e-05,0.0001,-0.0,-7e-05,6e-05,-0.0,-9e-05,7e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.16023,,,8.08246,,,8.22914,,,,,,,,,,,,,,,,,,47.42862,48.17688,347.35866,167.27326,41.76789,42.20622,7.99,,20090427000110,"bucket0$12,:3,:8751",341.9208,161.81408,6.945,,1,1,0,2009-04-27 00:02:07.270,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20090427000110.CERT.IV..HH,2009-04-27 00:01:42.136002,0.008,8751,EQ,1,D,P,3126,2009-04-27 00:02:07.140,D,2.0,0.15,-9999,,X,,,,-193.91071,819.34778,303.56689,-513.79388,449.92288,-14.53986,-720.46436,246.68314,-225.41533,306.45325,179.13475,352.47995,-13.11009,143.85172,144.58466,-225.56314,205.37968,304.94736,196.5977,416.24922,-96.62,80.39726,-383.41516,-64.80379,,-3.63044,,,-4.69253,,,8.42397,,,-4e-05,4e-05,-0.0,-4e-05,4e-05,-0.0,-4e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.24677,,,-4.50658,,,2.46573,,,,,,,,,,,,,,,,,,50.02877,50.66011,228.5233,48.21994,56.41886,56.69432,7.86,,20090427000110,"bucket0$13,:3,:8751",225.29697,44.97231,6.815,,1,1,0,2009-04-27 00:02:07.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,XJ,LG05,0.0,HH,42.7015,13.6352,701.0,AQ.20090427000110.LG05.XJ.00.HH,2009-04-27 00:01:40.688002,0.008,8751,EQ,1,U,P,3125,2009-04-27 00:02:05.690,U,3.0,0.4,-9999,,X,,,,-78.87366,104.39069,2.37224,-114.99,56.01623,-28.10451,-143.64511,135.52174,-8.36813,1.99849,21.39444,21.52556,-27.72376,21.88851,35.62261,-7.73217,32.86597,33.91456,-10.1215,14.9044,-40.26741,-14.86347,-25.82072,9.34119,,3.35008,,,0.64922,,,2.40786,,,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-4e-05,4e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.61435,,,-0.17075,,,2.64074,,,,,,,,,,,,,,,,,,52.99758,53.58329,18.10742,198.24308,45.94832,46.27752,6.41,,20090427000110,"bucket0$14,:3,:8751",17.59444,197.70889,5.365,,1,1,0,2009-04-27 00:02:05.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-27 00:01:59.280,42.2485,13.4343,7.2,0.85,ML,0.01619,3.2,earthquake,192.0,0.186,AQ.20090427000110,2009-04-27T00:02:00.325,42.3076,13.4658,4.809,0.9,ML,0,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090427000110.CESX.IV..HH,2009-04-27 00:01:45.856002,0.008,8751,EQ,1,D,P,3126,2009-04-27 00:02:10.860,D,2.0,0.15,-9999,,X,,,,-223.55199,169.20622,-38.01419,-360.77902,136.13824,-87.88615,-230.9823,128.40717,-55.55962,-43.60011,67.57667,77.53506,-85.63666,82.66583,120.65495,-55.77631,65.99695,86.26975,-88.79853,16.04683,-146.68102,-26.00803,-100.17616,-7.76891,,-9.79635,,,,,,-9.17905,,,-5e-05,5e-05,0.0,-6e-05,5e-05,0.0,-5e-05,5e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.92061,,,-3.65981,,,2.18555,,,,,,,,,,,,,,,,,,80.82048,81.17515,300.02249,119.44611,80.06917,80.23713,11.58,,20090427000110,"bucket0$15,:3,:8751",295.05014,114.45217,10.535,,1,1,0,2009-04-27 00:02:10.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-27 00:04:27.150,42.2755,13.4933,5.98,0.64,ML,0.0018,0.3,earthquake,60.0,0.074,AQ.20090427000336,2009-04-27T00:04:27.060,42.28102,13.49588,6.495,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090427000336.RM03.IV..EH,2009-04-27 00:04:03.448002,0.008,8751,EQ,1,D,P,3125,2009-04-27 00:04:28.450,D,0.0,0.025,-9999,,X,,,,-1048.39258,918.40869,-76.10262,-2995.91943,2744.06128,-47.68748,-3102.05981,2865.96533,53.549,-77.14177,64.72177,99.90253,-48.42104,86.20916,98.51962,54.19961,99.26945,112.79148,-103.06936,-49.31614,-63.17493,-31.50407,33.39367,72.98846,,,,,,,,11.5177,,,-0.00031,0.00029,0.0,-0.00114,0.00089,0.0,-0.00123,0.001,-0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.84706,,,26.52123,,,22.85869,,,,,,,,,,,,,,,,,,1.78216,7.32704,265.72913,85.7146,2.12505,7.91269,1.3,,20090427000336,"bucket0$16,:3,:8751",249.49052,69.47426,1.39,,1,1,0,2009-04-27 00:04:28.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-27 00:04:27.150,42.2755,13.4933,5.98,0.64,ML,0.0018,0.3,earthquake,60.0,0.074,AQ.20090427000336,2009-04-27T00:04:27.060,42.28102,13.49588,6.495,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090427000336.RM14.IV..EH,2009-04-27 00:04:04.400002,0.008,8751,EQ,1,D,P,3125,2009-04-27 00:04:29.400,D,1.0,0.05,-9999,,X,,,,-471.07968,419.92166,2.61936,-570.64191,882.36829,2.74756,-499.04926,530.35022,28.79104,2.47195,44.34256,44.41986,3.41702,49.40703,49.48337,28.39738,41.69446,50.66904,-8.5544,13.48327,-8.05309,14.71353,16.5096,39.60184,,21.56843,,,22.09376,,,12.94561,,,-0.00019,0.00017,-0.0,-0.00023,0.00033,-0.0,-0.00021,0.00019,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.43962,,,24.35819,,,19.28223,,,,,,,,,,,,,,,,,,10.11595,12.35029,39.97015,220.02326,9.51158,12.17498,2.25,,20090427000336,"bucket0$17,:3,:8751",41.36147,221.41285,2.34,,1,1,0,2009-04-27 00:04:29.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-27 00:04:27.150,42.2755,13.4933,5.98,0.64,ML,0.0018,0.3,earthquake,60.0,0.074,AQ.20090427000336,2009-04-27T00:04:27.060,42.28102,13.49588,6.495,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090427000336.RM08.IV..EH,2009-04-27 00:04:04.408002,0.008,8751,EQ,1,U,P,3125,2009-04-27 00:04:29.410,U,1.0,0.05,3387,2009-04-27 00:04:31.500,X,3.0,0.4,2.09,-84.12305,125.43156,7.40841,-248.94812,363.04956,2.78386,-169.99709,250.45261,20.00677,6.90036,14.31762,16.12076,2.40024,24.49022,24.64793,19.90351,22.41647,30.04612,0.90124,13.12902,-5.15307,10.51345,13.11455,27.26073,8.11671,8.28637,3.51115,17.19529,17.02448,7.62947,9.25946,9.28531,5.726,17.19529,-4e-05,5e-05,-0.0,-0.0001,0.00014,-0.0,-7e-05,9e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.10516,10.67199,5.93993,19.47923,19.15893,8.09222,17.03268,17.20575,9.24148,19.47923,2009-04-27T00:04:32.184002Z,2009-04-27T00:04:32.208002Z,4e-05,0.00234,2009-04-27T00:04:32.104002Z,2009-04-27T00:04:32.184002Z,6e-05,0.0047,2009-04-27T00:04:31.968002Z,2009-04-27T00:04:31.952002Z,7e-05,0.00643,0.00643,7e-05,1e-05,10.7455,12.83754,4.79757,184.80491,10.11742,12.6174,2.26,4.35,20090427000336,"bucket0$18,:3,:8751",3.88781,183.89341,2.35,4.44,2,1,1,2009-04-27 00:04:29.410,,,,,2009-04-27 00:04:31.500,,,,,3125.0,,,,,3386.0,,,,,25.002,,,,,27.092,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test