source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090415000032.RM03.IV..EH,2009-04-15 00:00:56.696001,0.008,8751,EQ,1,D,P,3126,2009-04-15 00:01:21.700,D,0.0,0.025,-9999,,X,,,,-2425.24902,3518.75317,0.14898,-5133.2002,3251.79224,18.75939,-3873.91602,3824.07349,17.82911,0.50206,153.62563,153.62569,17.67762,209.7894,210.62648,16.30778,204.7636,205.53831,-16.32594,15.85248,-3.89219,40.75147,-5.78429,42.1304,,23.92972,,,24.56843,,,22.48738,,,-0.0009,0.00144,0.0,-0.00199,0.00139,-0.0,-0.00154,0.00151,-0.0,-0.0,6e-05,0.0,-0.0,8e-05,0.0,-0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.03661,,,29.29333,,,24.58121,,,,,,,,,,,,,,,,,,4.3031,7.36486,279.35275,99.31804,4.0755,7.04133,1.23,,20090415000032,"bucket0$0,:3,:8751",274.64752,94.61431,1.254,,1,1,0,2009-04-15 00:01:21.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090415000032.FAGN.IV..HH,2009-04-15 00:00:56.808001,0.008,8751,EQ,1,U,P,3125,2009-04-15 00:01:21.810,U,0.0,0.025,-9999,,X,,,,-16892.22656,15387.2627,-244.68683,-20196.94141,21472.16016,-486.46857,-16692.53516,13865.20508,-925.09875,-245.20013,1609.73877,1628.22937,-422.79858,1859.28137,1921.86853,-892.01617,1962.87097,2169.94702,-528.07358,28.89142,-778.82458,-84.25796,-1261.72858,-539.92975,,36.11495,,,52.35448,,,,,,-0.00227,0.00196,0.0,-0.00234,0.00272,0.0,-0.00206,0.00206,0.0,0.0,0.0002,0.0,0.0,0.00022,0.0,0.0,0.00024,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.05809,,,26.00662,,,25.90479,,,,,,,,,,,,,,,,,,4.9849,7.5055,92.90969,272.95038,5.19952,7.47906,1.34,,20090415000032,"bucket0$1,:3,:8751",96.86897,276.91116,1.364,,1,1,0,2009-04-15 00:01:21.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090415000032.RM14.IV..EH,2009-04-15 00:00:57.440001,0.008,8751,EQ,1,U,P,3125,2009-04-15 00:01:22.440,U,1.0,0.05,-9999,,X,,,,-3665.27222,3290.93018,74.94878,-4468.55664,2700.91895,-9.68366,-4399.10547,4152.9541,173.50797,59.66735,357.89566,365.65918,-0.29678,331.06161,331.20322,161.50304,322.39859,366.12277,4.08349,138.32197,-66.10839,50.0873,119.45515,226.45273,,18.67087,,,32.68645,,,15.05609,,,-0.00147,0.00127,-0.0,-0.00171,0.00107,0.0,-0.00181,0.0016,-0.0,-0.0,0.00014,0.0,0.0,0.00013,0.0,-0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.25828,,,26.66798,,,28.20706,,,,,,,,,,,,,,,,,,9.48952,11.20326,25.1367,205.16961,9.23744,10.86502,1.97,,20090415000032,"bucket0$2,:3,:8751",27.14375,207.17817,1.994,,1,1,0,2009-04-15 00:01:22.440,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,IV,RM04,,EH,42.1885,13.4517,1506.0,AQ.20090415000032.RM04.IV..EH,2009-04-15 00:00:57.776002,0.008,8751,EQ,1,U,P,3126,2009-04-15 00:01:22.780,U,0.0,0.025,-9999,,X,,,,-1344.86462,1033.20642,-15.73082,-1928.94116,2854.93677,133.9725,-2254.0249,1845.61157,-186.28844,-15.29353,99.5099,100.74561,127.35636,213.91069,252.40131,-179.73979,180.95821,259.70996,-33.30073,3.03469,88.7469,179.68981,-236.25244,-135.33295,,30.96062,,,16.13,,,,,,-0.00045,0.0004,0.0,-0.00082,0.00105,-0.0,-0.00074,0.00081,0.0,0.0,4e-05,0.0,-0.0,8e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.17681,,,26.94534,,,24.02746,,,,,,,,,,,,,,,,,,10.62546,12.3814,213.82068,33.77256,10.83748,12.44659,2.31,,20090415000032,"bucket0$3,:3,:8751",211.92229,31.87567,2.334,,1,1,0,2009-04-15 00:01:22.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090415000032.RM13.IV..EH,2009-04-15 00:00:57.672002,0.008,8751,EQ,1,U,P,3125,2009-04-15 00:01:22.670,U,0.0,0.025,3377,2009-04-15 00:01:24.690,X,3.0,0.4,2.02,-429.224,594.8241,12.57119,-1214.64709,1155.36853,18.67921,-1705.26111,1638.73254,-3.35802,12.54943,43.45017,45.2322,17.1744,140.66893,141.90369,-4.17576,158.3842,158.41978,3.60613,22.11261,-7.58502,47.05956,-28.3007,21.64929,17.18202,18.09333,2.77979,21.19204,21.19204,7.62065,26.76398,26.76398,10.55845,26.76398,-0.00017,0.00023,-0.0,-0.00049,0.00045,-0.0,-0.00066,0.00065,0.0,-0.0,2e-05,0.0,-0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.34557,24.28533,3.70042,24.95322,24.95322,8.44247,26.07527,26.07527,10.62976,26.07527,2009-04-15T00:01:25.072002Z,2009-04-15T00:01:25.088002Z,0.00023,0.01359,2009-04-15T00:01:26.224002Z,2009-04-15T00:01:25.168002Z,0.00049,0.03059,2009-04-15T00:01:25.088002Z,2009-04-15T00:01:24.896002Z,0.00066,0.0369,0.0369,0.00066,4e-05,10.70787,12.33936,153.5562,333.59498,11.12112,12.58785,2.2,4.22,20090415000032,"bucket0$4,:3,:8751",153.5547,333.59498,2.224,4.244,2,1,1,2009-04-15 00:01:22.670,,,,,2009-04-15 00:01:24.690,,,,,3125.0,,,,,3377.0,,,,,24.998,,,,,27.018,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090415000032.RM08.IV..EH,2009-04-15 00:00:57.856002,0.008,8751,EQ,1,U,P,3126,2009-04-15 00:01:22.860,U,0.0,0.025,3374,2009-04-15 00:01:24.850,X,2.0,0.15,1.99,-4029.48511,4246.521,2.73108,-11418.59961,11915.72852,43.07169,-13318.66406,11184.29883,-20.74417,3.36815,261.66513,261.67941,35.41503,547.13428,548.82697,-26.57067,538.86359,539.2627,-19.80082,24.04281,-5.0577,90.49636,-55.896,15.228,23.03653,23.21298,7.57121,16.68949,16.58127,9.25189,27.73951,27.73951,15.74384,27.73951,-0.00156,0.00162,-0.0,-0.00445,0.00476,-0.0,-0.00529,0.00441,0.0,-0.0,0.0001,0.0,-0.0,0.00022,0.0,-0.0,0.00021,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.60943,23.60943,7.51885,24.61934,24.52002,10.99344,24.10727,24.10727,14.97133,24.61934,2009-04-15T00:01:25.960002Z,2009-04-15T00:01:26.000002Z,0.00028,0.0112,2009-04-15T00:01:26.488002Z,2009-04-15T00:01:26.016002Z,0.00044,0.02149,2009-04-15T00:01:24.904002Z,2009-04-15T00:01:25.928002Z,0.00044,0.02364,0.02364,0.00044,2e-05,11.64837,13.05465,352.23044,172.21758,11.25752,12.59984,2.39,4.38,20090415000032,"bucket0$5,:3,:8751",352.90284,172.89148,2.414,4.404,2,1,1,2009-04-15 00:01:22.860,,,,,2009-04-15 00:01:24.850,,,,,3125.0,,,,,3374.0,,,,,25.004,,,,,26.994,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090415000032.LG08.XJ.00.HH,2009-04-15 00:00:58.136002,0.008,8751,EQ,1,U,P,3126,2009-04-15 00:01:23.140,U,1.0,0.05,3416,2009-04-15 00:01:25.460,X,3.0,0.4,2.32,-1389.71021,1580.94824,-0.57786,-2845.64624,3455.55786,-132.49869,-4534.44775,3230.94873,-24.44085,-2.4957,200.99039,200.99121,-146.28984,431.39633,451.28561,-6.52109,507.31061,507.89902,-71.36719,58.59932,-277.47897,0.62872,-232.65214,170.21879,19.01757,19.01757,5.76975,37.38357,36.84423,13.02777,,,24.35889,,-0.00045,0.0005,-0.0,-0.001,0.00103,0.0,-0.00136,0.00108,0.0,-0.0,6e-05,0.0,0.0,0.00013,0.0,1e-05,0.00015,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.8865,26.8865,6.49065,,,19.69122,14.99134,14.99134,14.96505,,2009-04-15T00:01:26.744002Z,2009-04-15T00:01:25.728002Z,0.00047,0.01879,2009-04-15T00:01:25.976002Z,2009-04-15T00:01:25.944002Z,0.00103,0.05397,2009-04-15T00:01:25.728002Z,2009-04-15T00:01:25.752002Z,0.00136,0.0542,0.0542,0.00136,6e-05,13.27107,14.69653,19.55389,199.59018,12.9866,14.33897,2.67,4.99,20090415000032,"bucket0$6,:3,:8751",20.8643,200.90209,2.694,5.014,3,2,1,2009-04-15 00:01:23.140,2009-04-15 00:02:04.130,,,,2009-04-15 00:01:25.460,,,,,3125.0,8249.0,,,,3415.0,,,,,25.004,65.994,,,,27.324,,,,,1.0,3.0,,,,3.0,,,,,U,U,,,,X,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090415000032.AQU.MN..HH,2009-04-15 00:00:58.320002,0.008,8751,EQ,1,U,P,3125,2009-04-15 00:01:23.320,U,3.0,0.4,3466,2009-04-15 00:01:26.050,X,2.0,0.15,2.73,-6009.52344,6491.11963,84.48463,-11310.86816,10256.19629,-61.28176,-14464.84277,14951.33008,111.86563,82.20726,481.90451,489.25418,-68.0127,894.10309,896.20074,108.2215,1010.93213,1017.10266,-11.92379,184.99127,-206.62245,84.3539,-42.43356,275.83865,9.87281,10.69076,0.32337,17.66915,16.43126,12.15909,10.60966,9.44027,8.85904,17.66915,-0.0009,0.00081,-0.0,-0.00139,0.00141,-0.0,-0.00208,0.00189,-0.0,-0.0,6e-05,0.0,0.0,0.00011,0.0,-0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.16276,13.24943,-2.08667,15.02127,14.47045,4.45942,13.56993,13.15702,2.98086,15.02127,2009-04-15T00:01:25.856002Z,2009-04-15T00:01:25.872002Z,0.00015,0.00817,2009-04-15T00:01:26.192002Z,2009-04-15T00:01:25.608002Z,0.00023,0.01565,2009-04-15T00:01:25.528002Z,2009-04-15T00:01:25.608002Z,0.00021,0.01605,0.01605,0.00023,2e-05,13.80253,14.88741,313.66196,133.5803,13.41462,14.43989,2.85,5.58,20090415000032,"bucket0$7,:3,:8751",313.06058,132.98042,2.874,5.604,2,1,1,2009-04-15 00:01:23.320,,,,,2009-04-15 00:01:26.050,,,,,3125.0,,,,,3466.0,,,,,25.0,,,,,27.73,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090415000032.RM01.IV..EH,2009-04-15 00:00:58.472002,0.008,8751,EQ,1,U,P,3125,2009-04-15 00:01:23.470,U,0.0,0.025,3435,2009-04-15 00:01:25.950,X,3.0,0.4,2.48,-284.80695,266.92383,-1.13705,-737.00104,926.55951,64.74814,-527.36041,497.32352,-34.12827,-0.83496,39.11573,39.13225,61.86448,106.52228,124.6568,-33.65983,64.37416,72.86131,-12.55467,10.22393,34.37239,97.85714,-57.73503,-11.88543,21.02824,20.54556,6.44375,12.43344,11.84337,9.38447,,,17.5949,,-0.00011,0.00011,-0.0,-0.00032,0.00035,-0.0,-0.00019,0.00022,0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.59073,19.08531,6.41021,20.64261,19.90951,13.52635,21.49374,19.2649,11.43596,21.49374,2009-04-15T00:01:27.240002Z,2009-04-15T00:01:27.216002Z,0.00011,0.00447,2009-04-15T00:01:27.816002Z,2009-04-15T00:01:27.256002Z,0.00032,0.01473,2009-04-15T00:01:26.600002Z,2009-04-15T00:01:26.584002Z,0.00022,0.01139,0.01473,0.00032,2e-05,15.48231,16.6828,273.63242,93.5061,15.27984,16.40798,3.0,5.48,20090415000032,"bucket0$8,:3,:8751",272.2938,92.16897,3.024,5.504,2,1,1,2009-04-15 00:01:23.470,,,,,2009-04-15 00:01:25.950,,,,,3125.0,,,,,3435.0,,,,,24.998,,,,,27.478,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090415000032.RM07.IV..EH,2009-04-15 00:00:59.088002,0.008,8751,EQ,1,D,P,3125,2009-04-15 00:01:24.090,D,1.0,0.05,-9999,,X,,,,-4193.31787,2114.65552,19.48842,-7428.69189,7238.93994,-49.80933,-9335.39941,6134.68018,-47.74293,20.31685,224.42848,225.27304,-54.01648,620.31842,622.31494,-53.87442,747.61084,749.13379,-11.60941,48.61755,-137.13419,42.08461,-177.22213,95.76861,,14.92923,,,16.65047,,,13.67627,,,-0.00168,0.00084,-0.0,-0.00294,0.0029,0.0,-0.00368,0.00246,0.0,-0.0,9e-05,0.0,0.0,0.00025,0.0,0.0,0.0003,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.46045,,,13.05144,,,12.54803,,,,,,,,,,,,,,,,,,18.00087,18.97861,327.62044,147.54158,17.58988,18.51457,3.62,,20090415000032,"bucket0$9,:3,:8751",327.47979,147.40242,3.644,,2,2,0,2009-04-15 00:01:24.090,2009-04-15 00:02:03.020,,,,,,,,,3125.0,7991.0,,,,,,,,,25.002,63.932,,,,,,,,,1.0,0.0,,,,,,,,,D,U,,,,,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090415000032.RM02.IV..EH,2009-04-15 00:00:58.856002,0.008,8751,EQ,1,U,P,3126,2009-04-15 00:01:23.860,U,1.0,0.05,-9999,,X,,,,-1039.11182,780.896,-1.39556,-2343.19482,2400.92603,102.41914,-5099.6123,2622.82788,-1775.98718,-1.18885,64.20141,64.21658,68.02589,640.47656,648.61383,-1797.3927,663.78369,1895.97986,-14.48642,11.39903,-301.03529,520.20862,-2101.20728,-1496.05457,,19.23845,,,-0.41732,,,5.01228,,,-0.00041,0.00031,0.0,-0.00098,0.00091,-0.0,-0.00064,0.00165,1e-05,0.0,3e-05,0.0,-1e-05,0.00025,0.0,-2e-05,0.00023,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.2805,,,-0.46456,,,-7.52989,,,,,,,,,,,,,,,,,,18.07493,18.93831,297.45632,117.32506,17.74269,18.55149,3.39,,20090415000032,"bucket0$10,:3,:8751",296.67026,116.54051,3.414,,1,1,0,2009-04-15 00:01:23.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090415000032.LG17.XJ.00.HH,2009-04-15 00:00:59.616002,0.008,8751,EQ,1,D,P,3126,2009-04-15 00:01:24.620,D,1.0,0.05,-9999,,X,,,,-1181.76086,1380.64099,-6.91675,-1237.27271,939.44513,-6.13667,-971.35187,1048.79858,2.58822,-6.28098,120.76215,120.96006,-6.11098,121.48723,121.64211,1.86388,102.81148,102.84406,-36.36637,21.00507,-35.87599,25.57676,-22.74953,29.12995,,21.28951,,,17.97063,,,21.71102,,,-0.00037,0.00045,0.0,-0.00039,0.0003,0.0,-0.0003,0.00032,-0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.67551,,,17.36822,,,22.3366,,,,,,,,,,,,,,,,,,21.5916,22.31102,74.83246,255.00298,21.67523,22.33414,4.15,,20090415000032,"bucket0$11,:3,:8751",75.89937,256.0714,4.174,,2,2,0,2009-04-15 00:01:24.620,2009-04-15 00:02:08.670,,,,,,,,,3125.0,8632.0,,,,,,,,,25.004,69.054,,,,,,,,,1.0,3.0,,,,,,,,,D,D,,,,,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090415000032.LG16.XJ.00.HH,2009-04-15 00:00:48.592001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-15 00:01:28.590,X,2.0,0.15,,-295.15408,263.9686,14.19437,-935.37823,380.83856,-83.82172,-453.54605,442.25031,5.08593,17.20833,53.22707,55.08722,-50.3149,166.72035,186.60588,3.19632,83.34017,83.49522,-16.83579,46.43265,-186.72235,39.97014,-45.32593,51.08727,,,7.76496,,,,,,9.37428,,-0.0001,8e-05,-0.0,-0.00016,0.00022,-0.0,-0.00016,0.00013,0.0,-0.0,2e-05,0.0,-1e-05,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,7.16838,,,4.07325,,,12.79046,,,,,,,,,,,,,,,,,22.0768,22.80628,104.06133,284.23612,22.34724,23.011,,8.12,20090415000032,"bucket0$12,:3,:8751",104.86328,285.03958,,8.144,1,0,1,,,,,,2009-04-15 00:01:28.590,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090415000032.LG19.XJ.00.HH,2009-04-15 00:00:59.848002,0.008,8751,EQ,1,U,P,3125,2009-04-15 00:01:24.850,U,1.0,0.05,-9999,,X,,,,-378.46539,485.48737,-42.4935,-1114.77722,900.58032,-2.2145,-889.97858,1076.72705,-19.32956,-47.36243,50.25243,65.81037,-2.51802,104.07652,104.10007,-17.76037,96.07522,98.0004,-74.11335,-14.27721,-52.33667,46.35896,-55.5647,21.25108,,,,,13.77806,,,10.6327,,,-0.00012,0.00015,0.0,-0.00037,0.00027,0.0,-0.00027,0.00036,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.11896,,,18.09031,,,9.85058,,,,,,,,,,,,,,,,,,23.68006,24.4732,280.82778,100.63749,23.43237,24.17476,4.38,,20090415000032,"bucket0$13,:3,:8751",280.02444,99.83565,4.404,,2,2,0,2009-04-15 00:01:24.850,2009-04-15 00:02:04.680,,,,,,,,,3125.0,8104.0,,,,,,,,,25.002,64.832,,,,,,,,,1.0,3.0,,,,,,,,,U,D,,,,,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090415000032.LG03.XJ.00.HH,2009-04-15 00:01:00.056002,0.008,8751,EQ,1,D,P,3126,2009-04-15 00:01:25.060,D,2.0,0.15,-9999,,X,,,,-1032.03516,897.6355,22.01732,-2256.45483,2558.46753,-13.29471,-1272.63989,1969.18555,-5.5401,21.19849,115.81593,117.89018,-13.08172,306.4581,306.74634,-5.70028,208.90424,208.97768,-11.702,55.69276,-104.14936,80.69913,-69.13857,57.3743,,8.24033,,,10.86293,,,10.64182,,,-0.00032,0.00027,-0.0,-0.00072,0.00083,-0.0,-0.00041,0.00066,0.0,-0.0,4e-05,0.0,0.0,0.0001,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.84912,,,10.09714,,,10.00771,,,,,,,,,,,,,,,,,,25.09841,25.85334,326.81982,146.70729,24.68805,25.39891,4.59,,20090415000032,"bucket0$14,:3,:8751",326.70587,146.59484,4.614,,2,2,0,2009-04-15 00:01:25.060,2009-04-15 00:02:03.270,,,,,,,,,3125.0,7902.0,,,,,,,,,25.004,63.214,,,,,,,,,2.0,1.0,,,,,,,,,D,D,,,,,,,,,,,test
2009-04-15 00:01:20.470,42.268,13.5233,4.85,1.13,ML,0.0009,0.2,earthquake,56.0,0.081,AQ.20090415000032,2009-04-15T00:01:20.446,42.27133,13.52107,4.615,1.1,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090415000032.RM06.IV..EH,2009-04-15 00:01:00.200002,0.008,8751,EQ,1,U,P,3125,2009-04-15 00:01:25.200,U,1.0,0.05,3636,2009-04-15 00:01:29.290,X,3.0,0.4,4.09,-499.97101,335.02356,1.93078,-612.75024,542.24567,6.76112,-801.29968,739.70667,-3.23747,2.23215,38.2017,38.25046,6.4159,53.0837,53.51254,-2.75859,72.81084,72.88279,-9.61185,13.74463,-8.08686,20.50179,-20.95362,14.65542,12.31396,9.99098,4.03725,13.86665,7.28807,10.87381,19.76314,10.03982,13.81997,19.76314,-0.0002,0.00013,0.0,-0.00025,0.00021,-0.0,-0.00032,0.0003,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.1523,11.79031,4.40845,15.36222,8.33064,11.8025,17.12688,8.04421,12.65906,17.12688,2009-04-15T00:01:30.728002Z,2009-04-15T00:01:30.840002Z,6e-05,0.00267,2009-04-15T00:01:30.312002Z,2009-04-15T00:01:30.032002Z,0.0001,0.00318,2009-04-15T00:01:32.440002Z,2009-04-15T00:01:30.880002Z,0.00011,0.004,0.004,0.00011,0.0,26.00518,26.63027,297.925,117.73681,25.67042,26.25322,4.73,8.82,20090415000032,"bucket0$15,:3,:8751",297.38733,117.20064,4.754,8.844,4,2,2,2009-04-15 00:01:25.200,2009-04-15 00:02:04.720,,,,2009-04-15 00:01:29.290,2009-04-15 00:02:07.920,,,,3125.0,8065.0,,,,3636.0,8465.0,,,,25.0,64.52,,,,29.09,67.72,,,,1.0,1.0,,,,3.0,3.0,,,,U,D,,,,X,X,,,,,,test