source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$0,:4,:14999",2019-02-01T00:18:01.683700Z,14999,,False,Z12H,99.9999923706,4499.0,,6016.0,,XO.LT04..HH.2019.02.01.00.18.01,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$1,:4,:15000",2019-02-01T00:18:02.547400Z,15000,,False,Z12H,100.0,4500.0,,5966.0,,XO.LT10..HH.2019.02.01.00.18.02,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,WD55,XO,BB,,,-1284.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$2,:4,:15000",2019-02-01T00:18:08.193100Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD55..HH.2019.02.01.00.18.08,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,manual,,AACSE,"bucket0$3,:4,:15000",2019-02-01T00:18:08.476900Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS71..HH.2019.02.01.00.18.08,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$4,:4,:15000",2019-02-01T00:18:08.772300Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT16..HH.2019.02.01.00.18.08,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$5,:4,:15000",2019-02-01T00:18:08.926200Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT12..HH.2019.02.01.00.18.08,dev,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LA28,XO,BB,,,-1852.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$6,:4,:15001",2019-02-01T00:18:09.143000Z,15001,,False,Z1H,100.0,4500.0,,,,XO.LA28..HH.2019.02.01.00.18.09,train,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$7,:4,:15000",2019-02-01T00:18:09.237100Z,15000,,False,Z1H,100.0,4500.0,,6469.0,,XO.LA25..HH.2019.02.01.00.18.09,train,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$8,:4,:15000",2019-02-01T00:17:50.240400Z,15000,,False,Z12H,100.0,4500.0,,5158.0,,XO.LT07..HH.2019.02.01.00.17.50,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,WD61,XO,BB,,,-2067.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$9,:4,:15000",2019-02-01T00:18:12.184600Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD61..HH.2019.02.01.00.18.12,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$10,:4,:15000",2019-02-01T00:18:12.332900Z,15000,,False,Z12,100.0,4499.0,,6823.0,,XO.WD51..HH.2019.02.01.00.18.12,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LT13,XO,BB,,,-203.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$11,:4,:15000",2019-02-01T00:18:14.216900Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT13..HH.2019.02.01.00.18.14,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$12,:4,:15000",2019-02-01T00:18:14.307600Z,15000,,False,Z12H,100.0,4499.0,,6981.0,,XO.LT01..HH.2019.02.01.00.18.14,train,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LT08,XO,BB,,,-246.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$13,:4,:15000",2019-02-01T00:18:00.110000Z,15000,,False,Z12H,100.0,4499.0,,5949.0,,XO.LT08..HH.2019.02.01.00.18.00,dev,0.5,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$14,:4,:15000",2019-02-01T00:18:14.853900Z,15000,,False,Z12,100.0,4500.0,,7064.0,,XO.LD40..HH.2019.02.01.00.18.14,train,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$15,:4,:15000",2019-02-01T00:18:16.321900Z,15000,,False,Z12,100.0,4499.0,,7157.0,,XO.WD50..HH.2019.02.01.00.18.16,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$16,:4,:15000",2019-02-01T00:18:18.745200Z,15000,,False,Z12,100.0,4499.0,,7394.0,,XO.LD41..HH.2019.02.01.00.18.18,test,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$17,:4,:15000",2019-02-01T00:18:20.774100Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LA33..HH.2019.02.01.00.18.20,train,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,WD58,XO,BB,,,-4493.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$18,:4,:15000",2019-02-01T00:18:21.446898Z,15000,,False,Z12,100.0,4499.0,,7421.0,,XO.WD58..HH.2019.02.01.00.18.21,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$19,:4,:15000",2019-02-01T00:18:22.101100Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD70..HH.2019.02.01.00.18.22,test,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$20,:4,:15000",2019-02-01T00:18:24.043500Z,15000,,False,Z12H,100.0,4500.0,,7747.0,,XO.LA39..HH.2019.02.01.00.18.24,train,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,manual,,AACSE,"bucket0$21,:4,:14998",2019-02-01T00:18:24.974800Z,14998,,False,Z12,100.0,4499.0,,,,XO.WS74..HH.2019.02.01.00.18.24,dev,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,WD59,XO,BB,,,-4550.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$22,:4,:15000",2019-02-01T00:18:27.421100Z,15000,,False,Z12,100.0,4500.0,,7888.0,,XO.WD59..HH.2019.02.01.00.18.27,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,WD53,XO,BB,,,-4646.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$23,:4,:15000",2019-02-01T00:18:27.439898Z,15000,,False,Z12,100.0,4499.0,,7869.0,,XO.WD53..HH.2019.02.01.00.18.27,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LA23,XO,BB,,,-3977.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$24,:4,:15000",2019-02-01T00:18:29.188900Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LA23..HH.2019.02.01.00.18.29,train,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$25,:4,:15000",2019-02-01T00:18:35.222898Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD57..HH.2019.02.01.00.18.35,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,LA21,XO,BB,,,-5113.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$26,:4,:15000",2019-02-01T00:18:41.321800Z,15000,,False,Z1H,100.0,,,4499.0,,XO.LA21..HH.2019.02.01.00.18.41,train,0.5,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191gxb0ur,2019-02-01T00:18:28.302000Z,56.4958,-156.1791,47.5,,2.2,ml,,,,True,WD48,XO,BB,,,-1324.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$27,:4,:15000",2019-02-01T00:18:48.977598Z,15000,,False,Z12,100.0,,,4499.0,,XO.WD48..HH.2019.02.01.00.18.48,train,0.5,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$28,:4,:15000",2019-02-01T07:20:23.770300Z,15000,,False,Z12H,100.0,4499.0,,5300.0,,XO.LT07..HH.2019.02.01.07.20.23,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LT11,XO,BB,,,-162.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$29,:4,:15000",2019-02-01T07:20:27.630000Z,15000,,False,Z12,100.0,4500.0,,5555.0,,XO.LT11..HH.2019.02.01.07.20.27,test,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LT08,XO,BB,,,-246.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$30,:4,:15000",2019-02-01T07:20:32.280000Z,15000,,False,Z12H,100.0,4499.0,,5890.0,,XO.LT08..HH.2019.02.01.07.20.32,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$31,:4,:15000",2019-02-01T07:20:33.217400Z,15000,,False,Z12H,100.0,4500.0,,6020.0,,XO.LT10..HH.2019.02.01.07.20.33,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$32,:4,:14999",2019-02-01T07:20:35.194900Z,14999,,False,Z12H,99.9999923706,4500.0,,6174.0,,XO.LT04..HH.2019.02.01.07.20.35,test,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LD36,XO,BB,,,-935.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$33,:4,:15000",2019-02-01T07:20:37.128600Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD36..HH.2019.02.01.07.20.37,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$34,:4,:15000",2019-02-01T07:20:39.516700Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT12..HH.2019.02.01.07.20.39,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$35,:4,:15000",2019-02-01T07:20:40.536500Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LA25..HH.2019.02.01.07.20.40,test,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$36,:4,:15000",2019-02-01T07:20:40.761300Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT16..HH.2019.02.01.07.20.40,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LA28,XO,BB,,,-1852.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$37,:4,:15000",2019-02-01T07:20:41.132400Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LA28..HH.2019.02.01.07.20.41,dev,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$38,:4,:15000",2019-02-01T07:20:43.834900Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT03..HH.2019.02.01.07.20.43,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,WS71,XO,BB,,,-1554.8,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$39,:4,:15000",2019-02-01T07:20:44.007000Z,15000,,False,Z12,100.0,4499.0,,,,XO.WS71..HH.2019.02.01.07.20.43,dev,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,WD57,XO,BB,,,-5053.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$40,:4,:15000",2019-02-01T07:20:45.122398Z,15000,,False,Z12,100.0,4499.0,,6906.0,,XO.WD57..HH.2019.02.01.07.20.45,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LT13,XO,BB,,,-203.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$41,:4,:15000",2019-02-01T07:20:45.286200Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT13..HH.2019.02.01.07.20.45,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$42,:4,:15000",2019-02-01T07:20:45.682998Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD51..HH.2019.02.01.07.20.45,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LA32,XO,BB,,,-1595.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$43,:4,:14999",2019-02-01T07:20:47.625900Z,14999,,False,Z12H,100.000007629,4499.0,,7238.0,,XO.LA32..HH.2019.02.01.07.20.47,dev,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LA21,XO,BB,,,-5113.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$44,:4,:15000",2019-02-01T07:20:47.681700Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LA21..HH.2019.02.01.07.20.47,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,WD50,XO,BB,,,-4986.6,,,,,,,,,,,-1,manual,,AACSE,"bucket0$45,:4,:15000",2019-02-01T07:20:50.021200Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD50..HH.2019.02.01.07.20.50,test,0.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$46,:4,:15000",2019-02-01T07:20:51.453200Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LA33..HH.2019.02.01.07.20.51,dev,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,WS72,XO,BB,,,-4141.7,,,,,,,,,,,-1,manual,,AACSE,"bucket0$47,:4,:15000",2019-02-01T07:20:51.888600Z,15000,,False,Z12,100.0,4500.0,,,,XO.WS72..HH.2019.02.01.07.20.51,test,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$48,:4,:15000",2019-02-01T07:20:52.264800Z,15000,,False,Z12,100.0,4499.0,,7514.0,,XO.LD41..HH.2019.02.01.07.20.52,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,WD58,XO,BB,,,-4493.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$49,:4,:15000",2019-02-01T07:20:53.836200Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD58..HH.2019.02.01.07.20.53,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,WS74,XO,BB,,,-902.9,,,,,,,,,,,-1,manual,,AACSE,"bucket0$50,:4,:15000",2019-02-01T07:20:54.344400Z,15000,,False,Z12,100.0,4500.0,,,,XO.WS74..HH.2019.02.01.07.20.54,test,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,WD70,XO,BB,,,-3253.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$51,:4,:15000",2019-02-01T07:20:55.970400Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD70..HH.2019.02.01.07.20.55,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$52,:4,:15000",2019-02-01T07:20:56.322200Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD38..HH.2019.02.01.07.20.56,test,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$53,:4,:15000",2019-02-01T07:20:57.014100Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LT17..HH.2019.02.01.07.20.57,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,WD52,XO,BB,,,-2564.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$54,:4,:15000",2019-02-01T07:20:57.190400Z,15000,,False,Z12,100.0,4499.0,,,,XO.WD52..HH.2019.02.01.07.20.57,train,0.4,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$55,:4,:15000",2019-02-01T07:20:57.544200Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LA39..HH.2019.02.01.07.20.57,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LD45,XO,BB,,,-2019.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$56,:4,:15000",2019-02-01T07:20:59.708300Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD45..HH.2019.02.01.07.20.59,test,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h1hjz1,2019-02-01T07:20:59.518000Z,56.512,-156.4371,68.2,,1.3,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$57,:4,:15000",2019-02-01T07:21:16.293900Z,15000,,False,Z12,100.0,,,4499.0,,XO.LD40..HH.2019.02.01.07.21.16,dev,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h549in,2019-02-01T13:30:43.607000Z,57.3312,-154.5911,46.8,,3.1,ml,,,,True,LT03,XO,BB,,,-202.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$58,:4,:15000",2019-02-01T13:30:10.285300Z,15000,,False,Z12H,100.000007629,4500.0,,5524.0,,XO.LT03..HH.2019.02.01.13.30.10,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902
quakeml:earthquake.alaska.edu/event/0191h549in,2019-02-01T13:30:43.607000Z,57.3312,-154.5911,46.8,,3.1,ml,,,,True,WD51,XO,BB,,,-4361.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$59,:4,:15000",2019-02-01T13:30:25.013000Z,15000,,False,Z12,100.0,4500.0,,,,XO.WD51..HH.2019.02.01.13.30.25,test,0.3,AEC,--,HH,obs_deep_whoi_unshielded,shelf_slope,201902
quakeml:earthquake.alaska.edu/event/0191h566tt,2019-02-01T13:39:39.756000Z,54.8594,-159.4741,30.3,,2.5,ml,,,,True,WD59,XO,BB,,,-4550.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$60,:4,:15000",2019-02-01T13:39:31.459500Z,15000,,False,Z12,100.0,4499.0,,7303.0,,XO.WD59..HH.2019.02.01.13.39.31,dev,0.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191h566tt,2019-02-01T13:39:39.756000Z,54.8594,-159.4741,30.3,,2.5,ml,,,,True,LA21,XO,BB,,,-5113.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$61,:4,:15000",2019-02-01T13:39:32.391600Z,15000,,False,Z1H,100.0,4499.0,,7308.0,,XO.LA21..HH.2019.02.01.13.39.32,test,0.2,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191h566tt,2019-02-01T13:39:39.756000Z,54.8594,-159.4741,30.3,,2.5,ml,,,,True,WD67,XO,BB,,,-4652.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$62,:4,:15000",2019-02-01T13:39:32.924398Z,15000,,False,Z12,100.0,4500.0,,7530.0,,XO.WD67..HH.2019.02.01.13.39.32,dev,0.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191h566tt,2019-02-01T13:39:39.756000Z,54.8594,-159.4741,30.3,,2.5,ml,,,,True,WD60,XO,BB,,,-4519.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$63,:4,:15000",2019-02-01T13:39:34.735500Z,15000,,False,Z12,100.0,4500.0,,7480.0,,XO.WD60..HH.2019.02.01.13.39.34,train,0.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191h566tt,2019-02-01T13:39:39.756000Z,54.8594,-159.4741,30.3,,2.5,ml,,,,True,WD64,XO,BB,,,-4754.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$64,:4,:15000",2019-02-01T13:39:34.783300Z,15000,,False,Z12,100.0,4500.0,,7781.0,,XO.WD64..HH.2019.02.01.13.39.34,test,0.2,AEC,--,HH,obs_deep_whoi_unshielded,outer_rise,201902
quakeml:earthquake.alaska.edu/event/0191h566tt,2019-02-01T13:39:39.756000Z,54.8594,-159.4741,30.3,,2.5,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$65,:4,:14999",2019-02-01T13:39:43.015900Z,14999,,False,Z12H,99.9999923706,4500.0,,8101.0,,XO.LT04..HH.2019.02.01.13.39.43,train,0.2,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201902