source_id,source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_gap_deg,source_magnitude,source_magnitude_type,source_rms_s,source_number_stations,trace_category,station_land_or_OBS,station_code,station_network_code,station_type,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_p_phase_type,trace_p_polarity,trace_p_weight,trace_p_phase_time,path_p_travel_s,trace_s_phase_type,trace_s_polarity,trace_s_weight,trace_s_phase_time,path_s_travel_s,trace_start_identic_flag,trace_p_status,trace_s_status,station_experiment,trace_name,trace_start_time,trace_npts,trace_completeness,trace_has_spikes,trace_component_order,trace_sampling_rate_hz,trace_p_arrival_sample,trace_Pg_arrival_sample,trace_s_arrival_sample,trace_Sg_arrival_sample,trace_name_original,split,source_depth_uncertainty_km,source_magnitude_author,station_location_code,trace_channel,trace_instrument_type,trace_region,trace_chunk
quakeml:earthquake.alaska.edu/event/0188d043wc,2018-07-01T00:51:06.143000Z,54.1094,-162.725,16.0,,2.9,ml,,,,True,LT18,XO,BB,,,-115.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$0,:4,:15000",2018-07-01T00:50:45.995900Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT18..HH.2018.07.01.00.50.45,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d043wc,2018-07-01T00:51:06.143000Z,54.1094,-162.725,16.0,,2.9,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$1,:4,:15001",2018-07-01T00:50:48.073000Z,15001,,False,Z12H,100.0,4500.0,,,,XO.LT17..HH.2018.07.01.00.50.48,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d043wc,2018-07-01T00:51:06.143000Z,54.1094,-162.725,16.0,,2.9,ml,,,,True,LD45,XO,BB,,,-2019.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$2,:4,:15001",2018-07-01T00:50:49.268000Z,15001,,False,Z12,100.0,4500.0,,6551.0,,XO.LD45..HH.2018.07.01.00.50.49,dev,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d043wc,2018-07-01T00:51:06.143000Z,54.1094,-162.725,16.0,,2.9,ml,,,,True,LD44,XO,BB,,,-4675.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$3,:4,:15000",2018-07-01T00:50:49.657200Z,15000,,False,Z12,100.0,4499.0,,6560.0,,XO.LD44..HH.2018.07.01.00.50.49,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d043wc,2018-07-01T00:51:06.143000Z,54.1094,-162.725,16.0,,2.9,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$4,:4,:15001",2018-07-01T00:50:40.527100Z,15001,,False,Z12H,100.0,4500.0,,5883.0,,XO.LT20..HH.2018.07.01.00.50.40,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d043wc,2018-07-01T00:51:06.143000Z,54.1094,-162.725,16.0,,2.9,ml,,,,True,LA34,XO,BB,,,-4612.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$5,:4,:15000",2018-07-01T00:50:58.970600Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LA34..HH.2018.07.01.00.50.58,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d043wc,2018-07-01T00:51:06.143000Z,54.1094,-162.725,16.0,,2.9,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$6,:4,:15000",2018-07-01T00:51:02.834300Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LA33..HH.2018.07.01.00.51.02,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d043wc,2018-07-01T00:51:06.143000Z,54.1094,-162.725,16.0,,2.9,ml,,,,True,LA32,XO,BB,,,-1595.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$7,:4,:15000",2018-07-01T00:51:06.128700Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LA32..HH.2018.07.01.00.51.06,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d043wc,2018-07-01T00:51:06.143000Z,54.1094,-162.725,16.0,,2.9,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$8,:4,:15000",2018-07-01T00:51:09.752300Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT12..HH.2018.07.01.00.51.09,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d17lud,2018-07-01T02:35:33.907000Z,56.2785,-149.396,2.1,,3.1,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$9,:4,:15000",2018-07-01T02:35:05.553200Z,15000,,False,Z12H,100.0,4499.0,,5934.0,,XO.LA39..HH.2018.07.01.02.35.05,train,0.8,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d17lud,2018-07-01T02:35:33.907000Z,56.2785,-149.396,2.1,,3.1,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$10,:4,:15000",2018-07-01T02:35:28.205400Z,15000,,False,Z12,100.0,4500.0,,7665.0,,XO.LD41..HH.2018.07.01.02.35.28,train,0.8,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201807
quakeml:earthquake.alaska.edu/event/0188d17lud,2018-07-01T02:35:33.907000Z,56.2785,-149.396,2.1,,3.1,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$11,:4,:15000",2018-07-01T02:35:34.974900Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD40..HH.2018.07.01.02.35.34,train,0.8,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d17lud,2018-07-01T02:35:33.907000Z,56.2785,-149.396,2.1,,3.1,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$12,:4,:15000",2018-07-01T02:35:37.857900Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT01..HH.2018.07.01.02.35.37,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d27vo7,2018-07-01T04:04:57.896000Z,56.1164,-149.3604,13.6,,3.1,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$13,:4,:15000",2018-07-01T04:04:30.293400Z,15000,,False,Z12H,100.0,4500.0,,5973.0,,XO.LA39..HH.2018.07.01.04.04.30,test,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d27vo7,2018-07-01T04:04:57.896000Z,56.1164,-149.3604,13.6,,3.1,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$14,:4,:15000",2018-07-01T04:04:35.543700Z,15000,,False,Z12,100.0,4499.0,,6312.0,,XO.LD38..HH.2018.07.01.04.04.35,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201807
quakeml:earthquake.alaska.edu/event/0188d27vo7,2018-07-01T04:04:57.896000Z,56.1164,-149.3604,13.6,,3.1,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$15,:4,:15000",2018-07-01T04:04:52.305300Z,15000,,False,Z12,100.0,4500.0,,7574.0,,XO.LD41..HH.2018.07.01.04.04.52,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201807
quakeml:earthquake.alaska.edu/event/0188d6it5e,2018-07-01T11:27:43.032000Z,57.1337,-154.5616,37.1,,2.2,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,manual,automatic,AACSE,"bucket0$16,:4,:15000",2018-07-01T11:27:14.309600Z,15000,,False,Z12H,100.0,4500.0,,5825.0,,XO.LT07..HH.2018.07.01.11.27.14,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d6it5e,2018-07-01T11:27:43.032000Z,57.1337,-154.5616,37.1,,2.2,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$17,:4,:15000",2018-07-01T11:27:49.344100Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LA39..HH.2018.07.01.11.27.49,dev,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d6it5e,2018-07-01T11:27:43.032000Z,57.1337,-154.5616,37.1,,2.2,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$18,:4,:15000",2018-07-01T11:27:29.907600Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT10..HH.2018.07.01.11.27.29,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d6it5e,2018-07-01T11:27:43.032000Z,57.1337,-154.5616,37.1,,2.2,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$19,:4,:14999",2018-07-01T11:27:16.287900Z,14999,,False,Z12H,99.9999923706,4499.0,,,,XO.LT04..HH.2018.07.01.11.27.16,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d7w9v4,2018-07-01T13:58:20.903000Z,58.8187,-154.3872,107.7,,1.8,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$20,:4,:15000",2018-07-01T13:58:15.834400Z,15000,,False,Z12H,100.0,4500.0,,,,XO.LA39..HH.2018.07.01.13.58.15,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d9kxwn,2018-07-01T16:41:24.578000Z,54.5868,-161.0072,33.0,,2.3,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$21,:4,:15000",2018-07-01T16:40:47.915700Z,15000,,False,Z12,100.0,4499.0,,5098.0,,XO.LT20..HH.2018.07.01.16.40.47,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d9kxwn,2018-07-01T16:41:24.578000Z,54.5868,-161.0072,33.0,,2.3,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$22,:4,:15000",2018-07-01T16:40:50.231600Z,15000,,False,Z12H,100.0,4499.0,,5289.0,,XO.LT17..HH.2018.07.01.16.40.50,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d9kxwn,2018-07-01T16:41:24.578000Z,54.5868,-161.0072,33.0,,2.3,ml,,,,True,LA34,XO,BB,,,-4612.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$23,:4,:15000",2018-07-01T16:41:04.171100Z,15000,,False,Z12H,100.0,4500.0,,6331.0,,XO.LA34..HH.2018.07.01.16.41.04,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d9kxwn,2018-07-01T16:41:24.578000Z,54.5868,-161.0072,33.0,,2.3,ml,,,,True,LA33,XO,BB,,,-4478.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$24,:4,:15000",2018-07-01T16:41:07.592300Z,15000,,False,Z12H,100.0,4499.0,,6583.0,,XO.LA33..HH.2018.07.01.16.41.07,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d9kxwn,2018-07-01T16:41:24.578000Z,54.5868,-161.0072,33.0,,2.3,ml,,,,True,LD44,XO,BB,,,-4675.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$25,:4,:15000",2018-07-01T16:41:11.526900Z,15000,,False,Z12,100.0,,,4499.0,,XO.LD44..HH.2018.07.01.16.41.11,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d9kxwn,2018-07-01T16:41:24.578000Z,54.5868,-161.0072,33.0,,2.3,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$26,:4,:15000",2018-07-01T16:41:12.188600Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT12..HH.2018.07.01.16.41.12,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d9kxwn,2018-07-01T16:41:24.578000Z,54.5868,-161.0072,33.0,,2.3,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$27,:4,:15000",2018-07-01T16:41:17.727600Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT10..HH.2018.07.01.16.41.17,train,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d9kxwn,2018-07-01T16:41:24.578000Z,54.5868,-161.0072,33.0,,2.3,ml,,,,True,LA32,XO,BB,,,-1595.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$28,:4,:14999",2018-07-01T16:41:32.778200Z,14999,,False,Z12H,100.000007629,,,4499.0,,XO.LA32..HH.2018.07.01.16.41.32,train,0.4,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d9kxwn,2018-07-01T16:41:24.578000Z,54.5868,-161.0072,33.0,,2.3,ml,,,,True,LT18,XO,BB,,,-115.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$29,:4,:15000",2018-07-01T16:40:47.644200Z,15000,,False,Z1H,100.0,4499.0,,5056.0,,XO.LT18..HH.2018.07.01.16.40.47,dev,0.4,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LT07,XO,BB,,,-262.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$30,:4,:15000",2018-07-01T19:54:20.369400Z,15000,,False,Z12H,100.0,4499.0,,5464.0,,XO.LT07..HH.2018.07.01.19.54.20,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LT06,XO,BB,,,-225.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$31,:4,:15000",2018-07-01T19:54:25.509800Z,15000,,False,Z1H,100.0,4499.0,,5781.0,,XO.LT06..HH.2018.07.01.19.54.25,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$32,:4,:14999",2018-07-01T19:54:27.909300Z,14999,,False,Z12H,99.9999923706,4499.0,,,,XO.LT04..HH.2018.07.01.19.54.27,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$33,:4,:15000",2018-07-01T19:54:35.046100Z,15000,,False,Z12H,100.0,4499.0,,6593.0,,XO.LT01..HH.2018.07.01.19.54.35,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LT10,XO,BB,,,-98.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$34,:4,:15000",2018-07-01T19:54:36.507600Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT10..HH.2018.07.01.19.54.36,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LD36,XO,BB,,,-935.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$35,:4,:15000",2018-07-01T19:54:36.642700Z,15000,,False,Z12,100.0,4499.0,,6766.0,,XO.LD36..HH.2018.07.01.19.54.36,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$36,:4,:15001",2018-07-01T19:54:37.495000Z,15001,,False,Z12,100.0,4500.0,,6756.0,,XO.LD40..HH.2018.07.01.19.54.37,dev,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$37,:4,:15000",2018-07-01T19:54:39.754300Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LT14..HH.2018.07.01.19.54.39,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LA25,XO,BB,,,-2622.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$38,:4,:15000",2018-07-01T19:54:40.546200Z,15000,,False,Z1H,100.0,4499.0,,7020.0,,XO.LA25..HH.2018.07.01.19.54.40,test,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LA28,XO,BB,,,-1852.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$39,:4,:15000",2018-07-01T19:54:42.570700Z,15000,,False,Z1H,100.0,4500.0,,,,XO.LA28..HH.2018.07.01.19.54.42,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$40,:4,:15000",2018-07-01T19:54:42.738500Z,15000,,False,Z12H,100.000007629,4500.0,,,,XO.LT12..HH.2018.07.01.19.54.42,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LT16,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$41,:4,:15000",2018-07-01T19:54:44.598400Z,15000,,False,ZH,100.000007629,4499.0,,,,XO.LT16..HH.2018.07.01.19.54.44,test,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$42,:4,:15000",2018-07-01T19:54:44.665000Z,15000,,False,Z12H,100.0,4500.0,,7409.0,,XO.LA39..HH.2018.07.01.19.54.44,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LA26,XO,BB,,,-5103.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$43,:4,:15000",2018-07-01T19:54:46.831400Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LA26..HH.2018.07.01.19.54.46,dev,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LA30,XO,BB,,,-1564.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$44,:4,:15000",2018-07-01T19:54:47.372700Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LA30..HH.2018.07.01.19.54.47,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$45,:4,:15000",2018-07-01T19:54:47.704300Z,15000,,False,Z12,100.0,4499.0,,,,XO.LD41..HH.2018.07.01.19.54.47,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LA21,XO,BB,,,-5113.0,,,,,,,,,,,-1,manual,,AACSE,"bucket0$46,:4,:15000",2018-07-01T19:54:47.824400Z,15000,,False,Z1H,100.0,4499.0,,,,XO.LA21..HH.2018.07.01.19.54.47,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$47,:4,:15000",2018-07-01T19:54:48.054100Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD38..HH.2018.07.01.19.54.48,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LT13,XO,BB,,,-203.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$48,:4,:15000",2018-07-01T19:54:49.006800Z,15000,,False,Z12H,100.0,4499.0,,,,XO.LT13..HH.2018.07.01.19.54.49,train,0.3,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LA23,XO,BB,,,-3977.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$49,:4,:15000",2018-07-01T19:55:04.409100Z,15000,,False,Z12H,100.0,,,4500.0,,XO.LA23..HH.2018.07.01.19.55.04,train,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188dbg38e,2018-07-01T19:54:53.936000Z,57.0485,-155.5404,62.9,,4.3,ml,,,,True,LA32,XO,BB,,,-1595.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$50,:4,:14999",2018-07-01T19:55:24.005700Z,14999,,False,Z12H,100.000007629,,,4500.0,,XO.LA32..HH.2018.07.01.19.55.24,dev,0.3,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d0fblu,2018-07-01T01:03:35.367000Z,56.041,-149.6181,12.1,,2.4,ml,,,,True,LA39,XO,BB,,,-1628.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$51,:4,:15000",2018-07-01T01:03:07.423100Z,15000,,False,Z12H,100.0,4499.0,,5828.0,,XO.LA39..HH.2018.07.01.01.03.07,test,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d0fblu,2018-07-01T01:03:35.367000Z,56.041,-149.6181,12.1,,2.4,ml,,,,True,LD38,XO,BB,,,-4043.0,,,,,,,,,,,-1,manual,manual,AACSE,"bucket0$52,:4,:15000",2018-07-01T01:03:11.263600Z,15000,,False,Z12,100.0,4499.0,,6056.0,,XO.LD38..HH.2018.07.01.01.03.11,dev,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201807
quakeml:earthquake.alaska.edu/event/0188d0fblu,2018-07-01T01:03:35.367000Z,56.041,-149.6181,12.1,,2.4,ml,,,,True,LD41,XO,BB,,,-4284.0,,,,,,,,,,,-1,automatic,,AACSE,"bucket0$53,:4,:15000",2018-07-01T01:03:27.855400Z,15000,,False,Z12,100.0,4500.0,,,,XO.LD41..HH.2018.07.01.01.03.27,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,outer_rise,201807
quakeml:earthquake.alaska.edu/event/0188d0fblu,2018-07-01T01:03:35.367000Z,56.041,-149.6181,12.1,,2.4,ml,,,,True,LD40,XO,BB,,,-1055.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$54,:4,:15000",2018-07-01T01:03:32.164900Z,15000,,False,Z12,100.0,,,4500.0,,XO.LD40..HH.2018.07.01.01.03.32,train,25.0,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d0fblu,2018-07-01T01:03:35.367000Z,56.041,-149.6181,12.1,,2.4,ml,,,,True,LT01,XO,BB,,,-156.0,,,,,,,,,,,-1,,manual,AACSE,"bucket0$55,:4,:15000",2018-07-01T01:03:36.168100Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT01..HH.2018.07.01.01.03.36,train,25.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d0fblu,2018-07-01T01:03:35.367000Z,56.041,-149.6181,12.1,,2.4,ml,,,,True,LT04,XO,BB,,,-157.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$56,:4,:14999",2018-07-01T01:03:59.186200Z,14999,,False,Z12H,99.9999923706,,,4500.0,,XO.LT04..HH.2018.07.01.01.03.59,train,25.0,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d1xzpg,2018-07-01T03:58:45.792000Z,55.8826,-160.144,88.9,,2.0,ml,,,,True,LT18,XO,BB,,,-115.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$57,:4,:15000",2018-07-01T03:58:22.355600Z,15000,,False,Z1H,100.0,4499.0,,6248.0,,XO.LT18..HH.2018.07.01.03.58.22,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d1xzpg,2018-07-01T03:58:45.792000Z,55.8826,-160.144,88.9,,2.0,ml,,,,True,LT14,XO,BB,,,-125.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$58,:4,:15000",2018-07-01T03:58:24.135800Z,15000,,False,Z1H,100.0,4499.0,,6269.0,,XO.LT14..HH.2018.07.01.03.58.24,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d1xzpg,2018-07-01T03:58:45.792000Z,55.8826,-160.144,88.9,,2.0,ml,,,,True,LT20,XO,BB,,,-150.0,,,,,,,,,,,-1,automatic,automatic,AACSE,"bucket0$59,:4,:15000",2018-07-01T03:58:24.546800Z,15000,,False,Z12,100.0,4499.0,,6400.0,,XO.LT20..HH.2018.07.01.03.58.24,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d1xzpg,2018-07-01T03:58:45.792000Z,55.8826,-160.144,88.9,,2.0,ml,,,,True,LT17,XO,BB,,,-114.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$60,:4,:15000",2018-07-01T03:58:25.302800Z,15000,,False,Z12H,100.0,4499.0,,6359.0,,XO.LT17..HH.2018.07.01.03.58.25,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d1xzpg,2018-07-01T03:58:45.792000Z,55.8826,-160.144,88.9,,2.0,ml,,,,True,LT12,XO,BB,,,-83.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$61,:4,:15000",2018-07-01T03:58:47.130700Z,15000,,False,Z12H,100.000007629,,,4500.0,,XO.LT12..HH.2018.07.01.03.58.47,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d1xzpg,2018-07-01T03:58:45.792000Z,55.8826,-160.144,88.9,,2.0,ml,,,,True,LT13,XO,BB,,,-203.0,,,,,,,,,,,-1,automatic,manual,AACSE,"bucket0$62,:4,:15000",2018-07-01T03:58:29.158400Z,15000,,False,Z12H,100.0,4499.0,,6762.0,,XO.LT13..HH.2018.07.01.03.58.29,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807
quakeml:earthquake.alaska.edu/event/0188d1xzpg,2018-07-01T03:58:45.792000Z,55.8826,-160.144,88.9,,2.0,ml,,,,True,LD45,XO,BB,,,-2019.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$63,:4,:15001",2018-07-01T03:58:52.008000Z,15001,,False,Z12,100.0,,,4500.0,,XO.LD45..HH.2018.07.01.03.58.52,train,0.8,AEC,--,HH,obs_deep_ldeo_unshielded,shelf_slope,201807
quakeml:earthquake.alaska.edu/event/0188d1xzpg,2018-07-01T03:58:45.792000Z,55.8826,-160.144,88.9,,2.0,ml,,,,True,LT09,XO,BB,,,-151.0,,,,,,,,,,,-1,,automatic,AACSE,"bucket0$64,:4,:15000",2018-07-01T03:58:54.496700Z,15000,,False,Z12H,100.0,,,4499.0,,XO.LT09..HH.2018.07.01.03.58.54,train,0.8,AEC,--,HH,obs_shallowshelf_shielded,shelf_obs,201807