source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090406000012.AQU.MN..HH,2009-04-06 00:00:37.242001,0.008,8751,EQ,1,D,P,3125,2009-04-06 00:01:02.240,D,0.0,0.025,-9999,,X,,,,-28227.13281,31091.19141,-18.73217,-100951.41406,109396.72656,140.57472,-102398.03125,112584.57031,10.89,-21.20413,2299.30151,2299.37769,140.69054,5088.54443,5090.48633,-0.02687,5686.0083,5686.01855,-106.58945,66.76215,7.14498,280.0722,-127.78494,145.63248,,44.96116,,,40.55979,,,48.60534,,,-0.00387,0.00403,0.0,-0.0145,0.01507,-0.0,-0.01378,0.01369,-0.0,0.0,0.0003,0.0,-0.0,0.00066,1e-05,-0.0,0.00073,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.98675,,,25.69084,,,31.70523,,,,,,,,,,,,,,,,,,1.86788,9.11249,72.73595,252.75057,1.51313,8.67695,1.56,,20090406000012,"bucket0$0,:3,:8751",45.41117,225.41999,1.51,,1,1,0,2009-04-06 00:01:02.240,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090406000012.FAGN.IV..HH,2009-04-06 00:00:39.358001,0.008,8751,EQ,1,U,P,3125,2009-04-06 00:01:04.360,U,0.0,0.025,-9999,,X,,,,-16644.41016,17041.58203,-22.76588,-17696.54883,16137.07617,-72.73376,-18264.25,25978.375,121.89134,-57.85577,1902.84888,1902.98511,-115.68304,1909.42773,1910.8125,225.79277,2240.68774,2244.00098,-144.6081,132.22397,-236.8931,186.01266,-285.98039,369.73753,,,,,,,,26.36998,,,-0.00199,0.002,0.0,-0.00208,0.00195,0.0,-0.00226,0.003,-0.0,0.0,0.00022,0.0,0.0,0.00023,0.0,-0.0,0.00026,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,51.91823,,,42.51779,,,38.15923,,,,,,,,,,,,,,,,,,19.11619,21.10803,118.74846,298.88543,18.25153,20.16597,3.68,,20090406000012,"bucket0$1,:3,:8751",118.42901,298.56018,3.63,,1,1,0,2009-04-06 00:01:04.360,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090406000012.CAMP.IV..HH,2009-04-06 00:00:39.667002,0.008,8751,EQ,1,U,P,3125,2009-04-06 00:01:04.670,U,0.0,0.025,3540,2009-04-06 00:01:07.990,X,3.0,0.4,3.32,-988.98553,1155.98987,-34.75512,-988.83771,1468.49902,82.04004,-1062.94885,888.22711,65.97092,-31.59251,113.9365,119.11945,75.92132,140.27313,162.50269,73.38371,122.55358,139.18169,-80.40549,12.18065,6.91167,144.11375,-9.10075,133.61942,30.45345,30.40204,3.7423,18.98403,16.05307,9.68697,16.39543,15.16588,8.29733,18.98403,-0.00029,0.00034,0.0,-0.00032,0.0004,-0.0,-0.00034,0.00025,-0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.48439,25.45461,3.53088,27.05891,23.36311,12.55342,20.00315,19.10093,8.65951,27.05891,2009-04-06T00:01:08.579002Z,2009-04-06T00:01:08.323002Z,0.00034,0.0163,2009-04-06T00:01:08.069002Z,2009-04-06T00:01:08.453002Z,0.0004,0.01468,2009-04-06T00:01:08.236001Z,2009-04-06T00:01:08.692001Z,0.00034,0.01288,0.01468,0.0004,1e-05,20.92639,22.97067,6.47554,186.49491,21.36531,23.22176,3.99,7.31,20090406000012,"bucket0$2,:3,:8751",4.43485,184.44841,3.94,7.26,2,1,1,2009-04-06 00:01:04.670,,,,,2009-04-06 00:01:07.990,,,,,3125.0,,,,,3540.0,,,,,25.003,,,,,28.323,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090406000012.TERO.IV..HH,2009-04-06 00:00:41.546002,0.008,8751,EQ,1,U,P,3126,2009-04-06 00:01:06.550,U,1.0,0.05,3723,2009-04-06 00:01:11.330,X,2.0,0.15,4.78,-3881.74048,3720.31885,-49.92722,-7178.89209,6376.33887,-27.53173,-9061.13867,10255.61133,104.77119,-47.36037,403.14175,406.22162,-27.8376,605.71667,606.34204,102.25188,657.4201,665.71619,-149.73093,48.96857,-126.05397,62.14207,-30.93802,221.42168,29.83612,24.77138,5.41526,37.41074,28.49436,9.63774,27.72307,18.96269,9.72884,37.41074,-0.00026,0.00026,0.0,-0.00047,0.00041,0.0,-0.00063,0.00065,-0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.59067,19.08565,5.833,35.54401,25.59595,10.34063,26.66639,17.4012,10.6339,35.54401,2009-04-06T00:01:12.394002Z,2009-04-06T00:01:11.626002Z,0.00026,0.01279,2009-04-06T00:01:13.349002Z,2009-04-06T00:01:12.653002Z,0.00047,0.02176,2009-04-06T00:01:11.685002Z,2009-04-06T00:01:11.653002Z,0.00065,0.03903,0.03903,0.00065,4e-05,35.56321,36.65098,31.06798,211.21907,35.64526,36.64192,5.87,10.65,20090406000012,"bucket0$3,:3,:8751",29.67561,209.82088,5.82,10.6,2,1,1,2009-04-06 00:01:06.550,,,,,2009-04-06 00:01:11.330,,,,,3125.0,,,,,3723.0,,,,,25.004,,,,,29.784,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090406000012.PTQR.IV..SH,2009-04-06 00:00:41.876002,0.008,8751,EQ,1,U,P,3126,2009-04-06 00:01:06.880,U,1.0,0.05,-9999,,X,,,,-192.63631,275.09576,-1.02608,,,,,,,-0.87864,24.27527,24.29695,,,,,,,-4.77626,3.07054,,,,,,24.54606,,,,,,,,,-7e-05,7e-05,0.0,,,,,,,0.0,1e-05,0.0,,,,,,,-0.0,0.0,,,,,,10.69148,,,,,,,,,,,,,,,,,,,,,,,,36.3766,37.50899,177.36116,357.37473,35.84306,36.90086,6.2,,20090406000012,"bucket0$4,:3,:8751",178.46375,358.47153,6.15,,1,1,0,2009-04-06 00:01:06.880,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090406000012.VCEL.IV..EH,2009-04-06 00:00:42.511002,0.008,8751,EQ,1,D,P,3125,2009-04-06 00:01:07.510,D,1.0,0.05,-9999,,X,,,,-1046.49548,954.72357,-33.59982,-2308.78564,2524.44263,54.05302,-2934.3772,2352.5354,4.92931,-34.82244,150.07437,153.78967,54.55758,279.25397,284.43719,4.94632,274.08945,274.13379,-83.04992,12.25848,-0.04063,114.17332,-49.43724,57.6513,,29.60418,,,11.72355,,,16.27285,,,-0.00026,0.00024,-0.0,-0.0005,0.00062,0.0,-0.0007,0.00059,0.0,0.0,4e-05,0.0,-0.0,7e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.8395,,,11.32073,,,17.9724,,,,,,,,,,,,,,,,,,38.16146,39.29616,82.22035,262.53063,37.53422,38.59816,6.83,,20090406000012,"bucket0$5,:3,:8751",81.31414,261.61861,6.78,,1,1,0,2009-04-06 00:01:07.510,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20090406000012.CERT.IV..HH,2009-04-06 00:00:44.783002,0.008,8751,EQ,1,U,P,3125,2009-04-06 00:01:09.780,U,1.0,0.05,-9999,,X,,,,-479.17816,397.72183,-21.01011,-768.6554,484.17847,-110.2497,-830.51318,669.47968,62.15338,-17.56083,100.10072,102.28185,-106.68047,119.44177,162.5464,54.49179,147.49345,160.05426,-83.52016,42.60253,-169.40882,-52.83439,-22.56084,153.05306,,8.02839,,,11.75949,,,-0.2425,,,-4e-05,3e-05,0.0,-5e-05,5e-05,0.0,-7e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.98328,,,3.05757,,,-1.71759,,,,,,,,,,,,,,,,,,55.27729,55.99923,216.69932,36.4319,55.29809,55.96099,9.1,,20090406000012,"bucket0$6,:3,:8751",217.60858,37.3354,9.05,,1,1,0,2009-04-06 00:01:09.780,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,VVLD,,HH,41.8697,13.6232,1051.0,AQ.20090406000012.VVLD.IV..HH,2009-04-06 00:00:45.304002,0.008,8751,EQ,1,D,P,3126,2009-04-06 00:01:10.310,D,3.0,0.4,-9999,,X,,,,-771.10419,688.90308,-154.41647,-957.87573,1182.35791,290.1344,-1790.88599,1480.03931,235.93275,-262.62173,315.72443,351.46317,494.88196,590.91467,658.29944,349.44324,675.8678,715.86426,-369.02654,-30.09067,-195.63639,773.13318,-136.50362,691.60199,,-2.32062,,,5.18915,,,-15.95336,,,-8e-05,7e-05,-0.0,-0.00011,9e-05,0.0,-0.00013,0.00013,-0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.49459,,,-20.98818,,,-0.59096,,,,,,,,,,,,,,,,,,56.91704,57.66234,159.23614,339.39902,56.19371,56.88883,9.63,,20090406000012,"bucket0$7,:3,:8751",159.73518,339.89228,9.58,,1,1,0,2009-04-06 00:01:10.310,,,,,,,,,,3126.0,,,,,,,,,,25.006,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090406000012.INTR.IV..HH,2009-04-06 00:00:44.999002,0.008,8751,EQ,1,D,P,3125,2009-04-06 00:01:10.000,D,2.0,0.15,-9999,,X,,,,-1159.78027,1052.07007,-52.85706,-3213.55005,2576.23975,-52.21665,-1853.7356,2072.90601,-39.74494,-68.54874,175.77769,183.5529,-54.08673,335.59229,339.63034,-45.19563,256.70084,259.75943,-160.82041,56.76775,-205.39527,88.50822,-172.1299,88.20646,,2.06311,,,-0.43212,,,-1.08826,,,-7e-05,7e-05,0.0,-0.00021,0.00017,-0.0,-0.00012,0.00014,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.35726,,,-0.88445,,,-0.90826,,,,,,,,,,,,,,,,,,57.21724,57.93857,130.67654,311.02865,56.34959,57.02321,9.32,,20090406000012,"bucket0$8,:3,:8751",130.76102,311.10735,9.27,,1,1,0,2009-04-06 00:01:10.000,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090406000012.MNS.IV..HH,2009-04-06 00:00:45.138002,0.008,8751,EQ,1,U,P,3125,2009-04-06 00:01:10.140,U,2.0,0.15,-9999,,X,,,,-332.20267,329.24527,-39.47133,-752.36011,507.41208,-128.5746,-832.97748,673.58667,32.85217,-37.56127,94.14334,102.08308,-128.314,119.87675,175.78928,32.59286,132.29697,136.3149,-109.10588,25.17354,-195.96773,-61.89258,-42.60483,103.24091,,8.14399,,,,,,7.92942,,,-3e-05,3e-05,0.0,-5e-05,5e-05,0.0,-7e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.31338,,,11.30908,,,10.60854,,,,,,,,,,,,,,,,,,57.5959,58.27887,274.28371,93.81246,58.34138,58.96036,9.46,,20090406000012,"bucket0$9,:3,:8751",274.7334,94.25638,9.41,,1,1,0,2009-04-06 00:01:10.140,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090406000012.NRCA.IV..HH,2009-04-06 00:00:45.456002,0.008,8751,EQ,1,D,P,3126,2009-04-06 00:01:10.460,D,2.0,0.15,4143,2009-04-06 00:01:18.600,X,3.0,0.4,8.14,-1342.60474,1279.95813,-1.16828,-3869.11108,3612.64526,-121.73027,-4487.75928,4435.15723,-54.79958,-5.5196,186.63005,186.63371,-108.9944,381.19739,400.16211,-66.59602,459.96765,463.22049,-72.6338,71.69599,-256.42664,36.8302,-202.94367,56.82073,13.13812,5.29865,7.39991,24.31717,10.6793,12.55742,34.61459,21.48466,12.40662,34.61459,-0.00012,0.0001,-0.0,-0.00031,0.00032,-0.0,-0.00038,0.00037,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.90992,5.65644,7.23586,21.01663,8.82159,11.20106,,,13.28567,,2009-04-06T00:01:18.776002Z,2009-04-06T00:01:18.896002Z,0.00012,0.00918,2009-04-06T00:01:20.783002Z,2009-04-06T00:01:20.799002Z,0.00032,0.02144,2009-04-06T00:01:18.946002Z,2009-04-06T00:01:19.858002Z,0.00038,0.02233,0.02233,0.00038,2e-05,58.12874,58.83935,338.01745,157.83743,58.86606,59.51164,9.78,17.92,20090406000012,"bucket0$10,:3,:8751",337.56763,157.3818,9.73,17.87,2,1,1,2009-04-06 00:01:10.460,,,,,2009-04-06 00:01:18.600,,,,,3125.0,,,,,4143.0,,,,,25.004,,,,,33.144,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090406000012.OFFI.IV..HH,2009-04-06 00:00:46.320002,0.008,8751,EQ,1,U,P,3125,2009-04-06 00:01:11.320,U,3.0,0.4,-9999,,X,,,,-2378.97266,1833.48657,-23.10332,-4092.55273,3382.96509,93.93018,-3670.69116,3634.57886,262.43677,-10.67844,365.34924,366.07904,124.69155,539.43518,547.55206,285.56833,529.82202,591.25671,-229.76426,195.99911,-176.04263,401.15723,18.43475,554.26096,,0.12901,,,0.87558,,,0.9579,,,-0.00016,0.00012,-0.0,-0.00027,0.00024,-0.0,-0.00026,0.00023,-0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.27287,,,1.73281,,,2.77448,,,,,,,,,,,,,,,,,,69.80506,70.32188,20.93509,201.14198,70.0329,70.50379,10.64,,20090406000012,"bucket0$11,:3,:8751",20.25001,200.45106,10.59,,1,1,0,2009-04-06 00:01:11.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090406000012.CESX.IV..HH,2009-04-06 00:00:47.469002,0.008,8751,EQ,1,U,P,3125,2009-04-06 00:01:12.470,U,2.0,0.15,-9999,,X,,,,-1866.64819,767.34125,-417.27853,-900.65656,659.01941,-46.08482,-1164.97876,440.06415,-208.02605,-370.5943,558.38849,697.07898,-46.86199,144.4774,151.64937,-204.18422,155.55292,259.75287,-874.31073,47.91306,-127.97703,41.08147,-302.1561,-110.91513,,-0.13082,,,2.21558,,,-5.14641,,,-0.00021,0.0002,0.0,-0.00015,0.00015,-0.0,-0.00015,0.00012,0.0,1e-05,0.0001,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.09665,,,2.39054,,,-1.64468,,,,,,,,,,,,,,,,,,71.77035,72.28021,294.06339,113.52292,72.62411,73.08501,11.79,,20090406000012,"bucket0$12,:3,:8751",294.20633,113.66007,11.74,,1,1,0,2009-04-06 00:01:12.470,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20090406000012.LPEL.IV..HH,2009-04-06 00:00:47.783002,0.008,8751,EQ,1,D,P,3125,2009-04-06 00:01:12.780,D,2.0,0.15,-9999,,X,,,,-1323.80078,1335.37378,15.11538,-1136.27258,1174.13525,81.23023,-1496.08301,1436.99915,-109.1993,14.68239,204.48532,205.04321,80.279,181.33594,198.69846,-112.66968,212.10498,238.56445,-111.13657,145.10928,-8.2663,171.92413,-209.52839,-12.77281,,5.22628,,,3.96526,,,20.86939,,,-0.00012,0.00011,-0.0,-0.0001,9e-05,-0.0,-0.00012,0.00013,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.34353,,,5.30972,,,9.23196,,,,,,,,,,,,,,,,,,74.17633,74.71432,116.56259,297.1019,73.3161,73.81586,12.1,,20090406000012,"bucket0$13,:3,:8751",116.46172,296.99522,12.05,,1,1,0,2009-04-06 00:01:12.780,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,INGV.1895289,,test
2009-04-06 00:01:00.680,42.3488,13.3803,8.19,1.43,ML,0.0009,0.2,earthquake,58.0,0.101,AQ.20090406000012,2009-04-06T00:01:00.730,42.34423,13.38891,7.815,1.4,ML,1,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20090406000012.CESI.IV..HH,2009-04-06 00:00:49.570002,0.008,8751,EQ,1,D,P,3125,2009-04-06 00:01:14.570,D,3.0,0.4,-9999,,X,,,,-310.56668,243.57074,0.88267,-401.23886,543.56061,137.93321,-202.6149,174.71703,-4.88919,2.63035,78.53757,78.54253,121.89083,158.57446,210.17,-3.67554,51.19074,51.42369,-41.89217,51.32317,26.62244,223.24107,-38.8879,29.62673,,-6.55592,,,4.3472,,,-0.96838,,,-2e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.60411,,,5.21738,,,2.1578,,,,,,,,,,,,,,,,,,82.65832,83.1501,332.01622,151.69382,83.43938,83.88706,13.89,,20090406000012,"bucket0$14,:3,:8751",331.75531,151.42709,13.84,,1,1,0,2009-04-06 00:01:14.570,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,INGV.1895289,,test
2009-04-06 00:36:32.560,42.3528,13.3932,8.56,1.43,ML,0.0018,0.2,earthquake,64.0,0.1,AQ.20090406003543,2009-04-06T00:36:32.725,42.34397,13.39259,7.456,1.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090406003543.AQU.MN..HH,2009-04-06 00:36:09.146002,0.008,8751,EQ,1,D,P,3124,2009-04-06 00:36:34.140,D,0.0,0.025,-9999,,X,,,,-38774.84375,32947.23438,31.63942,-48778.39453,71046.88281,-104.94545,-64099.47266,49807.63281,-78.77265,30.39164,2236.22461,2236.44873,-135.54324,3929.19531,3930.59668,-23.45192,4169.31592,4170.05957,-68.97419,137.16064,-242.63095,17.05178,-189.08482,81.8173,,38.16179,,,,,,51.01395,,,-0.00459,0.00492,-0.0,-0.00665,0.00931,0.0,-0.00798,0.00628,0.0,-0.0,0.00029,0.0,0.0,0.00051,1e-05,0.0,0.00054,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.23593,,,23.02807,,,22.73809,,,,,,,,,,,,,,,,,,0.73163,9.31777,81.28673,261.29266,1.33894,8.29379,1.58,,20090406003543,"bucket0$15,:3,:8751",35.37477,215.38111,1.415,,1,1,0,2009-04-06 00:36:34.140,,,,,,,,,,3124.0,,,,,,,,,,24.994,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,INGV.1895319,,train
2009-04-06 00:36:32.560,42.3528,13.3932,8.56,1.43,ML,0.0018,0.2,earthquake,64.0,0.1,AQ.20090406003543,2009-04-06T00:36:32.725,42.34397,13.39259,7.456,1.4,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090406003543.FAGN.IV..HH,2009-04-06 00:36:11.309002,0.008,8751,EQ,1,U,P,3125,2009-04-06 00:36:36.310,U,1.0,0.05,3519,2009-04-06 00:36:39.460,X,2.0,0.15,3.15,-13462.52539,16275.98633,24.09061,-18471.75391,14693.06836,-288.69522,-17275.08203,18877.96875,-58.95353,31.26675,1738.81299,1738.97998,-382.42783,1840.95703,1863.45593,62.38676,2005.99365,2006.85962,-112.84436,171.82207,-646.28433,148.55051,-232.95181,194.35523,34.42463,33.18218,13.38945,,,16.08399,37.77673,32.99373,19.34029,,-0.00158,0.00194,0.0,-0.00224,0.00182,0.0,-0.00202,0.0023,-0.0,-0.0,0.00021,0.0,-0.0,0.00022,0.0,-0.0,0.00024,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.70526,34.43857,11.93189,52.53847,49.79861,14.72914,31.71471,27.84455,16.47627,52.53847,2009-04-06T00:36:42.397002Z,2009-04-06T00:36:42.365002Z,0.00194,0.05859,2009-04-06T00:36:40.722002Z,2009-04-06T00:36:40.362002Z,0.00224,0.07052,2009-04-06T00:36:41.127002Z,2009-04-06T00:36:40.119002Z,0.0023,0.06882,0.07052,0.0023,7e-05,18.42421,20.64782,121.55508,301.68337,17.97238,19.76172,3.75,6.9,20090406003543,"bucket0$16,:3,:8751",118.8101,298.9388,3.585,6.735,2,1,1,2009-04-06 00:36:36.310,,,,,2009-04-06 00:36:39.460,,,,,3125.0,,,,,3519.0,,,,,25.001,,,,,28.151,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.1895319,,train
2009-04-06 00:36:32.560,42.3528,13.3932,8.56,1.43,ML,0.0018,0.2,earthquake,64.0,0.1,AQ.20090406003543,2009-04-06T00:36:32.725,42.34397,13.39259,7.456,1.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090406003543.CAMP.IV..HH,2009-04-06 00:36:11.620001,0.008,8751,EQ,1,U,P,3125,2009-04-06 00:36:36.620,U,1.0,0.05,3530,2009-04-06 00:36:39.860,X,2.0,0.15,3.24,-1076.63782,1081.92859,22.29467,-1598.46265,1174.3158,-105.53915,-1132.40393,844.96265,-35.35176,22.85833,109.07799,111.33311,-99.52052,138.61108,174.21693,-61.81297,133.04663,137.66319,-2.97434,48.90251,-156.60341,-49.30931,-116.3702,60.74722,20.86884,20.0029,3.47349,,,,14.87664,12.53063,8.54667,,-0.00032,0.0003,-0.0,-0.00043,0.00038,0.0,-0.00033,0.00027,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.85977,23.43443,3.21371,55.94908,51.50286,13.35861,19.96663,16.71988,9.0649,55.94908,2009-04-06T00:36:40.380001Z,2009-04-06T00:36:40.508001Z,0.00032,0.01626,2009-04-06T00:36:41.982001Z,2009-04-06T00:36:40.686001Z,0.00043,0.01471,2009-04-06T00:36:40.532001Z,2009-04-06T00:36:40.796001Z,0.00033,0.01581,0.01581,0.00043,2e-05,20.38993,22.64142,3.65353,183.6642,21.37299,23.09058,4.06,7.3,20090406003543,"bucket0$17,:3,:8751",3.62001,183.63109,3.895,7.135,2,1,1,2009-04-06 00:36:36.620,,,,,2009-04-06 00:36:39.860,,,,,3125.0,,,,,3530.0,,,,,25.0,,,,,28.24,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,INGV.1895319,,train