source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pwP_arrival_sample,trace_name,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_pP_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_Sn_arrival_sample
2008-02-01T10:26:06.390000Z,-66.2792,110.5354,10.0,IRIS,IU,CASY,FEQ,Mh,71.1,185.6,76.0,67.8,1,12.6,5.0,5.2,460,454,69.729,204.578,10525443,,-15.533,-174.792,5.5,3,173,0.91,6.41,0.0,3.3,155,77,65,33,3.9,test,e,0.0,0.0,0.0,6.1616,69.729,204.578,1895.6,0.0,0.0,0.0,0.0,0.0,0.0,667.23,-2.0,669.68,-2.45,0.03,0.45,-0.25,-2.67,1.19,69.765,669.3,e,61.0,60.0,60.0,6.1672,69.729,204.578,1892.7,105.466,185.193,69.693,2.155,-0.7,2.86,677.53,-2.0,673.8,3.74,0.03,0.45,-0.25,1.35,0.0,0.0,0.0,ZNE,40.0,0.9999020232204967,2008-02-01T10:33:03.644820Z,9999.0,10411.0,"bucket4$0,:3,:20411",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-01T10:26:06.390000Z,-25.3691,151.0817,216.0,IRIS,AU,EIDS,FEQ,Mh,71.1,185.6,76.0,67.8,1,12.6,5.0,5.2,460,454,33.355,247.385,10525443,,-15.533,-174.792,5.5,3,173,0.91,6.41,0.0,3.3,155,77,65,33,3.9,test,e,0.0,0.0,0.0,8.7228,33.355,247.385,807.4,0.0,0.0,0.0,0.0,0.0,0.0,396.01,-2.0,397.85,-1.84,0.03,0.25,0.31,-2.43,0.74,33.413,397.88,e,61.0,60.0,60.0,8.7291,33.355,247.385,805.2,105.456,185.153,33.297,2.044,-0.63,2.71,405.01,-1.0,401.72,3.3,0.03,0.25,0.31,0.62,0.0,0.0,0.0,ZNE,40.0,0.9999508864986985,2008-02-01T10:28:32.419500Z,9999.0,10359.0,"bucket4$1,:3,:20360",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-01T10:26:06.390000Z,-18.0982,125.6403,110.0,IRIS,AU,FITZ,FEQ,Mh,71.1,185.6,76.0,67.8,1,12.6,5.0,5.2,460,454,56.869,258.328,10525443,,-15.533,-174.792,5.5,3,173,0.91,6.41,0.0,3.3,155,77,65,33,3.9,test,e,0.0,0.0,0.0,7.0939,56.869,258.328,1446.5,0.0,0.0,0.0,0.0,0.0,0.0,584.51,-1.0,584.46,0.06,0.02,-0.25,0.55,-0.26,1.1,56.912,586.54,e,61.0,60.0,60.0,7.1005,56.869,258.328,1443.6,105.442,185.164,56.826,2.07,-0.66,2.75,590.81,-2.0,588.49,2.32,0.02,-0.25,0.55,-0.09,0.0,0.0,0.0,ZNE,40.0,1.0,2008-02-01T10:31:40.887700Z,10000.0,10252.0,"bucket5$0,:3,:39045",e,35.0,35.0,35.0,13.208,56.869,258.328,1369.3,0.0,0.0,0.0,0.0,0.0,0.0,1060.61,-1.0,1057.74,2.87,0.01,-0.25,0.99,2.12,0.11,56.909,1063.83,29044.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T00:22:08.070000Z,40.2319,-82.982,288.0,IRIS,US,ACSO,DEQ,Md,35.5,138.8,86.2,53.5,0,107.3,5.2,0.0,640,618,63.606,347.641,10525453,,-22.244,-68.479,5.2,36,123,0.65,2.87,0.73,0.5,48,30,138,20,1.9,train,e,0.0,0.0,0.0,6.5725,63.606,347.641,1690.2,0.0,0.0,0.0,0.0,0.0,0.0,618.39,-2.0,619.39,-1.01,0.05,-0.15,-0.07,-0.83,1.15,64.089,634.99,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999526447885589,2008-02-02T00:28:16.475000Z,9999.0,,"bucket0$0,:3,:21116",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,6.642,63.606,347.641,1656.4,111.631,291.408,63.116,-3.593,1.16,0.0,646.29,-2.0,645.85,0.43,0.05,-0.15,-0.03,-0.6,1.0,0.0,0.0,11115.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T00:22:08.070000Z,34.8837,-101.6808,1010.0,IRIS,US,AMTX,DEQ,Md,35.5,138.8,86.2,53.5,0,107.3,5.2,0.0,640,618,64.973,330.209,10525453,,-22.244,-68.479,5.2,36,123,0.65,2.87,0.73,0.5,48,30,138,20,1.9,train,e,0.0,0.0,0.0,6.475,64.973,330.209,1738.0,0.0,0.0,0.0,0.0,0.0,0.0,627.95,-2.0,628.31,-0.37,0.16,-0.2,0.07,-0.4,1.16,65.447,644.28,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2008-02-02T00:28:26.022000Z,9999.0,,"bucket0$1,:3,:21119",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,6.5436,64.973,330.209,1704.3,111.692,291.264,64.493,-3.387,1.1,0.0,655.91,-2.0,654.87,1.04,0.16,-0.2,0.11,-0.13,1.0,0.0,0.0,11118.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T00:22:08.070000Z,31.1687,-87.0506,61.0,IRIS,US,BRAL,DEQ,Md,35.5,138.8,86.2,53.5,0,107.3,5.2,0.0,640,618,56.016,340.777,10525453,,-22.244,-68.479,5.2,36,123,0.65,2.87,0.73,0.5,48,30,138,20,1.9,train,e,0.0,0.0,0.0,7.1203,56.016,340.777,1434.7,0.0,0.0,0.0,0.0,0.0,0.0,567.13,-1.0,567.43,-0.31,0.01,-0.45,0.1,0.04,1.1,56.552,584.26,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2008-02-02T00:27:25.200000Z,10000.0,,"bucket0$2,:3,:21115",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,7.1998,56.016,340.777,1399.4,111.595,291.328,55.471,-3.587,1.15,0.0,594.99,-2.0,593.33,1.66,0.01,-0.45,0.14,0.81,1.0,0.0,0.0,11114.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T00:22:08.070000Z,6.67016,-4.85656,125.0,IRIS,GT,DBIC,DEQ,Md,35.5,138.8,86.2,53.5,0,107.3,5.2,0.0,640,618,68.565,72.945,10525453,,-22.244,-68.479,5.2,36,123,0.65,2.87,0.73,0.5,48,30,138,20,1.9,train,,0.0,0.0,0.0,6.2162,68.565,72.945,1867.7,0.0,0.0,0.0,0.0,0.0,0.0,650.85,-2.0,651.11,-0.26,0.0,-0.35,0.57,-0.48,1.19,69.016,666.84,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2008-02-02T00:28:48.925000Z,9999.0,,"bucket0$3,:3,:21150",,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,60.0,60.0,6.2821,68.565,72.945,1834.2,111.975,291.992,68.109,-4.584,1.49,0.0,679.59,-2.0,677.91,1.68,0.0,-0.35,0.6,-0.06,1.0,0.0,0.0,11149.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T00:22:08.070000Z,10.2908,-84.9525,340.0,IRIS,II,JTS,DEQ,Md,35.5,138.8,86.2,53.5,0,107.3,5.2,0.0,640,618,36.144,331.761,10525453,,-22.244,-68.479,5.2,36,123,0.65,2.87,0.73,0.5,48,30,138,20,1.9,train,e,0.0,0.0,0.0,8.5167,36.144,331.761,878.6,0.0,0.0,0.0,0.0,0.0,0.0,413.73,-1.0,411.79,1.94,0.05,0.85,0.28,0.75,0.81,36.836,430.55,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,39.9998664855957,0.9999524985749573,2008-02-02T00:24:51.804300Z,9999.0,,"bucket0$4,:3,:21051",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,8.6019,36.144,331.761,848.9,111.49,291.164,35.442,-3.501,1.08,0.0,440.01,-2.0,435.96,4.04,0.05,0.85,0.32,1.75,1.0,0.0,0.0,11050.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T00:22:08.070000Z,39.1009,-96.6094,317.0,IRIS,US,KSU1,DEQ,Md,35.5,138.8,86.2,53.5,0,107.3,5.2,0.0,640,618,66.464,336.412,10525453,,-22.244,-68.479,5.2,36,123,0.65,2.87,0.73,0.5,48,30,138,20,1.9,train,e,0.0,0.0,0.0,6.3678,66.464,336.412,1791.1,0.0,0.0,0.0,0.0,0.0,0.0,637.15,-2.0,637.89,-0.74,0.05,-0.45,-0.03,-0.31,1.17,66.928,653.88,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999524737417423,2008-02-02T00:28:35.224900Z,9999.0,,"bucket0$5,:3,:21040",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,6.4355,66.464,336.412,1757.4,111.678,291.319,65.993,-3.517,1.14,0.0,663.15,-2.0,664.54,-1.39,0.05,-0.45,0.01,-2.15,1.0,0.0,0.0,11039.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T00:22:08.070000Z,41.9069,-93.2153,311.5,IRIS,US,SCIA,DEQ,Md,35.5,138.8,86.2,53.5,0,107.3,5.2,0.0,640,618,67.811,340.285,10525453,,-22.244,-68.479,5.2,36,123,0.65,2.87,0.73,0.5,48,30,138,20,1.9,train,e,0.0,0.0,0.0,6.2707,67.811,340.285,1839.9,0.0,0.0,0.0,0.0,0.0,0.0,645.69,-2.0,646.4,-0.71,0.05,-0.7,-0.09,0.03,1.18,68.266,662.67,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.999952667203105,2008-02-02T00:28:43.775000Z,9999.0,,"bucket0$6,:3,:21126",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,6.3373,67.811,340.285,1806.4,111.675,291.354,67.349,-3.357,1.09,0.0,673.85,-2.0,673.14,0.7,0.05,-0.7,-0.05,0.31,1.0,0.0,0.0,11125.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T00:22:08.070000Z,-32.3797,20.8117,1770.0,IRIS,II,SUR,DEQ,Md,35.5,138.8,86.2,53.5,0,107.3,5.2,0.0,640,618,77.86,120.068,10525453,,-22.244,-68.479,5.2,36,123,0.65,2.87,0.73,0.5,48,30,138,20,1.9,train,,0.0,0.0,0.0,5.5398,77.86,120.068,2226.5,0.0,0.0,0.0,0.0,0.0,0.0,708.43,-1.0,705.75,2.68,0.29,0.8,0.37,1.22,1.22,78.252,722.84,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.00001907348633,1.0,2008-02-02T00:29:46.503700Z,9999.0,,"bucket0$7,:3,:21092",,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,60.0,60.0,5.597,77.86,120.068,2195.1,112.307,291.892,77.464,-4.036,1.33,0.0,735.71,-2.0,733.12,2.59,0.29,0.8,0.39,-0.22,1.0,0.0,0.0,11091.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T00:22:08.070000Z,-19.2022,17.5838,1260.0,IRIS,IU,TSUM,DEQ,Md,35.5,138.8,86.2,53.5,0,107.3,5.2,0.0,640,618,79.446,106.455,10525453,,-22.244,-68.479,5.2,36,123,0.65,2.87,0.73,0.5,48,30,138,20,1.9,train,,0.0,0.0,0.0,5.4236,79.446,106.455,2291.0,0.0,0.0,0.0,0.0,0.0,0.0,715.68,-2.0,714.44,1.24,0.21,0.25,0.58,0.21,1.21,79.828,730.46,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999526918346107,2008-02-02T00:29:53.773038Z,9999.0,,"bucket0$8,:3,:21137",,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,60.0,60.0,5.4811,79.446,106.455,2258.9,112.218,291.922,79.059,-4.677,1.55,0.0,744.11,-2.0,741.9,2.21,0.2,0.25,0.6,-0.4,1.0,0.0,0.0,11136.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T05:06:40.730000Z,42.6375,74.4942,1633.1,IRIS,II,AAK,DEQ,Md,54.2,257.3,54.2,30.2,0,60.0,5.0,0.0,165,147,84.678,313.425,10525458,,-4.598,153.007,5.1,25,190,0.77,4.32,0.88,8.4,91,46,1,30,2.9,train,i,0.0,0.0,0.0,5.0334,84.678,313.425,2512.0,0.0,0.0,0.0,0.0,0.0,0.0,748.47,-2.0,747.24,1.24,0.27,0.95,0.23,-0.22,1.09,84.859,756.36,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,19.999975204467773,1.0,2008-02-02T05:14:59.175501Z,5000.0,,"bucket7$0,:3,:10331",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.0634,84.678,313.425,2494.8,94.441,152.874,84.495,-1.142,0.38,0.0,765.01,-2.0,764.08,0.93,0.27,0.95,0.26,-0.93,1.0,0.0,0.0,5331.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T05:06:40.730000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,Md,54.2,257.3,54.2,30.2,0,60.0,5.0,0.0,165,147,30.796,186.41,10525458,,-4.598,153.007,5.1,25,190,0.77,4.32,0.88,8.4,91,46,1,30,2.9,train,e,0.0,0.0,0.0,8.8151,30.796,186.41,774.9,0.0,0.0,0.0,0.0,0.0,0.0,370.27,-1.0,369.89,0.38,0.11,0.75,0.13,-0.6,0.71,31.161,379.92,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2008-02-02T05:08:41.019537Z,4999.0,,"bucket7$1,:3,:10319",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,8.8377,30.796,186.41,767.0,94.931,152.966,30.429,1.033,-0.32,0.0,386.17,-1.0,384.72,1.45,0.11,0.75,0.16,0.76,1.0,0.0,0.0,5317.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T05:06:40.730000Z,-66.2792,110.5354,10.0,IRIS,IU,CASY,DEQ,Md,54.2,257.3,54.2,30.2,0,60.0,5.0,0.0,165,147,68.267,197.102,10525458,,-4.598,153.007,5.1,25,190,0.77,4.32,0.88,8.4,91,46,1,30,2.9,train,e,0.0,0.0,0.0,6.2538,68.267,197.102,1848.5,0.0,0.0,0.0,0.0,0.0,0.0,653.97,-1.0,654.48,-0.5,0.03,0.45,-0.27,-0.71,1.18,68.5,663.4,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2008-02-02T05:13:24.705025Z,9999.0,,"bucket1$0,:3,:20625",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,6.2876,68.267,197.102,1831.4,94.792,152.938,68.032,0.45,-0.15,0.0,669.59,-2.0,670.82,-1.22,0.03,0.45,-0.24,-1.31,1.0,0.0,0.0,10624.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T05:06:40.730000Z,18.8141,98.9443,420.0,IRIS,IU,CHTO,DEQ,Md,54.2,257.3,54.2,30.2,0,60.0,5.0,0.0,165,147,58.087,295.377,10525458,,-4.598,153.007,5.1,25,190,0.77,4.32,0.88,8.4,91,46,1,30,2.9,train,e,0.0,0.0,0.0,6.9896,58.087,295.377,1493.5,0.0,0.0,0.0,0.0,0.0,0.0,588.17,-1.0,587.08,1.1,0.05,0.35,0.56,0.14,1.11,58.354,597.07,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999515902599603,2008-02-02T05:12:18.922747Z,9999.0,,"bucket1$1,:3,:20656",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,7.0283,58.087,295.377,1476.0,94.452,152.764,57.818,-1.149,0.37,0.0,604.57,-2.0,603.05,1.52,0.05,0.35,0.59,0.17,1.0,0.0,0.0,10655.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T05:06:40.730000Z,64.8736,-147.8616,200.0,IRIS,IU,COLA,DEQ,Md,54.2,257.3,54.2,30.2,0,60.0,5.0,0.0,165,147,81.587,21.747,10525458,,-4.598,153.007,5.1,25,190,0.77,4.32,0.88,8.4,91,46,1,30,2.9,train,e,0.0,0.0,0.0,5.2738,81.587,21.747,2374.8,0.0,0.0,0.0,0.0,0.0,0.0,729.95,-2.0,731.3,-1.35,0.01,-0.15,-0.28,-0.92,1.18,81.779,739.77,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2008-02-02T05:14:40.686378Z,9999.0,,"bucket1$2,:3,:20609",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.3029,81.587,21.747,2358.5,94.388,153.079,81.395,-0.331,0.11,0.0,745.17,-1.0,748.05,-2.88,0.01,-0.15,-0.25,-2.6,1.0,0.0,0.0,10608.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T05:06:40.730000Z,-18.0982,125.6403,110.0,IRIS,AU,FITZ,DEQ,Md,54.2,257.3,54.2,30.2,0,60.0,5.0,0.0,165,147,29.935,241.185,10525458,,-4.598,153.007,5.1,25,190,0.77,4.32,0.88,8.4,91,46,1,30,2.9,train,e,0.0,0.0,0.0,8.8416,29.935,241.185,765.7,0.0,0.0,0.0,0.0,0.0,0.0,361.59,-2.0,362.29,-0.7,0.02,-0.25,0.36,-0.83,0.71,30.302,372.12,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999514398096441,2008-02-02T05:08:32.337700Z,9999.0,,"bucket1$3,:3,:20592",,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,60.0,60.0,8.864,29.935,241.185,758.3,94.744,152.683,29.567,1.278,-0.39,0.0,376.39,-2.0,377.1,-0.71,0.02,-0.25,0.38,-0.47,1.0,0.0,0.0,10591.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T05:06:40.730000Z,-30.779,128.059,165.0,IRIS,AU,FORT,DEQ,Md,54.2,257.3,54.2,30.2,0,60.0,5.0,0.0,165,147,35.073,219.18,10525458,,-4.598,153.007,5.1,25,190,0.77,4.32,0.88,8.4,91,46,1,30,2.9,train,e,0.0,0.0,0.0,8.6029,35.073,219.18,848.5,0.0,0.0,0.0,0.0,0.0,0.0,407.29,-2.0,407.2,0.09,0.03,-0.25,0.24,0.08,0.78,35.425,417.8,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999030067895247,2008-02-02T05:09:18.035000Z,4999.0,,"bucket7$2,:3,:10309",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,8.6456,35.073,219.18,833.9,94.842,152.782,34.719,1.181,-0.36,0.0,422.75,-2.0,422.17,0.58,0.03,-0.25,0.27,0.9,1.0,0.0,0.0,5308.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T05:06:40.730000Z,37.47768,126.62436,55.0,IRIS,IU,INCN,DEQ,Md,54.2,257.3,54.2,30.2,0,60.0,5.0,0.0,165,147,48.532,331.861,10525458,,-4.598,153.007,5.1,25,190,0.77,4.32,0.88,8.4,91,46,1,30,2.9,train,e,0.0,0.0,0.0,7.683,48.532,331.861,1194.3,0.0,0.0,0.0,0.0,0.0,0.0,518.23,-2.0,516.98,1.25,0.07,0.3,0.16,0.73,1.01,48.833,527.81,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999515715046734,2008-02-02T05:11:08.960779Z,9999.0,,"bucket1$4,:3,:20648",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,7.7269,48.532,331.861,1176.5,94.3,152.864,48.229,-1.237,0.39,0.0,534.43,-2.0,532.56,1.88,0.07,0.3,0.19,0.93,1.0,0.0,0.0,10647.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-02-02T05:06:40.730000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,Md,54.2,257.3,54.2,30.2,0,60.0,5.0,0.0,165,147,57.045,303.819,10525458,,-4.598,153.007,5.1,25,190,0.77,4.32,0.88,8.4,91,46,1,30,2.9,train,,0.0,0.0,0.0,7.0648,57.045,303.819,1459.6,0.0,0.0,0.0,0.0,0.0,0.0,581.77,-1.0,579.76,2.02,0.31,0.55,0.46,0.7,1.1,57.316,590.34,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.999974254009938,2008-02-02T05:12:12.510645Z,9999.0,,"bucket9$0,:3,:38840",,35.0,35.0,35.0,13.1607,57.045,303.819,1381.9,0.0,0.0,0.0,0.0,0.0,0.0,1052.77,-1.0,1049.94,2.83,0.51,1.46,0.82,0.04,0.11,57.34,1067.31,28839.0,,60.0,60.0,60.0,7.1041,57.045,303.819,1442.0,94.415,152.78,56.773,-1.008,0.32,0.0,598.37,-1.0,595.69,2.69,0.31,0.55,0.48,1.02,1.0,0.0,0.0,10663.0,,1.0,1.0,1.0,8.8942,57.045,303.819,0.0,78.857,129.308,28.708,5.762,-1.76,0.0,713.27,-1.0,706.94,6.34,0.3,0.55,0.66,6.59,0.0,57.415,724.21,15259.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,