source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-22 00:10:22.190,42.2795,13.4935,6.09,0.34,ML,0.0027,0.4,earthquake,66.0,0.044,AQ.20090722000934,2009-07-22T00:10:22.190,42.2868,13.49475,6.046,0.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090722000934.RM03.IV..EH,2009-07-22 00:09:58.520001,0.008,8751,EQ,1,D,P,3125,2009-07-22 00:10:23.520,D,0.0,0.025,-9999,,X,,,,-157.0,190.0,0.4075,-274.32025,188.71199,-13.33381,-203.4958,281.50635,3.23942,0.0,9.01242,9.02163,-13.0079,14.35605,19.59303,3.38259,12.95885,13.3576,-2.0,2.0,-17.00284,-9.78366,0.11239,6.70109,,21.58362,,,,,,14.24533,,,-7e-05,6e-05,-0.0,-0.00011,6e-05,0.0,-6e-05,0.0001,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.04452,,,16.37764,,,18.33489,,,,,,,,,,,,,,,,,,1.88446,7.45897,252.20041,72.18575,2.35114,7.54849,1.33,,20090722000934,"bucket0$0,:3,:8751",233.86777,53.85226,1.33,,1,1,0,2009-07-22 00:10:23.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-22 00:10:22.190,42.2795,13.4935,6.09,0.34,ML,0.0027,0.4,earthquake,66.0,0.044,AQ.20090722000934,2009-07-22T00:10:22.190,42.2868,13.49475,6.046,0.3,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090722000934.RM14.IV..EH,2009-07-22 00:09:59.320001,0.008,8751,EQ,1,U,P,3125,2009-07-22 00:10:24.320,U,1.0,0.05,-9999,,X,,,,-275.36456,333.63354,2.95489,-267.03061,225.96669,0.36151,-323.45612,302.5459,-4.94936,2.94521,16.64214,16.90243,0.28577,15.29944,15.30371,-4.92305,15.58314,16.35024,0.02749,5.83018,-2.4399,2.97857,-7.63302,-2.30938,,20.31405,,,23.68308,,,,,,-0.00011,0.00013,-0.0,-0.0001,9e-05,-0.0,-0.00012,0.00012,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.08349,,,26.34692,,,24.5069,,,,,,,,,,,,,,,,,,9.76782,12.13171,41.56963,221.62261,9.10311,11.57598,2.13,,20090722000934,"bucket0$1,:3,:8751",44.47048,224.52262,2.13,,1,1,0,2009-07-22 00:10:24.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-22 00:10:22.190,42.2795,13.4935,6.09,0.34,ML,0.0027,0.4,earthquake,66.0,0.044,AQ.20090722000934,2009-07-22T00:10:22.190,42.2868,13.49475,6.046,0.3,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090722000934.RM08.IV..EH,2009-07-22 00:09:59.472001,0.008,8751,EQ,1,D,P,3125,2009-07-22 00:10:24.470,D,1.0,0.05,-9999,,X,,,,-42.4847,40.52034,-1.70874,-6.59016,5.77571,-0.22956,-99.77528,105.22414,3.09904,-1.64684,4.4237,4.74225,-0.28848,1.66056,1.67635,3.09833,6.63144,7.31984,-3.63142,0.28136,-1.41333,0.97896,1.0448,5.39891,,18.46251,,,4.00571,,,15.06341,,,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.19383,,,3.8541,,,20.22555,,,,,,,,,,,,,,,,,,10.30092,12.53008,4.91308,184.92028,9.48344,11.84077,2.28,,20090722000934,"bucket0$2,:3,:8751",4.7127,184.71906,2.28,,1,1,0,2009-07-22 00:10:24.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-22 00:10:22.190,42.2795,13.4935,6.09,0.34,ML,0.0027,0.4,earthquake,66.0,0.044,AQ.20090722000934,2009-07-22T00:10:22.190,42.2868,13.49475,6.046,0.3,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090722000934.RM24.IV..EH,2009-07-22 00:09:59.768002,0.008,8751,EQ,1,U,P,3125,2009-07-22 00:10:24.770,U,3.0,0.4,3427,2009-07-22 00:10:27.180,X,2.0,0.15,2.41,-80.73489,114.26463,-0.04695,-222.26385,294.73654,0.95759,-493.68631,409.31149,-0.21979,0.15375,6.35008,6.35026,0.80218,14.50278,14.53436,-0.27733,22.45463,22.45571,-1.75404,1.51581,-1.2304,2.81023,-2.4263,2.06667,19.70091,20.17325,10.5748,23.04451,23.04451,12.67252,30.81636,30.81636,17.83672,30.81636,-3e-05,5e-05,-0.0,-9e-05,0.00012,-0.0,-0.0002,0.00016,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.4965,19.79538,10.6284,26.27131,26.27131,13.82474,28.80596,28.80596,18.13633,28.80596,2009-07-22T00:10:27.672002Z,2009-07-22T00:10:27.392002Z,5e-05,0.00263,2009-07-22T00:10:27.480002Z,2009-07-22T00:10:27.496002Z,0.00012,0.00608,2009-07-22T00:10:27.360002Z,2009-07-22T00:10:27.344002Z,0.0002,0.01194,0.01194,0.0002,1e-05,12.18793,14.39252,188.19312,8.17901,13.00604,15.06932,2.58,4.99,20090722000934,"bucket0$3,:3,:8751",188.13437,8.11942,2.58,4.99,2,1,1,2009-07-22 00:10:24.770,,,,,2009-07-22 00:10:27.180,,,,,3125.0,,,,,3426.0,,,,,25.002,,,,,27.412,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-22 00:10:22.190,42.2795,13.4935,6.09,0.34,ML,0.0027,0.4,earthquake,66.0,0.044,AQ.20090722000934,2009-07-22T00:10:22.190,42.2868,13.49475,6.046,0.3,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090722000934.RM01.IV..EH,2009-07-22 00:09:47.160001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-07-22 00:10:27.160,X,2.0,0.15,,-24.47501,22.53382,-1.40168,-76.52985,69.46957,0.32958,-45.84771,29.15695,-5.29582,-1.40315,2.95897,3.27417,0.34672,6.02559,6.0346,-5.25353,4.43807,6.90956,-3.23535,0.34085,-2.26875,2.82279,-7.97571,-2.57629,,,7.76195,,,11.82016,,,15.47205,,-1e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,7.73956,,,12.63773,,,8.53366,,,,,,,,,,,,,,,,,13.00267,14.98772,268.68612,88.57983,13.14908,15.09325,,4.97,20090722000934,"bucket0$4,:3,:8751",265.17187,85.06473,,4.97,1,0,1,,,,,,2009-07-22 00:10:27.160,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-07-22 00:10:22.190,42.2795,13.4935,6.09,0.34,ML,0.0027,0.4,earthquake,66.0,0.044,AQ.20090722000934,2009-07-22T00:10:22.190,42.2868,13.49475,6.046,0.3,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090722000934.RM13.IV..EH,2009-07-22 00:09:59.856002,0.008,8751,EQ,1,D,P,3126,2009-07-22 00:10:24.860,D,1.0,0.05,-9999,,X,,,,-23.47607,20.53072,-1.32732,-59.66715,58.33551,-3.82414,-53.05833,85.93139,6.61488,-1.2736,2.77481,3.07593,-3.95152,5.67849,6.84611,6.42478,7.36558,9.89992,-3.02405,0.40543,-6.23333,-1.50291,2.51118,10.55631,,3.36085,,,27.29939,,,7.82055,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.17583,,,15.98816,,,12.32405,,,,,,,,,,,,,,,,,,13.04466,14.98365,146.35017,326.40899,13.67475,15.51446,2.67,,20090722000934,"bucket0$5,:3,:8751",148.5939,328.65187,2.67,,1,1,0,2009-07-22 00:10:24.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-22 00:10:22.190,42.2795,13.4935,6.09,0.34,ML,0.0027,0.4,earthquake,66.0,0.044,AQ.20090722000934,2009-07-22T00:10:22.190,42.2868,13.49475,6.046,0.3,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090722000934.RM28.IV..EH,2009-07-22 00:10:00.192002,0.008,8751,EQ,1,U,P,3125,2009-07-22 00:10:25.190,U,3.0,0.4,3444,2009-07-22 00:10:27.740,X,2.0,0.15,2.55,-57.93159,46.06744,-2.59954,-169.73376,157.26993,-0.06198,-66.80975,93.19098,3.17211,-2.45353,5.08037,5.70682,0.16126,12.94968,12.94983,3.1504,7.03408,7.71625,-4.51598,-0.41442,-3.77358,3.47731,0.67491,5.55149,27.0106,26.57903,9.54913,21.6098,20.77716,13.54208,13.4948,13.44145,8.80837,21.6098,-2e-05,2e-05,0.0,-7e-05,6e-05,0.0,-3e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.30552,15.93574,7.38565,21.61413,20.71689,13.81685,18.22666,18.22666,11.20992,21.61413,2009-07-22T00:10:28.080002Z,2009-07-22T00:10:28.064002Z,2e-05,0.00157,2009-07-22T00:10:27.936002Z,2009-07-22T00:10:27.952002Z,7e-05,0.00335,2009-07-22T00:10:28.512002Z,2009-07-22T00:10:28.528002Z,4e-05,0.00261,0.00335,7e-05,0.0,14.38354,16.25489,18.36167,198.39871,13.58149,15.52828,3.0,5.55,20090722000934,"bucket0$6,:3,:8751",19.02777,199.06397,3.0,5.55,2,1,1,2009-07-22 00:10:25.190,,,,,2009-07-22 00:10:27.740,,,,,3125.0,,,,,3443.0,,,,,24.998,,,,,27.548,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-22 00:10:22.190,42.2795,13.4935,6.09,0.34,ML,0.0027,0.4,earthquake,66.0,0.044,AQ.20090722000934,2009-07-22T00:10:22.190,42.2868,13.49475,6.046,0.3,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090722000934.RM27.IV..EH,2009-07-22 00:09:58.792001,0.008,8751,EQ,1,U,P,3125,2009-07-22 00:10:23.790,U,2.0,0.15,3642,2009-07-22 00:10:27.930,X,3.0,0.4,4.14,-13.53799,18.46347,3.57779,-36.73057,31.26836,-0.30152,-31.20073,29.8192,-2.16911,3.57246,2.65185,4.45342,-0.5264,3.16094,3.17529,-2.30764,3.83262,4.40387,1.80005,5.28286,-1.84754,1.39006,-4.27811,-0.11796,3.57066,1.96621,2.57035,11.5997,5.75253,9.21297,17.80398,13.48133,13.25087,17.80398,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.37614,3.2773,3.81135,10.74009,5.50925,9.85393,11.25752,8.7484,8.55312,11.25752,2009-07-22T00:10:28.384001Z,2009-07-22T00:10:29.080001Z,1e-05,0.00047,2009-07-22T00:10:28.464001Z,2009-07-22T00:10:28.696001Z,1e-05,0.00058,2009-07-22T00:10:29.064001Z,2009-07-22T00:10:28.768001Z,1e-05,0.0007,0.0007,1e-05,0.0,15.53975,17.05881,80.78861,260.9141,15.32795,16.84779,1.6,5.74,20090722000934,"bucket0$7,:3,:8751",83.71339,263.83805,1.6,5.74,2,1,1,2009-07-22 00:10:23.790,,,,,2009-07-22 00:10:27.930,,,,,3125.0,,,,,3642.0,,,,,24.998,,,,,29.138,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-22 00:10:22.190,42.2795,13.4935,6.09,0.34,ML,0.0027,0.4,earthquake,66.0,0.044,AQ.20090722000934,2009-07-22T00:10:22.190,42.2868,13.49475,6.046,0.3,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090722000934.RM07.IV..EH,2009-07-22 00:10:00.296002,0.008,8751,EQ,1,D,P,3126,2009-07-22 00:10:25.300,D,1.0,0.05,-9999,,X,,,,-54.34982,28.67404,-11.23812,-79.54633,87.45416,4.15275,-133.3743,119.62376,3.57597,-11.23549,7.95466,13.76851,4.17954,9.85401,10.69331,3.63345,14.35637,14.79503,-16.24873,-6.41634,0.76272,7.57644,-1.43806,8.56,,14.12533,,,12.3287,,,14.02529,,,-2e-05,2e-05,0.0,-3e-05,3e-05,-0.0,-6e-05,5e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.18704,,,16.44834,,,17.68027,,,,,,,,,,,,,,,,,,15.67169,17.26869,332.69619,152.63739,15.00401,16.64602,3.11,,20090722000934,"bucket0$8,:3,:8751",330.92623,150.86659,3.11,,1,1,0,2009-07-22 00:10:25.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-22 00:10:22.190,42.2795,13.4935,6.09,0.34,ML,0.0027,0.4,earthquake,66.0,0.044,AQ.20090722000934,2009-07-22T00:10:22.190,42.2868,13.49475,6.046,0.3,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090722000934.PTQR.IV..SH,2009-07-22 00:10:00.601001,0.008,8751,EQ,1,D,P,3125,2009-07-22 00:10:25.600,D,3.0,0.4,-9999,,X,,,,-7.99329,3.96169,-1.87386,,,,,,,-1.87738,1.79969,2.59812,,,,,,,-3.01978,-0.6128,,,,,,-1.11743,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,1.1891,,,,,,,,,,,,,,,,,,,,,,,,29.64135,30.46752,195.07418,15.01177,30.45219,31.24704,3.41,,20090722000934,"bucket0$9,:3,:8751",194.86538,14.80212,3.41,,1,1,0,2009-07-22 00:10:25.600,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-22 00:10:22.190,42.2795,13.4935,6.09,0.34,ML,0.0027,0.4,earthquake,66.0,0.044,AQ.20090722000934,2009-07-22T00:10:22.190,42.2868,13.49475,6.046,0.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090722000934.FIAM.IV..HH,2009-07-22 00:10:02.688002,0.008,8751,EQ,1,D,P,3125,2009-07-22 00:10:27.690,D,2.0,0.15,-9999,,X,,,,3.26496,165.46307,79.12659,-96.75721,149.99544,40.19965,-232.57846,56.36954,-86.77377,80.23997,30.22499,84.70281,51.95402,63.42615,75.09254,-86.93318,73.09335,113.45627,59.85317,98.06872,-14.68961,97.08617,-144.53388,-19.40865,,1.07808,,,-0.56139,,,-1.76021,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.78883,,,4.65269,,,1.16216,,,,,,,,,,,,,,,,,,30.98739,31.80384,267.77019,87.51706,31.13231,31.93522,5.5,,20090722000934,"bucket0$10,:3,:8751",266.29094,86.03695,5.5,,1,1,0,2009-07-22 00:10:27.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-22 00:10:22.190,42.2795,13.4935,6.09,0.34,ML,0.0027,0.4,earthquake,66.0,0.044,AQ.20090722000934,2009-07-22T00:10:22.190,42.2868,13.49475,6.046,0.3,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090722000934.TERO.IV..HH,2009-07-22 00:10:03.456002,0.008,8751,EQ,1,U,P,3126,2009-07-22 00:10:28.460,U,3.0,0.4,-9999,,X,,,,-189.48064,245.73218,39.99661,-261.71194,134.78355,-67.42502,-64.61163,427.49109,219.47566,35.46817,73.02872,83.26418,-69.797,60.17062,90.36945,220.45088,80.39985,233.73854,-8.6064,93.88848,-107.73312,-28.97007,165.52202,276.73007,,-2.94824,,,-11.81438,,,0.11431,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.36613,,,-1.22562,,,3.96761,,,,,,,,,,,,,,,,,,39.23502,39.81363,13.37005,193.44463,38.42154,39.00461,6.27,,20090722000934,"bucket0$11,:3,:8751",13.50103,193.57478,6.27,,1,1,0,2009-07-22 00:10:28.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-22 00:19:40.410,42.3283,13.4023,6.5,0.19,ML,0.0027,1.0,earthquake,105.0,0.029,AQ.20090722001852,2009-07-22T00:19:40.122,42.3304,13.39457,8.602,0.2,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090722001852.AQU.MN..HH,2009-07-22 00:19:16.830002,0.008,8751,EQ,1,D,P,3125,2009-07-22 00:19:41.830,D,3.0,0.4,-9999,,X,,,,-190.66449,205.20831,-46.14266,-298.06595,359.50168,19.43097,-373.75174,588.37628,6.86373,-46.5463,54.2493,71.2189,19.18842,56.01925,59.2935,5.28547,57.93978,58.34491,-83.49497,-10.8569,-17.23979,53.18616,-33.46496,47.59798,,4.47842,,,2.73046,,,4.09788,,,-2e-05,3e-05,0.0,-4e-05,5e-05,-0.0,-5e-05,7e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.23803,,,2.99374,,,6.67899,,,,,,,,,,,,,,,,,,2.83558,7.76524,359.50004,179.49984,2.67266,9.70622,1.42,,20090722001852,"bucket0$12,:3,:8751",13.25222,193.25722,1.708,,1,1,0,2009-07-22 00:19:41.830,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-22 00:19:40.410,42.3283,13.4023,6.5,0.19,ML,0.0027,1.0,earthquake,105.0,0.029,AQ.20090722001852,2009-07-22T00:19:40.122,42.3304,13.39457,8.602,0.2,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090722001852.RM01.IV..EH,2009-07-22 00:19:17.416001,0.008,8751,EQ,1,D,P,3126,2009-07-22 00:19:42.420,D,1.0,0.05,-9999,,X,,,,-23.48325,24.5152,1.85784,-171.79134,111.20664,0.23789,-79.2291,50.77731,-2.90785,1.84461,2.99276,3.52253,0.31035,7.63123,7.63493,-2.84058,4.44332,5.31025,0.26953,3.60175,-1.99028,2.53059,-4.98625,-0.66465,,7.17793,,,17.17705,,,26.50048,,,-1e-05,1e-05,-0.0,-7e-05,4e-05,-0.0,-3e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.48698,,,18.67944,,,13.08636,,,,,,,,,,,,,,,,,,7.94359,11.1778,223.88311,43.83815,7.69762,12.59264,2.01,,20090722001852,"bucket0$13,:3,:8751",219.25315,39.21339,2.298,,1,1,0,2009-07-22 00:19:42.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-22 00:19:40.410,42.3283,13.4023,6.5,0.19,ML,0.0027,1.0,earthquake,105.0,0.029,AQ.20090722001852,2009-07-22T00:19:40.122,42.3304,13.39457,8.602,0.2,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090722001852.RM03.IV..EH,2009-07-22 00:19:17.400001,0.008,8751,EQ,1,D,P,3125,2009-07-22 00:19:42.400,D,1.0,0.05,-9999,,X,,,,-39.88073,31.71685,-0.72301,-30.25663,67.76853,0.57872,-51.48655,73.46293,4.4618,-0.61042,3.88805,3.9547,0.64873,3.60746,3.65359,4.45527,4.86521,6.60136,-2.93927,1.57867,-1.2776,2.59634,2.2831,6.69256,,7.51332,,,8.53841,,,6.55711,,,-1e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.61057,,,8.74143,,,10.01687,,,,,,,,,,,,,,,,,,8.28436,11.26063,136.32379,316.3705,8.89657,13.18342,1.99,,20090722001852,"bucket0$14,:3,:8751",134.3898,314.44171,2.278,,1,1,0,2009-07-22 00:19:42.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-22 00:19:40.410,42.3283,13.4023,6.5,0.19,ML,0.0027,1.0,earthquake,105.0,0.029,AQ.20090722001852,2009-07-22T00:19:40.122,42.3304,13.39457,8.602,0.2,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090722001852.RM07.IV..EH,2009-07-22 00:19:17.440001,0.008,8751,EQ,1,U,P,3125,2009-07-22 00:19:42.440,U,1.0,0.05,3358,2009-07-22 00:19:44.300,X,2.0,0.15,1.86,-141.97794,113.04,4.03893,-256.7446,268.25806,-18.879,-323.2543,392.7438,-43.18072,3.58594,11.29694,11.99724,-19.09164,19.03888,26.81223,-43.39864,26.09699,50.45421,-1.12206,8.98158,-22.63396,-15.39404,-48.60245,-38.27125,9.24569,9.81055,5.22971,,,42.95774,,,,,-4e-05,4e-05,0.0,-8e-05,9e-05,0.0,-0.00011,0.0001,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.75626,13.31231,6.85408,22.516,22.516,12.42819,20.25966,20.25966,12.7645,22.516,2009-07-22T00:19:44.792001Z,2009-07-22T00:19:44.808001Z,4e-05,0.00318,2009-07-22T00:19:44.856001Z,2009-07-22T00:19:44.832001Z,9e-05,0.00532,2009-07-22T00:19:44.968001Z,2009-07-22T00:19:44.944001Z,0.00011,0.00523,0.00532,0.00011,1e-05,8.51244,11.45353,2.16374,182.16637,8.32789,12.8339,2.03,3.89,20090722001852,"bucket0$15,:3,:8751",6.60817,186.61601,2.318,4.178,2,1,1,2009-07-22 00:19:42.440,,,,,2009-07-22 00:19:44.300,,,,,3125.0,,,,,3357.0,,,,,25.0,,,,,26.86,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-22 00:19:40.410,42.3283,13.4023,6.5,0.19,ML,0.0027,1.0,earthquake,105.0,0.029,AQ.20090722001852,2009-07-22T00:19:40.122,42.3304,13.39457,8.602,0.2,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090722001852.RM08.IV..EH,2009-07-22 00:19:17.576001,0.008,8751,EQ,1,U,P,3126,2009-07-22 00:19:42.580,U,0.0,0.025,-9999,,X,,,,-74.24635,37.75394,1.77592,-7.32722,5.06856,-1.34639,-62.83374,49.17304,-3.41853,1.7121,3.61423,4.02698,-1.33615,1.69017,2.16088,-3.41784,4.18709,5.40538,-0.17442,3.63913,-2.44381,-0.19459,-5.3855,-1.45079,,9.63865,,,0.99815,,,20.58099,,,-2e-05,1e-05,-0.0,-0.0,0.0,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.37335,,,-0.41393,,,13.99897,,,,,,,,,,,,,,,,,,9.67052,12.26502,60.04501,240.11365,10.11702,13.97853,2.17,,20090722001852,"bucket0$16,:3,:8751",62.98191,243.05577,2.458,,1,1,0,2009-07-22 00:19:42.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-22 00:19:40.410,42.3283,13.4023,6.5,0.19,ML,0.0027,1.0,earthquake,105.0,0.029,AQ.20090722001852,2009-07-22T00:19:40.122,42.3304,13.39457,8.602,0.2,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090722001852.RM14.IV..EH,2009-07-22 00:19:18.320002,0.008,8751,EQ,1,U,P,3125,2009-07-22 00:19:43.320,U,1.0,0.05,-9999,,X,,,,-50.35054,57.65042,0.15507,-66.73096,66.27059,2.22265,-50.46415,45.54274,-1.85638,0.14206,5.37042,5.37266,2.28102,5.10407,5.56702,-1.96582,4.50882,4.87602,-2.41915,2.69442,0.13367,4.44427,-4.1135,0.44621,,12.19207,,,9.92907,,,12.38726,,,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.13421,,,12.31863,,,9.92643,,,,,,,,,,,,,,,,,,14.09231,16.01341,82.26196,262.37639,14.69378,17.6106,2.91,,20090722001852,"bucket0$17,:3,:8751",83.48956,263.60919,3.198,,1,1,0,2009-07-22 00:19:43.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-22 00:19:40.410,42.3283,13.4023,6.5,0.19,ML,0.0027,1.0,earthquake,105.0,0.029,AQ.20090722001852,2009-07-22T00:19:40.122,42.3304,13.39457,8.602,0.2,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090722001852.RM28.IV..EH,2009-07-22 00:19:18.336002,0.008,8751,EQ,1,U,P,3126,2009-07-22 00:19:43.340,U,1.0,0.05,-9999,,X,,,,-26.6672,28.33455,2.77585,-49.51646,91.48795,10.83108,-37.64335,49.35549,-0.06976,2.82895,3.58427,4.53347,10.69687,7.88804,13.39901,-0.13818,4.46561,4.46615,0.94087,4.63338,6.9007,14.58335,-2.18124,1.98422,,8.44975,,,6.48835,,,12.98829,,,-1e-05,1e-05,-0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.2492,,,11.52235,,,14.80671,,,,,,,,,,,,,,,,,,14.55962,16.60406,55.63584,235.73436,14.96158,18.04261,2.93,,20090722001852,"bucket0$18,:3,:8751",57.74239,237.84612,3.218,,1,1,0,2009-07-22 00:19:43.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train