source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_ScP_status,trace_ScP_analyst_id,trace_ScP_arrival_sample
us2000fsnx,2018-07-01T00:15:17.800000Z,0.46,19.4107,0.0081,-155.2818,0.0076,0.01,1.7,2.5,0.4,ML,hv,train,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,192.0271379116798,12.018627680179131,12.952993062939015,0.11648906522816492,HV,HLPD,HH,,manual,3222.0,40.0,2018-07-01T00:14:20.645000Z,11.0,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsnx,2018-07-01T00:15:17.800000Z,0.46,19.4107,0.0081,-155.2818,0.0076,0.01,1.7,2.5,0.4,ML,hv,train,19.38486,-155.12543,769.0,0.0,90.0,0.0,0.0,99.85299227274854,279.9049266243199,16.672201850627154,0.14993671342507242,HV,STCD,HH,,manual,3222.0,40.0,2018-07-01T00:14:21.265000Z,15.66,2399.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsnx,2018-07-01T00:15:17.800000Z,0.46,19.4107,0.0081,-155.2818,0.0076,0.01,1.7,2.5,0.4,ML,hv,train,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,315.2121014169219,135.14491650466599,29.961717885025777,0.26945220244445334,HV,HSSD,HH,,manual,3222.0,40.0,2018-07-01T00:14:23.595000Z,-0.69,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsnx,2018-07-01T00:15:17.800000Z,0.46,19.4107,0.0081,-155.2818,0.0076,0.01,1.7,2.5,0.4,ML,hv,train,19.433613,-155.004449,483.0,0.0,90.0,0.0,0.0,84.97732525351425,265.06955179488386,29.238629549648973,0.26294931281453165,HV,JOKA,HH,,manual,3222.0,40.0,2018-07-01T00:14:23.710000Z,-1.84,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsnx,2018-07-01T00:15:17.800000Z,0.46,19.4107,0.0081,-155.2818,0.0076,0.01,1.7,2.5,0.4,ML,hv,train,19.485115,-155.597133,4131.0,0.0,90.0,0.0,0.0,284.02273288221255,103.91774259983524,34.12146595919265,0.3068617156272243,HV,MOKD,HH,,manual,3222.0,40.0,2018-07-01T00:14:24.360000Z,5.89,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsnx,2018-07-01T00:15:17.800000Z,0.46,19.4107,0.0081,-155.2818,0.0076,0.01,1.7,2.5,0.4,ML,hv,train,19.164518,-155.749057,1592.0,0.0,90.0,0.0,0.0,241.0529592241334,60.8986183117134,56.16706029544072,0.5051225086462992,HV,HOVE,HH,,manual,3222.0,40.0,2018-07-01T00:14:27.420000Z,2.43,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsnx,2018-07-01T00:15:17.800000Z,0.46,19.4107,0.0081,-155.2818,0.0076,0.01,1.7,2.5,0.4,ML,hv,train,19.68466,-155.835697,2204.0,0.0,90.0,0.0,0.0,297.6449914518115,117.45966057737144,65.56309106589435,0.5896230434637608,HV,HUAD,HH,,manual,3222.0,40.0,2018-07-01T00:14:29.700000Z,-0.85,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fya8,2018-07-01T00:35:44.050000Z,1.2,13.2789,0.1259,51.0393,0.1016,10.0,1.9,4.4,0.134,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,29.17201677048105,217.35979651053236,3331.758090668971,29.963220366331424,TJ,CHGR,HH,,,,40.0,2018-07-01T00:40:50.970000Z,-5.11,,"bucket0$7,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspm,2018-07-01T00:47:24.770000Z,0.86,19.4081,0.0099,-155.2654,0.0095,1.17,9.4,3.1,0.057,ML,us,train,19.423037,-155.26094,1097.0,0.0,90.0,0.0,0.0,15.816452166201628,195.81793474787912,1.7185532132783599,0.015455320356222893,HV,HAT,HH,,manual,3222.0,40.0,2018-07-01T00:46:24.455000Z,48.84,2399.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspm,2018-07-01T00:47:24.770000Z,0.86,19.4081,0.0099,-155.2654,0.0095,1.17,9.4,3.1,0.057,ML,us,train,19.420972,-155.291162,1231.0,0.0,90.0,0.0,0.0,297.7763571727589,117.76779387301009,3.058001852828443,0.027501271371881287,HV,UWE,HH,,manual,3222.0,40.0,2018-07-01T00:46:24.530000Z,79.21,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspm,2018-07-01T00:47:24.770000Z,0.86,19.4081,0.0099,-155.2654,0.0095,1.17,9.4,3.1,0.057,ML,us,train,19.412086,-155.259872,1079.0,0.0,86.0,356.0,0.0,52.76599570435598,232.76783280955263,0.7292484318154521,0.0065582887081398825,HV,BYL,HH,,manual,3222.0,40.0,2018-07-01T00:46:24.885000Z,61.02,2399.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspm,2018-07-01T00:47:24.770000Z,0.86,19.4081,0.0099,-155.2654,0.0095,1.17,9.4,3.1,0.057,ML,us,train,19.373785,-155.2155,994.0,0.0,90.0,0.0,0.0,125.92194922834963,305.93851662983565,6.473350015362952,0.058216235314902484,HV,PAUD,HH,,manual,3222.0,40.0,2018-07-01T00:46:25.910000Z,59.94,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspm,2018-07-01T00:47:24.770000Z,0.86,19.4081,0.0099,-155.2654,0.0095,1.17,9.4,3.1,0.057,ML,us,train,19.373568,-155.240608,1046.0,0.0,90.0,0.0,0.0,145.73009939342995,325.738330591636,4.625388297838826,0.041597116320101164,HV,DEVL,HH,,manual,3222.0,40.0,2018-07-01T00:46:25.985000Z,65.13,2399.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspm,2018-07-01T00:47:24.770000Z,0.86,19.4081,0.0099,-155.2654,0.0095,1.17,9.4,3.1,0.057,ML,us,train,19.38486,-155.12543,769.0,0.0,90.0,0.0,0.0,99.90172512502362,279.9482096293141,14.925841084083174,0.13423131373425445,HV,STCD,HH,,manual,3222.0,40.0,2018-07-01T00:46:27.365000Z,58.17,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspm,2018-07-01T00:47:24.770000Z,0.86,19.4081,0.0099,-155.2654,0.0095,1.17,9.4,3.1,0.057,ML,us,train,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,199.65866339836353,19.644719184595637,13.146792331887582,0.11823194392593192,HV,HLPD,HH,,manual,3222.0,40.0,2018-07-01T00:46:27.455000Z,53.63,2399.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspm,2018-07-01T00:47:24.770000Z,0.86,19.4081,0.0099,-155.2654,0.0095,1.17,9.4,3.1,0.057,ML,us,train,19.493172,-155.386023,2063.0,0.0,90.0,0.0,0.0,306.6510038891732,126.61083705846389,15.783337044266853,0.14194296017406655,HV,MLOD,HH,,manual,3222.0,40.0,2018-07-01T00:46:27.550000Z,70.89,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspm,2018-07-01T00:47:24.770000Z,0.86,19.4081,0.0099,-155.2654,0.0095,1.17,9.4,3.1,0.057,ML,us,train,19.433613,-155.004449,483.0,0.0,90.0,0.0,0.0,84.07305755143953,264.15982505827805,27.551371715713,0.24777543856638906,HV,JOKA,HH,,manual,3222.0,40.0,2018-07-01T00:46:29.430000Z,23.72,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspm,2018-07-01T00:47:24.770000Z,0.86,19.4081,0.0099,-155.2654,0.0095,1.17,9.4,3.1,0.057,ML,us,train,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,313.35613621458754,133.28347969155442,31.395992354547626,0.2823509426370396,HV,HSSD,HH,,manual,3222.0,40.0,2018-07-01T00:46:30.205000Z,36.35,2399.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsqm,2018-07-01T00:48:05.850000Z,0.59,19.4165,0.0099,-155.277,0.0048,0.74,4.2,4.0,0.126,ML,hv,train,19.420972,-155.291162,1231.0,0.0,90.0,0.0,0.0,288.41114360440537,108.40643517057451,1.5675934145711026,0.014097706270197102,HV,UWE,HH,,manual,3222.0,40.0,2018-07-01T00:47:06.540000Z,61.89,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsqm,2018-07-01T00:48:05.850000Z,0.59,19.4165,0.0099,-155.277,0.0048,0.74,4.2,4.0,0.126,ML,hv,train,19.412086,-155.259872,1079.0,0.0,86.0,356.0,0.0,105.1929420608097,285.19863534670435,1.8641084957233502,0.016764330459806725,HV,BYL,HH,,manual,3222.0,40.0,2018-07-01T00:47:06.815000Z,77.86,2399.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsqm,2018-07-01T00:48:05.850000Z,0.59,19.4165,0.0099,-155.277,0.0048,0.74,4.2,4.0,0.126,ML,hv,train,19.423037,-155.26094,1097.0,0.0,90.0,0.0,0.0,66.77710726877346,246.78244700278,1.8353766602449124,0.016505938855572107,HV,HAT,HH,,manual,3222.0,40.0,2018-07-01T00:47:06.865000Z,57.81,2399.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsqm,2018-07-01T00:48:05.850000Z,0.59,19.4165,0.0099,-155.277,0.0048,0.74,4.2,4.0,0.126,ML,hv,train,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,193.53248443582217,13.52238205071443,13.690712618218061,0.12312353657987694,HV,HLPD,HH,,manual,3222.0,40.0,2018-07-01T00:47:08.905000Z,15.5,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsqm,2018-07-01T00:48:05.850000Z,0.59,19.4165,0.0099,-155.277,0.0048,0.74,4.2,4.0,0.126,ML,hv,train,19.485115,-155.597133,4131.0,0.0,90.0,0.0,0.0,282.7855426280718,102.67893890046673,34.46305534399194,0.3099337027682492,HV,MOKD,HH,,manual,3222.0,40.0,2018-07-01T00:47:12.440000Z,-0.08,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsqm,2018-07-01T00:48:05.850000Z,0.59,19.4165,0.0099,-155.277,0.0048,0.74,4.2,4.0,0.126,ML,hv,train,19.246099,-155.615005,1937.0,0.0,90.0,0.0,0.0,242.0845054939643,61.97261531019616,40.216203382861984,0.36167300610229725,PT,KHU,HH,,manual,3222.0,40.0,2018-07-01T00:47:13.230000Z,-4.5,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsqm,2018-07-01T00:48:05.850000Z,0.59,19.4165,0.0099,-155.277,0.0048,0.74,4.2,4.0,0.126,ML,hv,train,19.504323,-155.702741,2535.0,0.0,90.0,0.0,0.0,282.34039275999817,102.19855419506673,45.747304894436915,0.41141539704118807,HV,TOUO,HH,,manual,3222.0,40.0,2018-07-01T00:47:14.050000Z,-5.07,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsqm,2018-07-01T00:48:05.850000Z,0.59,19.4165,0.0099,-155.277,0.0048,0.74,4.2,4.0,0.126,ML,hv,train,19.164518,-155.749057,1592.0,0.0,90.0,0.0,0.0,240.73462503602917,60.57867603768362,56.91984902959995,0.5118925003795153,HV,HOVE,HH,,manual,3222.0,40.0,2018-07-01T00:47:15.950000Z,4.64,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fsqm,2018-07-01T00:48:05.850000Z,0.59,19.4165,0.0099,-155.277,0.0048,0.74,4.2,4.0,0.126,ML,hv,train,19.68466,-155.835697,2204.0,0.0,90.0,0.0,0.0,296.9467815154699,116.75981793908176,65.71666612824399,0.5910041771807742,HV,HUAD,HH,,manual,3222.0,40.0,2018-07-01T00:47:17.530000Z,7.44,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fyb5,2018-07-01T00:50:18.060000Z,0.54,19.401,0.009,-155.2656,0.0086,1.15,10.2,3.1,0.076,ML,us,train,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,200.78879607962156,20.77492058972407,12.401999695286847,0.11153386282568974,HV,HLPD,HH,,manual,3222.0,40.0,2018-07-01T00:49:20.555000Z,17.73,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fyb5,2018-07-01T00:50:18.060000Z,0.54,19.401,0.009,-155.2656,0.0086,1.15,10.2,3.1,0.076,ML,us,train,19.38486,-155.12543,769.0,0.0,90.0,0.0,0.0,96.89540852611063,276.9419512586432,14.831796166930976,0.13338554747503636,HV,STCD,HH,,manual,3222.0,40.0,2018-07-01T00:49:20.655000Z,20.05,2399.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fyb5,2018-07-01T00:50:18.060000Z,0.54,19.401,0.009,-155.2656,0.0086,1.15,10.2,3.1,0.076,ML,us,train,19.493172,-155.386023,2063.0,0.0,90.0,0.0,0.0,308.91923935012784,128.87914615205608,16.24837802993836,0.14612517423458785,HV,MLOD,HH,,manual,3222.0,40.0,2018-07-01T00:49:21.349900Z,14.1,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fyb5,2018-07-01T00:50:18.060000Z,0.54,19.401,0.009,-155.2656,0.0086,1.15,10.2,3.1,0.076,ML,us,train,19.433613,-155.004449,483.0,0.0,90.0,0.0,0.0,82.45820353118327,262.54502228035926,27.66441038461774,0.2487920197388923,HV,JOKA,HH,,manual,3222.0,40.0,2018-07-01T00:49:22.350000Z,1.4,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fyb5,2018-07-01T00:50:18.060000Z,0.54,19.401,0.009,-155.2656,0.0086,1.15,10.2,3.1,0.076,ML,us,train,19.246099,-155.615005,1937.0,0.0,90.0,0.0,0.0,245.0257288877788,64.91010954875853,40.5242732047512,0.36444354457186234,PT,KHU,HH,,manual,3222.0,40.0,2018-07-01T00:49:25.120000Z,9.42,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fyb5,2018-07-01T00:50:18.060000Z,0.54,19.401,0.009,-155.2656,0.0086,1.15,10.2,3.1,0.076,ML,us,train,19.504323,-155.702741,2535.0,0.0,90.0,0.0,0.0,284.0645625330812,103.91898168273687,47.30507794130579,0.4254247866228584,HV,TOUO,HH,,manual,3222.0,40.0,2018-07-01T00:49:25.740000Z,8.64,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fyb5,2018-07-01T00:50:18.060000Z,0.54,19.401,0.009,-155.2656,0.0086,1.15,10.2,3.1,0.076,ML,us,train,19.68466,-155.835697,2204.0,0.0,90.0,0.0,0.0,297.7873819894121,117.59667604380245,67.56881039591923,0.607660910752763,HV,HUAD,HH,,manual,3222.0,40.0,2018-07-01T00:49:29.960000Z,2.74,2400.0,"bucket0$33,:3,:5119",,,,manual,3222.0,2719.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fyf9,2018-07-01T00:51:08.700000Z,0.52,54.213,0.0513,-162.8307,0.0446,33.54,10.9,3.0,0.085,ML,us,train,54.1292,-166.0708,334.0,0.0,90.0,0.0,0.0,268.79023218736893,86.16301949965877,211.78667018654892,1.904643283443477,AV,AKRB,BH,,,,40.0,2018-07-01T00:50:38.860000Z,4.84,,"bucket0$34,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fyf9,2018-07-01T00:51:08.700000Z,0.52,54.213,0.0513,-162.8307,0.0446,33.54,10.9,3.0,0.085,ML,us,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,48.57830198461664,232.20864802094744,364.4539256594808,3.277612897074699,AT,CHGN,BH,,,,40.0,2018-07-01T00:50:57.340000Z,9.74,,"bucket0$35,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fyf9,2018-07-01T00:51:08.700000Z,0.52,54.213,0.0513,-162.8307,0.0446,33.54,10.9,3.0,0.085,ML,us,train,58.2702,-155.2843,1065.0,0.0,90.0,0.0,0.0,42.91263863145767,229.19336627002326,649.6808037228109,5.842719837385698,AV,KABU,BH,,,,40.0,2018-07-01T00:51:33.008000Z,5.51,,"bucket0$36,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fyf9,2018-07-01T00:51:08.700000Z,0.52,54.213,0.0513,-162.8307,0.0446,33.54,10.9,3.0,0.085,ML,us,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,258.18675257584806,69.07199482823786,790.7717180928443,7.111580914303704,AK,ATKA,BH,,,,40.0,2018-07-01T00:51:50.268400Z,2.12,,"bucket0$37,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,19.373568,-155.240608,1046.0,0.0,90.0,0.0,0.0,132.8403669249806,312.8541101411866,5.930341995837703,0.05333284687344053,HV,DEVL,HH,,manual,3222.0,40.0,2018-07-01T00:50:14.715000Z,75.27,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,19.373785,-155.2155,994.0,0.0,90.0,0.0,0.0,119.84037304843153,299.8624528911537,8.053971675291194,0.07243110741046846,HV,PAUD,HH,,manual,3222.0,40.0,2018-07-01T00:50:15.310000Z,63.15,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,192.0074935236808,11.999049718148633,12.872829663881562,0.11576813846040239,HV,HLPD,HH,,manual,3222.0,40.0,2018-07-01T00:50:15.625000Z,38.61,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,19.493172,-155.386023,2063.0,0.0,90.0,0.0,0.0,310.144902087371,130.11026134722385,14.285568722741461,0.1284732060519824,HV,MLOD,HH,,manual,3222.0,40.0,2018-07-01T00:50:16.179900Z,57.2,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,315.3447558758788,135.27763890397722,30.00199445491475,0.2698144183395878,HV,HSSD,HH,,manual,3222.0,40.0,2018-07-01T00:50:18.795000Z,43.97,2399.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,19.433613,-155.004449,483.0,0.0,90.0,0.0,0.0,84.82974224713821,264.92203369515954,29.266436242840527,0.2631993844142948,HV,JOKA,HH,,manual,3222.0,40.0,2018-07-01T00:50:19.440000Z,24.38,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,19.485115,-155.597133,4131.0,0.0,90.0,0.0,0.0,284.15745610064266,104.05253422345663,34.11995593155503,0.30684813562242386,HV,MOKD,HH,,manual,3222.0,40.0,2018-07-01T00:50:19.730000Z,15.62,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,19.504323,-155.702741,2535.0,0.0,90.0,0.0,0.0,283.36759111982275,103.22744084934082,45.39537612201549,0.40825042555335767,HV,TOUO,HH,,manual,3222.0,40.0,2018-07-01T00:50:21.340000Z,23.52,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,19.164518,-155.749057,1592.0,0.0,90.0,0.0,0.0,241.11174816743798,60.9574760132111,56.11120375912281,0.5046201787468744,HV,HOVE,HH,,manual,3222.0,40.0,2018-07-01T00:50:22.930000Z,23.05,2400.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,19.68466,-155.835697,2204.0,0.0,90.0,0.0,0.0,297.7134084297451,117.5281476598354,65.58048346245778,0.5897794570438428,HV,HUAD,HH,,manual,3222.0,40.0,2018-07-01T00:50:25.110000Z,18.47,2400.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,50.72930227181426,248.7767946387935,4046.2480027850315,36.3887825181009,NN,WAK,HH,,,,40.0,2018-07-01T00:57:19.405000Z,10.65,,"bucket0$48,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,37.368,-117.972198,1692.0,0.0,90.0,0.0,0.0,53.16964655132541,251.63357567619818,4124.814080130005,37.09534422658707,NN,DSP,HH,,,,40.0,2018-07-01T00:57:23.948300Z,-1.34,,"bucket0$49,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,43.28485,-121.23466,1541.0,0.0,90.0,0.0,0.0,42.54012680609651,241.03703969967762,4134.433644606772,37.18185504832192,UO,TOOM,HH,,,,40.0,2018-07-01T00:57:24.178393Z,2.13,,"bucket0$50,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,36.724602,-116.975899,747.0,0.0,90.0,0.0,0.0,54.57350530317524,253.3492406726888,4187.859751591231,37.662327571634414,SN,HEL,HH,,,,40.0,2018-07-01T00:57:29.208300Z,14.02,,"bucket0$51,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,37.30032,-117.2607,2168.0,0.0,90.0,0.0,0.0,53.56427286290898,252.37871941615478,4182.463337475193,37.61379645354404,NN,GMN,HH,,,,40.0,2018-07-01T00:57:29.555000Z,-6.91,,"bucket0$52,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,39.31018,-118.11932,1332.0,0.0,90.0,0.0,0.0,50.096295824669475,249.09973819233164,4185.155293984369,37.638005800052994,NN,CMK6,HH,,,,40.0,2018-07-01T00:57:30.605000Z,11.76,,"bucket0$53,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,5.167479881871914,190.787565916237,4887.294984229758,43.952499738160625,AK,DHY,BH,,,,40.0,2018-07-01T00:58:20.068400Z,13.09,,"bucket0$54,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,4.136238937209538,188.72025783489738,4910.940507441809,44.16514903723913,AK,RND,BH,,,,40.0,2018-07-01T00:58:22.368400Z,-4.24,,"bucket0$55,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,2.793429751103124,185.91004035213666,4914.109949148275,44.19365251129238,AK,KTH,BH,,,,40.0,2018-07-01T00:58:23.088400Z,16.19,,"bucket0$56,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,7.543196135503464,195.7547644894237,4914.935717329366,44.20107882295973,AT,MENT,BH,,,,40.0,2018-07-01T00:58:23.860000Z,11.83,,"bucket0$57,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,65.0304,-150.7442,812.0,2.5,90.0,0.0,0.0,2.6857517796018193,185.99509422528286,5078.8576130545025,45.67526384804746,AK,MLY,BH,,,,40.0,2018-07-01T00:58:34.048400Z,25.09,,"bucket0$58,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fspv,2018-07-01T00:51:12.940000Z,0.93,19.41,0.0045,-155.282,0.0038,-1.1,0.7,5.3,0.073,Mww,us,train,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,5.575741887736448,192.74404225085968,5172.070038374002,46.51354332834658,AK,PPD,BH,,,,40.0,2018-07-01T00:58:40.568400Z,20.52,,"bucket0$59,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fyfa,2018-07-01T01:03:34.930000Z,1.2,56.1808,0.0755,-149.9308,0.1131,21.06,10.8,2.7,0.059,ML,us,train,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,265.94293814584887,81.22299377781906,357.2474406106761,3.2128034200034956,AK,CHI,BH,,,,40.0,2018-07-01T01:03:23.488400Z,-2.77,,"bucket0$60,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000fyfa,2018-07-01T01:03:34.930000Z,1.2,56.1808,0.0755,-149.9308,0.1131,21.06,10.8,2.7,0.059,ML,us,train,61.0889,-149.739,390.0,6.4,90.0,0.0,0.0,1.0857378622849327,181.249660215705,546.8186090895149,4.917657896726291,AK,RC01,BH,,,,40.0,2018-07-01T01:03:47.480000Z,0.86,,"bucket0$61,:3,:4800",,,,,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,