source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090424000105.LG01.XJ.00.HH,2009-04-24 00:01:17.768001,0.008,8751,EQ,1,U,P,3125,2009-04-24 00:01:42.770,U,0.0,0.025,-9999,,X,,,,-230.40393,155.16791,-42.94233,-196.53201,146.63416,-5.98831,-293.12546,113.86655,-97.8528,-44.34409,67.68369,80.15689,-5.28619,71.32473,71.57567,-100.82383,67.23136,118.72332,-89.42597,2.26616,-60.30946,51.70817,-141.82127,-50.89532,,8.99944,,,0.74433,,,17.57472,,,-5e-05,7e-05,0.0,-6e-05,6e-05,-0.0,-7e-05,6e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.65582,,,-1.238,,,-3.08047,,,,,,,,,,,,,,,,,,10.5554,18.18416,335.76201,155.72628,11.05583,13.6449,3.02,,20090424000105,"bucket0$0,:3,:8751",334.23563,154.196,2.51,,1,1,0,2009-04-24 00:01:42.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090424000105.RM05.IV..EH,2009-04-24 00:01:17.976001,0.008,8751,EQ,1,U,P,3126,2009-04-24 00:01:42.980,U,2.0,0.15,3394,2009-04-24 00:01:45.130,X,3.0,0.4,2.15,-53.36757,56.64145,2.95019,-71.41309,59.13915,-3.45022,-63.4065,55.80218,0.57332,2.5744,7.84691,8.38318,-3.31297,9.82104,10.40946,0.80339,11.1425,11.15724,-1.81687,7.68095,-9.33891,2.38982,-6.39665,7.34962,0.65287,2.10037,-0.47604,7.51992,7.93625,6.66593,5.26962,4.61386,6.02814,7.51992,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.37778,2.16079,-0.91054,6.34776,6.55596,5.66418,6.59945,5.66207,6.97641,6.59945,2009-04-24T00:01:43.096001Z,2009-04-24T00:01:45.656001Z,1e-05,0.00071,2009-04-24T00:01:45.712001Z,2009-04-24T00:01:45.736001Z,2e-05,0.00152,2009-04-24T00:01:45.552001Z,2009-04-24T00:01:45.536001Z,3e-05,0.00142,0.00152,3e-05,0.0,12.44861,19.31328,210.06942,30.01822,12.40979,14.74112,3.23,5.38,20090424000105,"bucket0$1,:3,:8751",212.73324,32.67815,2.72,4.87,3,2,1,2009-04-24 00:01:42.980,2009-04-24 00:02:27.100,,,,2009-04-24 00:01:45.130,,,,,3125.0,8640.0,,,,3394.0,,,,,25.004,69.124,,,,27.154,,,,,2.0,1.0,,,,3.0,,,,,U,U,,,,X,,,,,,,train
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090424000105.RM10.IV..EH,2009-04-24 00:01:17.968001,0.008,8751,EQ,1,U,P,3125,2009-04-24 00:01:42.970,U,0.0,0.025,3407,2009-04-24 00:01:45.220,X,2.0,0.15,2.25,-145.07622,127.91913,2.92364,-76.44707,56.5248,-10.15422,-87.60267,122.096,-1.0171,2.71273,7.88055,8.4054,-10.31122,9.16111,13.67604,-1.08267,12.31899,12.36091,-1.57462,7.06255,-15.30068,-5.07321,-9.08,7.06,6.1257,7.69505,2.30449,30.2407,30.92976,9.66889,14.64933,15.53749,8.0576,30.2407,-6e-05,5e-05,-0.0,-3e-05,2e-05,0.0,-3e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.13542,11.88638,3.26374,12.45503,12.7452,5.6047,10.51143,11.26243,6.90978,12.45503,2009-04-24T00:01:43.032001Z,2009-04-24T00:01:43.048001Z,6e-05,0.00498,2009-04-24T00:01:46.000001Z,2009-04-24T00:01:45.976001Z,3e-05,0.00166,2009-04-24T00:01:45.296001Z,2009-04-24T00:01:43.192001Z,5e-05,0.00285,0.00285,5e-05,0.0,12.48171,19.39044,256.44276,76.34273,12.86956,15.16873,3.22,5.47,20090424000105,"bucket0$2,:3,:8751",258.37349,78.26957,2.71,4.96,2,1,1,2009-04-24 00:01:42.970,,,,,2009-04-24 00:01:45.220,,,,,3125.0,,,,,3406.0,,,,,25.002,,,,,27.252,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090424000105.LG06.XJ.00.HH,2009-04-24 00:01:18.480001,0.008,8751,EQ,1,U,P,3125,2009-04-24 00:01:43.480,U,1.0,0.05,3463,2009-04-24 00:01:46.180,X,3.0,0.4,2.7,-192.46201,217.19951,15.21033,-144.80713,162.9503,23.50572,-198.4953,160.10516,-7.82429,14.60549,59.0243,60.95262,27.01625,61.91183,66.22381,-5.4404,58.99372,59.51033,-17.62939,52.55655,-24.60726,72.47201,-40.78786,33.37552,3.48094,2.25299,2.3535,12.60691,7.78099,13.48872,-0.54022,-3.33087,-0.54022,12.60691,-6e-05,7e-05,-0.0,-5e-05,5e-05,0.0,-5e-05,7e-05,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.40314,7.97408,5.77087,-5.24076,,3.83002,-4.61449,-4.63223,-4.61449,-4.61449,2009-04-24T00:01:50.072001Z,2009-04-24T00:01:43.576001Z,6e-05,0.0017,2009-04-24T00:01:44.600001Z,2009-04-24T00:01:46.256001Z,5e-05,0.00112,2009-04-24T00:01:47.600001Z,2009-04-24T00:01:43.664001Z,4e-05,0.00137,0.00137,5e-05,0.0,17.02571,22.60644,56.09317,236.20988,16.82903,18.66044,3.73,6.43,20090424000105,"bucket0$3,:3,:8751",54.26214,234.37495,3.22,5.92,2,1,1,2009-04-24 00:01:43.480,,,,,2009-04-24 00:01:46.180,,,,,3125.0,,,,,3462.0,,,,,25.0,,,,,27.7,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090424000105.AQU.MN..HH,2009-04-24 00:01:21.032001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-24 00:02:01.030,X,3.0,0.4,,-2988.09229,3602.14307,-108.76758,-7334.97021,8133.8501,-189.95592,-7789.86719,9226.25488,85.40488,-115.57942,258.42511,280.38174,-187.72699,486.17072,521.96283,89.37536,480.19501,487.73068,-190.98346,-30.71654,-339.99312,-50.53632,-51.58403,214.23087,,,-2.02107,,,8.47799,,,5.75438,,-0.00036,0.00055,0.0,-0.00094,0.00109,-0.0,-0.00108,0.00118,0.0,-0.0,3e-05,0.0,0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,-1.317,,,0.3497,,,9.18522,,,,,,,,,,,,,,,,,20.97532,25.53859,164.56617,344.61186,20.53287,21.94996,,21.28,20090424000105,"bucket0$4,:3,:8751",165.59716,345.63897,,20.77,2,1,1,2009-04-24 00:02:25.460,,,,,2009-04-24 00:02:01.030,,,,,8053.0,,,,,5000.0,,,,,64.428,,,,,39.998,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090424000105.TERO.IV..HH,2009-04-24 00:01:19.408001,0.008,8751,EQ,1,U,P,3125,2009-04-24 00:01:44.410,U,1.0,0.05,-9999,,X,,,,-745.09241,781.33795,6.25782,-775.7088,967.92236,39.04604,-1179.97974,646.63477,-326.93799,-0.9645,260.10931,260.18457,11.95591,319.61844,321.99463,-325.0358,274.69681,427.02081,-171.80863,181.30373,-201.74551,290.8748,-515.72836,-143.90345,,6.31989,,,-3.16044,,,,,,-4e-05,5e-05,-0.0,-5e-05,5e-05,-0.0,-5e-05,5e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.87218,,,-2.36448,,,3.82206,,,,,,,,,,,,,,,,,,24.11288,28.14353,66.30386,246.48634,23.82011,25.03465,4.66,,20090424000105,"bucket0$5,:3,:8751",65.12109,245.29967,4.15,,1,1,0,2009-04-24 00:01:44.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090424000105.LG08.XJ.00.HH,2009-04-24 00:01:20.976001,0.008,8751,EQ,1,U,P,3126,2009-04-24 00:01:45.980,U,2.0,0.15,-9999,,X,,,,-164.76205,377.98596,87.11464,-594.75085,359.7547,-88.98986,-582.74152,278.55597,-178.80971,87.46182,60.61023,106.12521,-86.96962,81.04335,120.36287,-177.65765,88.69426,199.59856,45.61685,122.66914,-135.34059,-44.36043,-236.62553,-123.20644,,-1.89084,,,10.38235,,,6.46165,,,-8e-05,7e-05,-0.0,-0.00017,0.00014,-0.0,-0.00012,0.00014,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-7.82881,,,0.48336,,,-2.66511,,,,,,,,,,,,,,,,,,26.36076,30.48118,130.70834,310.87231,25.78633,27.14927,6.23,,20090424000105,"bucket0$6,:3,:8751",130.83847,310.99855,5.72,,3,2,1,2009-04-24 00:01:45.980,2009-04-24 00:02:27.750,,,,2009-04-24 00:02:30.750,,,,,3125.0,8347.0,,,,8722.0,,,,,25.004,66.774,,,,69.774,,,,,2.0,2.0,,,,3.0,,,,,U,D,,,,X,,,,,,,train
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090424000105.LG19.XJ.00.HH,2009-04-24 00:01:20.672001,0.008,8751,EQ,1,U,P,3125,2009-04-24 00:01:45.670,U,3.0,0.4,-9999,,X,,,,-128.06982,106.91406,-18.20403,-136.56329,336.52164,46.65034,-187.14114,204.03627,7.87897,-17.0378,41.41303,45.23744,40.33505,62.71703,78.16444,8.47191,53.51171,54.08864,-47.51107,8.38712,0.3199,90.93156,-31.50357,45.57689,,-21.56136,,,3.61939,,,5.35345,,,-3e-05,3e-05,0.0,-4e-05,5e-05,0.0,-5e-05,5e-05,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,10.17925,,,7.51741,,,,,,,,,,,,,,,,,,26.48517,30.52201,196.99057,16.9273,26.3103,27.60655,5.92,,20090424000105,"bucket0$7,:3,:8751",198.19224,18.12508,5.41,,2,2,0,2009-04-24 00:01:45.670,2009-04-24 00:02:27.540,,,,,,,,,3125.0,8358.0,,,,,,,,,24.998,66.868,,,,,,,,,3.0,2.0,,,,,,,,,U,U,,,,,,,,,,,train
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,XJ,LG05,0.0,HH,42.7015,13.6352,701.0,AQ.20090424000105.LG05.XJ.00.HH,2009-04-24 00:01:21.096001,0.008,8751,EQ,1,U,P,3126,2009-04-24 00:01:46.100,U,3.0,0.4,-9999,,X,,,,-59.3743,71.6703,-0.73889,-138.10225,105.65149,-4.24059,-114.24142,167.30107,13.15247,-1.28481,16.73258,16.74889,-3.93842,18.47596,18.95636,13.63705,23.30283,26.75835,-12.3758,11.00218,-16.66409,8.23751,-2.21241,28.49419,,4.07635,,,2.19612,,,0.98256,,,-2e-05,2e-05,0.0,-4e-05,4e-05,0.0,-4e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.82391,,,1.74401,,,1.40484,,,,,,,,,,,,,,,,,,30.75876,34.02267,53.17299,233.37673,30.58614,31.54806,6.35,,20090424000105,"bucket0$8,:3,:8751",52.14881,232.34865,5.84,,1,1,0,2009-04-24 00:01:46.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090424000105.NRCA.IV..HH,2009-04-24 00:01:18.992001,0.008,8751,EQ,1,D,P,3125,2009-04-24 00:01:43.990,D,3.0,0.4,-9999,,X,,,,-543.32056,357.13303,-107.35082,-336.61987,864.89221,290.65466,-345.48895,856.59619,252.41058,-100.95802,143.50931,179.21811,324.84174,235.95267,374.37122,250.21591,226.41664,339.08051,-196.29832,-11.92763,136.0041,463.68294,98.27126,402.12628,,6.39783,,,1.08999,,,-1.738,,,-3e-05,3e-05,0.0,-3e-05,4e-05,0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.62081,,,2.73996,,,-5.9128,,,,,,,,,,,,,,,,,,37.68153,40.47174,331.48276,151.33361,38.19945,39.01938,4.24,,20090424000105,"bucket0$9,:3,:8751",331.10077,150.94772,3.73,,1,1,0,2009-04-24 00:01:43.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090424000105.VCEL.IV..EH,2009-04-24 00:01:24.200001,0.008,8751,EQ,1,D,P,3125,2009-04-24 00:01:49.200,D,3.0,0.4,-9999,,X,,,,-580.6239,429.28403,-46.6635,-738.38269,423.08371,-122.3092,-469.56973,536.90753,42.91271,-45.36844,179.34978,185.32086,-132.7471,187.56566,223.92056,37.03874,169.04396,174.40573,-163.60239,82.86385,-241.87588,-7.19494,-73.67427,163.1129,,-9.76876,,,-3.66653,,,2.85718,,,-0.00019,0.00028,0.0,-0.00037,0.00028,-1e-05,-0.00021,0.00023,0.0,-0.0,7e-05,0.0,-0.0,0.00013,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.79113,,,,,,3.73121,,,,,,,,,,,,,,,,,,44.40675,46.87974,110.4652,290.80709,43.8484,44.6113,9.45,,20090424000105,"bucket0$10,:3,:8751",110.27912,290.61712,8.94,,1,1,0,2009-04-24 00:01:49.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,XJ,LG12,0.0,HH,42.0792,13.5143,742.0,AQ.20090424000105.LG12.XJ.00.HH,2009-04-24 00:01:25.768001,0.008,8751,EQ,1,U,P,3125,2009-04-24 00:01:50.770,U,3.0,0.4,-9999,,X,,,,-173.22421,96.46945,-46.52889,-310.28671,398.91162,140.53159,-117.53931,309.8382,118.81344,-46.2545,38.91817,60.65939,166.89342,130.38246,191.69954,120.68006,68.05379,136.92316,-72.95215,-22.14978,44.06317,236.8719,73.13657,165.37069,,,,,2.08015,,,1.96471,,,-4e-05,4e-05,0.0,-8e-05,7e-05,-0.0,-6e-05,7e-05,-0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.50691,,,-32.2018,,,1.91311,,,,,,,,,,,,,,,,,,52.87459,54.84849,163.62566,343.74682,52.42416,52.99713,11.02,,20090424000105,"bucket0$11,:3,:8751",164.02373,344.14101,10.51,,1,1,0,2009-04-24 00:01:50.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,XJ,LG15,0.0,HH,42.1133,13.8137,373.0,AQ.20090424000105.LG15.XJ.00.HH,2009-04-24 00:01:26.376001,0.008,8751,EQ,1,D,P,3126,2009-04-24 00:01:51.380,D,3.0,0.4,-9999,,X,,,,-178.50777,103.35755,-24.82138,-235.99594,199.85002,-28.50836,-192.99126,222.42612,-24.83124,-23.0054,47.06328,53.20764,-30.79338,75.90905,81.08582,-35.82827,82.17571,85.84544,-56.10973,6.45575,-87.02477,25.95187,-89.03391,39.54687,,9.38313,,,,,,-21.10817,,,-5e-05,4e-05,0.0,-4e-05,6e-05,0.0,-5e-05,7e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.23285,,,-32.91835,,,,,,,,,,,,,,,,,,,,,61.31349,62.93928,139.73416,320.05696,60.7552,61.20456,11.63,,20090424000105,"bucket0$12,:3,:8751",139.87608,320.19499,11.12,,1,1,0,2009-04-24 00:01:51.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-24 00:01:39.750,42.5357,13.3343,13.84,0.98,ML,0.01079,3.7,earthquake,144.0,0.008,AQ.20090424000105,2009-04-24T00:01:40.260,42.53271,13.34006,7.03,1.0,ML,1,XJ,LG14,0.0,HH,41.9998,13.7988,685.0,AQ.20090424000105.LG14.XJ.00.HH,2009-04-24 00:01:27.672001,0.008,8751,EQ,1,U,P,3125,2009-04-24 00:01:52.670,U,2.0,0.15,-9999,,X,,,,-2648.54346,491.18152,-780.46149,-2318.5813,421.16165,-750.07544,-2166.53345,606.16986,-595.1991,-605.11157,674.70422,1031.67139,-563.70972,572.565,943.6333,-425.49786,587.02167,835.97632,-1310.24548,-320.09587,-1137.17444,-400.42332,-1067.86096,-204.79433,,-13.41879,,,-11.05579,,,-14.8408,,,-0.00029,0.00045,2e-05,-0.00029,0.00041,1e-05,-0.00028,0.00042,1e-05,-4e-05,0.0002,0.0,-4e-05,0.00017,0.0,-4e-05,0.00017,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.14887,,,0.47206,,,1.37227,,,,,,,,,,,,,,,,,,70.79362,72.26834,147.07082,327.38324,70.25871,70.68103,12.92,,20090424000105,"bucket0$13,:3,:8751",147.25138,327.55992,12.41,,1,1,0,2009-04-24 00:01:52.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-24 00:02:24.470,42.3848,13.4082,3.34,0.83,ML,0.0018,0.2,earthquake,50.0,0.07,AQ.20090424000135,2009-04-24T00:02:24.348,42.38431,13.39936,3.048,0.8,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090424000135.RM07.IV..EH,2009-04-24 00:02:00.360001,0.008,8751,EQ,1,U,P,3125,2009-04-24 00:02:25.360,U,0.0,0.025,3231,2009-04-24 00:02:26.210,X,2.0,0.15,0.85,-7351.53711,6101.45752,-17.15516,-18390.97656,21596.01953,10.53204,-26421.22461,19686.7793,16.10927,-17.02909,394.42282,394.79578,10.90036,1108.9176,1108.96741,14.30381,1379.10437,1379.19836,-34.35585,1.42189,-34.73556,53.53156,-56.1167,84.46584,,,13.05128,45.20741,45.20741,18.07064,43.94637,43.94637,23.32861,45.20741,-0.00295,0.00237,0.0,-0.0072,0.00859,-0.0,-0.01046,0.00788,-0.0,0.0,0.00015,0.0,0.0,0.00044,0.0,-0.0,0.00054,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,44.6461,45.66002,12.34837,48.15664,48.15664,18.56805,46.56746,46.56746,25.41979,48.15664,2009-04-24T00:02:26.600001Z,2009-04-24T00:02:26.616001Z,0.00295,0.18157,2009-04-24T00:02:26.528001Z,2009-04-24T00:02:26.544001Z,0.00859,0.63273,2009-04-24T00:02:26.480001Z,2009-04-24T00:02:26.496001Z,0.01046,0.74652,0.74652,0.01046,0.00076,2.22995,5.02491,355.76148,175.76014,2.3466,4.82069,0.89,1.74,20090424000135,"bucket0$14,:3,:8751",13.89579,193.90041,1.012,1.862,2,1,1,2009-04-24 00:02:25.360,,,,,2009-04-24 00:02:26.210,,,,,3125.0,,,,,3231.0,,,,,25.0,,,,,25.85,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-04-24 00:02:24.470,42.3848,13.4082,3.34,0.83,ML,0.0018,0.2,earthquake,50.0,0.07,AQ.20090424000135,2009-04-24T00:02:24.348,42.38431,13.39936,3.048,0.8,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090424000135.AQU.MN..HH,2009-04-24 00:02:00.456001,0.008,8751,EQ,1,U,P,3126,2009-04-24 00:02:25.460,U,0.0,0.025,-9999,,X,,,,-2787.2688,3711.27637,75.56445,-7205.49072,8247.41016,-29.66234,-7856.56152,9376.22363,-81.36943,72.28205,313.38461,322.36612,-31.59347,574.66443,575.42944,-84.85047,601.67682,607.15399,-31.99981,186.40611,-190.46494,135.18769,-263.23668,112.96547,,11.64255,,,19.24428,,,15.12095,,,-0.00037,0.00056,-0.0,-0.00095,0.00107,0.0,-0.00108,0.00117,-0.0,-0.0,4e-05,0.0,-0.0,7e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.18488,,,17.81868,,,14.28467,,,,,,,,,,,,,,,,,,3.48447,5.35708,188.43796,8.43378,3.39948,5.08156,0.99,,20090424000135,"bucket0$15,:3,:8751",176.32779,356.32957,1.112,,2,1,1,2009-04-24 00:02:25.460,,,,,2009-04-24 00:02:01.030,,,,,3125.0,,,,,72.0,,,,,25.004,,,,,0.574,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-24 00:02:24.470,42.3848,13.4082,3.34,0.83,ML,0.0018,0.2,earthquake,50.0,0.07,AQ.20090424000135,2009-04-24T00:02:24.348,42.38431,13.39936,3.048,0.8,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090424000135.RM08.IV..EH,2009-04-24 00:02:01.320002,0.008,8751,EQ,1,U,P,3125,2009-04-24 00:02:26.320,U,2.0,0.15,3309,2009-04-24 00:02:27.790,X,3.0,0.4,1.47,-1645.97058,1646.01489,2.01572,-2566.08105,2173.9231,-0.77904,-3650.92969,2174.11816,4.3957,2.13425,112.94144,112.95943,-1.20805,192.03526,192.03685,4.43491,179.28258,179.33646,-10.98516,15.37004,-19.33135,16.46514,-10.77411,19.56291,16.97307,17.28607,6.37968,28.58188,28.58188,19.95929,20.63872,20.63872,11.91243,28.58188,-0.00067,0.00065,-0.0,-0.00102,0.00083,0.0,-0.00142,0.00086,-0.0,-0.0,4e-05,0.0,-0.0,7e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.75952,18.78727,6.30628,26.96042,26.96042,19.4594,23.52793,23.52793,12.93306,26.96042,2009-04-24T00:02:28.920002Z,2009-04-24T00:02:28.288002Z,0.00011,0.0082,2009-04-24T00:02:29.496002Z,2009-04-24T00:02:29.480002Z,0.00021,0.01927,2009-04-24T00:02:28.512002Z,2009-04-24T00:02:28.488002Z,0.00028,0.01647,0.01927,0.00028,2e-05,8.01692,9.13731,100.31824,280.38295,8.72331,9.63538,1.85,3.32,20090424000135,"bucket0$16,:3,:8751",99.10736,279.17803,1.972,3.442,2,1,1,2009-04-24 00:02:26.320,,,,,2009-04-24 00:02:27.790,,,,,3125.0,,,,,3309.0,,,,,25.0,,,,,26.47,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train