source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-07 00:03:05.290,42.415,13.3873,8.31,0.49,ML,0.0036,0.4,earthquake,66.0,0.059,AQ.20090707000208,2009-07-07T00:03:05.236,42.40883,13.37439,8.452,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090707000208.RM07.IV..EH,2009-07-07 00:02:41.976002,0.008,8751,EQ,1,D,P,3126,2009-07-07 00:03:06.980,D,0.0,0.025,-9999,,X,,,,-449.07709,401.93396,-1.25662,-1007.38501,1111.61719,-3.5019,-1525.78943,1361.21594,-15.91782,-1.49353,31.79263,31.81745,-3.17236,69.81107,69.89884,-16.44853,98.13269,99.4153,-6.44364,3.67644,-9.90259,3.40839,-27.36213,-5.0984,,24.17996,,,23.1212,,,21.03235,,,-0.00017,0.00017,0.0,-0.0004,0.00046,0.0,-0.00061,0.00053,0.0,-0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.83483,,,21.99395,,,19.02622,,,,,,,,,,,,,,,,,,1.922,9.66601,126.0582,306.07095,2.64988,9.97347,1.69,,20090707000208,"bucket0$0,:3,:8751",99.69026,279.71172,1.744,,1,1,0,2009-07-07 00:03:06.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-07 00:03:05.290,42.415,13.3873,8.31,0.49,ML,0.0036,0.4,earthquake,66.0,0.059,AQ.20090707000208,2009-07-07T00:03:05.236,42.40883,13.37439,8.452,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090707000208.RM26.IV..EH,2009-07-07 00:02:42.216002,0.008,8751,EQ,1,D,P,3126,2009-07-07 00:03:07.220,D,0.0,0.025,3328,2009-07-07 00:03:08.840,X,2.0,0.15,1.62,-603.44342,508.57648,11.23962,-1186.83777,1460.18762,-12.4295,-1284.0553,1172.94702,4.49478,11.12679,40.2756,41.8145,-12.86327,98.02612,98.811,4.86565,81.81653,81.9399,7.152,15.09006,-21.97738,-3.01076,-2.12878,11.64056,19.11917,19.44992,7.00629,21.16677,21.16677,9.75053,21.84273,22.19372,9.20554,21.84273,-0.00023,0.0002,-0.0,-0.00047,0.00058,0.0,-0.0005,0.00047,-0.0,-0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.38547,22.79209,7.47793,19.40017,19.40017,10.38767,22.4311,22.54782,10.03767,22.4311,2009-07-07T00:03:09.376002Z,2009-07-07T00:03:09.368002Z,0.00023,0.01616,2009-07-07T00:03:09.568002Z,2009-07-07T00:03:09.584002Z,0.00058,0.04872,2009-07-07T00:03:09.000002Z,2009-07-07T00:03:09.016002Z,0.0005,0.0522,0.0522,0.00058,5e-05,5.29863,11.06514,331.22808,151.20717,5.53678,11.30472,1.93,3.55,20090707000208,"bucket0$1,:3,:8751",344.3981,164.38589,1.984,3.604,2,1,1,2009-07-07 00:03:07.220,,,,,2009-07-07 00:03:08.840,,,,,3125.0,,,,,3328.0,,,,,25.004,,,,,26.624,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-07-07 00:03:05.290,42.415,13.3873,8.31,0.49,ML,0.0036,0.4,earthquake,66.0,0.059,AQ.20090707000208,2009-07-07T00:03:05.236,42.40883,13.37439,8.452,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090707000208.AQU.MN..HH,2009-07-07 00:02:42.270002,0.008,8751,EQ,1,U,P,3125,2009-07-07 00:03:07.270,U,1.0,0.05,-9999,,X,,,,-522.0733,456.79742,13.72813,-470.13312,591.21368,42.67372,-593.74622,648.91333,-34.51997,14.86066,59.25467,60.82415,42.71018,68.80163,80.96117,-35.27873,65.30413,73.86649,-23.98744,53.09136,1.89676,83.99546,-70.04421,-1.18964,,14.26474,,,8.49015,,,11.81612,,,-6e-05,6e-05,-0.0,-6e-05,8e-05,-0.0,-7e-05,9e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.44053,,,7.44586,,,7.24754,,,,,,,,,,,,,,,,,,6.9114,11.37853,169.89819,349.9081,6.52578,11.26395,1.98,,20090707000208,"bucket0$2,:3,:8751",159.58672,339.60533,2.034,,1,1,0,2009-07-07 00:03:07.270,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-07 00:03:05.290,42.415,13.3873,8.31,0.49,ML,0.0036,0.4,earthquake,66.0,0.059,AQ.20090707000208,2009-07-07T00:03:05.236,42.40883,13.37439,8.452,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090707000208.RM05.IV..EH,2009-07-07 00:02:42.656002,0.008,8751,EQ,1,D,P,3126,2009-07-07 00:03:07.660,D,3.0,0.4,-9999,,X,,,,-102.59379,122.42599,7.01597,-136.5553,211.43181,5.37106,-170.21867,167.1888,8.7891,6.91559,13.90633,15.57594,5.21663,20.16467,20.86773,8.39573,25.55806,27.02708,-0.84611,14.70017,-5.42436,16.3657,-5.1088,22.21813,,7.66456,,,9.80372,,,8.81203,,,-4e-05,5e-05,-0.0,-6e-05,8e-05,-0.0,-7e-05,6e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.89159,,,10.52038,,,10.85924,,,,,,,,,,,,,,,,,,10.89508,14.28308,283.99185,103.90496,10.07559,13.76461,2.37,,20090707000208,"bucket0$3,:3,:8751",289.22118,109.143,2.424,,1,1,0,2009-07-07 00:03:07.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-07 00:03:05.290,42.415,13.3873,8.31,0.49,ML,0.0036,0.4,earthquake,66.0,0.059,AQ.20090707000208,2009-07-07T00:03:05.236,42.40883,13.37439,8.452,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090707000208.RM06.IV..EH,2009-07-07 00:02:42.936002,0.008,8751,EQ,1,U,P,3126,2009-07-07 00:03:07.940,U,2.0,0.15,3394,2009-07-07 00:03:10.090,X,3.0,0.4,2.15,-111.93018,94.08843,-2.99556,-144.31854,124.66982,-6.27611,-259.61517,188.46288,-13.78354,-3.10895,7.94145,8.48764,-6.71782,12.4634,13.95442,-14.37513,17.57231,22.3332,-5.48858,-0.4664,-10.21503,-2.90618,-20.67479,-7.89789,18.18996,18.73613,5.65752,20.79401,20.62756,10.27364,,,19.42163,,-4e-05,4e-05,0.0,-6e-05,5e-05,0.0,-0.0001,8e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.87798,15.43403,5.07218,17.11325,16.86865,9.56594,20.22179,20.29669,12.94871,20.22179,2009-07-07T00:03:11.088002Z,2009-07-07T00:03:10.560002Z,4e-05,0.0032,2009-07-07T00:03:10.136002Z,2009-07-07T00:03:10.536002Z,6e-05,0.00533,2009-07-07T00:03:10.432002Z,2009-07-07T00:03:10.712002Z,0.0001,0.00666,0.00666,0.0001,1e-05,12.49985,15.51814,250.62766,70.53091,11.27589,14.64049,2.65,4.8,20090707000208,"bucket0$4,:3,:8751",252.10948,72.02143,2.704,4.854,2,1,1,2009-07-07 00:03:07.940,,,,,2009-07-07 00:03:10.090,,,,,3125.0,,,,,3394.0,,,,,25.004,,,,,27.154,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-07 00:03:05.290,42.415,13.3873,8.31,0.49,ML,0.0036,0.4,earthquake,66.0,0.059,AQ.20090707000208,2009-07-07T00:03:05.236,42.40883,13.37439,8.452,0.5,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090707000208.RM28.IV..EH,2009-07-07 00:02:43.432002,0.008,8751,EQ,1,D,P,3125,2009-07-07 00:03:08.430,D,3.0,0.4,-9999,,X,,,,-93.7023,104.28276,0.80924,-366.32657,342.67484,-2.27033,-144.31366,131.71043,-1.13675,0.92204,9.7447,9.77824,-2.45687,27.03867,27.13382,-1.27176,14.01919,14.0652,-1.8663,3.48904,-8.39183,3.78739,-4.80485,2.30727,,16.68925,,,16.12744,,,15.20904,,,-4e-05,4e-05,0.0,-0.00015,0.00013,0.0,-6e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.55324,,,15.29752,,,15.59104,,,,,,,,,,,,,,,,,,13.30983,16.52377,96.01406,276.12278,14.31376,17.42321,3.14,,20090707000208,"bucket0$5,:3,:8751",92.83839,272.9558,3.194,,1,1,0,2009-07-07 00:03:08.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-07 00:03:05.290,42.415,13.3873,8.31,0.49,ML,0.0036,0.4,earthquake,66.0,0.059,AQ.20090707000208,2009-07-07T00:03:05.236,42.40883,13.37439,8.452,0.5,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090707000208.RM01.IV..EH,2009-07-07 00:02:31.152001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-07-07 00:03:11.150,X,3.0,0.4,,-38.30288,35.69033,2.02097,-90.35175,108.65416,-1.60087,-56.4432,66.54613,-1.71669,1.96514,5.86334,6.20186,-1.67981,10.8099,10.9278,-1.67947,8.20305,8.38076,-1.06395,5.13532,-6.76068,3.7377,-6.4816,3.16613,,,3.97038,,,9.09031,,,6.23557,,-2e-05,1e-05,0.0,-3e-05,5e-05,0.0,-2e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.13094,,,8.68929,,,6.47303,,,,,,,,,,,,,,,,,15.95662,18.66012,195.54512,15.51023,15.03584,17.95634,,5.86,20090707000208,"bucket0$6,:3,:8751",192.3303,12.3041,,5.914,1,0,1,,,,,,2009-07-07 00:03:11.150,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-07-07 00:03:05.290,42.415,13.3873,8.31,0.49,ML,0.0036,0.4,earthquake,66.0,0.059,AQ.20090707000208,2009-07-07T00:03:05.236,42.40883,13.37439,8.452,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090707000208.RM10.IV..EH,2009-07-07 00:02:32.736001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-07-07 00:03:12.740,X,3.0,0.4,,-44.73712,45.26172,0.60955,-60.65503,68.42158,2.37801,-62.28383,84.31355,3.45902,0.51074,6.32987,6.35915,2.36388,9.95007,10.23029,3.46051,9.95923,10.54282,-3.08376,4.08621,-2.61285,7.40873,-1.8312,8.82305,,,1.63629,,,3.45611,,,3.12343,,-2e-05,2e-05,-0.0,-2e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,1.60919,,,3.84206,,,3.36535,,,,,,,,,,,,,,,,,19.53405,21.63877,302.39967,122.26398,19.04323,21.25949,,7.45,20090707000208,"bucket0$7,:3,:8751",305.84238,125.71541,,7.504,1,0,1,,,,,,2009-07-07 00:03:12.740,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-07-07 00:03:05.290,42.415,13.3873,8.31,0.49,ML,0.0036,0.4,earthquake,66.0,0.059,AQ.20090707000208,2009-07-07T00:03:05.236,42.40883,13.37439,8.452,0.5,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090707000208.RM29.IV..EH,2009-07-07 00:02:45.016002,0.008,8751,EQ,1,U,P,3126,2009-07-07 00:03:10.020,U,2.0,0.15,-9999,,X,,,,-41.45716,66.72698,2.65208,-39.74555,35.24902,-0.45438,-44.74555,38.25037,-3.98792,2.61973,4.10591,4.88795,-0.33964,5.10725,5.12742,-3.95074,4.77216,6.21909,0.47503,4.7711,-3.33362,2.58213,-6.82558,-1.10528,,0.90852,,,8.64249,,,4.01758,,,-1e-05,2e-05,0.0,-2e-05,1e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.06871,,,7.22401,,,2.53301,,,,,,,,,,,,,,,,,,22.18376,24.16869,316.78653,136.6615,21.99536,24.053,4.73,,20090707000208,"bucket0$8,:3,:8751",320.01777,139.90148,4.784,,1,1,0,2009-07-07 00:03:10.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-07 00:03:05.290,42.415,13.3873,8.31,0.49,ML,0.0036,0.4,earthquake,66.0,0.059,AQ.20090707000208,2009-07-07T00:03:05.236,42.40883,13.37439,8.452,0.5,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090707000208.FIAM.IV..HH,2009-07-07 00:02:45.009002,0.008,8751,EQ,1,U,P,3125,2009-07-07 00:03:10.010,U,2.0,0.15,-9999,,X,,,,-131.44411,69.78391,-13.82606,-64.7531,48.71173,-9.43776,-122.19413,64.84858,-23.33293,-13.17233,38.782,41.17284,-9.24551,22.97217,24.83529,-24.83257,27.90612,36.3755,-42.47509,17.87594,-27.041,7.36268,-41.31502,-3.44996,,,,,-8.0771,,,,,,-2e-05,2e-05,0.0,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-8.39981,,,-26.52048,,,,,,,,,,,,,,,,,,27.56784,29.11993,233.82671,53.64478,26.30757,27.97779,4.72,,20090707000208,"bucket0$9,:3,:8751",233.65692,53.4837,4.774,,1,1,0,2009-07-07 00:03:10.010,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-07 00:03:05.290,42.415,13.3873,8.31,0.49,ML,0.0036,0.4,earthquake,66.0,0.059,AQ.20090707000208,2009-07-07T00:03:05.236,42.40883,13.37439,8.452,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090707000208.TERO.IV..HH,2009-07-07 00:02:45.417002,0.008,8751,EQ,1,U,P,3125,2009-07-07 00:03:10.420,U,1.0,0.05,-9999,,X,,,,-283.50555,208.43477,-10.05893,-267.03229,542.18109,43.0136,-385.04694,305.79678,-57.90527,-3.70577,80.72317,81.34747,38.38427,81.82484,92.44173,-60.7361,89.45152,106.55795,-64.49203,47.5423,-9.68887,93.80185,-126.98037,5.06987,,-1.9462,,,12.74912,,,,,,-2e-05,1e-05,0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.13964,,,2.89733,,,13.07598,,,,,,,,,,,,,,,,,,29.14307,30.49611,37.57472,217.72117,30.33531,31.67801,5.13,,20090707000208,"bucket0$10,:3,:8751",38.36727,218.52244,5.184,,1,1,0,2009-07-07 00:03:10.420,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-07 00:03:05.290,42.415,13.3873,8.31,0.49,ML,0.0036,0.4,earthquake,66.0,0.059,AQ.20090707000208,2009-07-07T00:03:05.236,42.40883,13.37439,8.452,0.5,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090707000208.LNSS.IV..HH,2009-07-07 00:02:46.872002,0.008,8751,EQ,1,D,P,3125,2009-07-07 00:03:11.870,D,3.0,0.4,-9999,,X,,,,-332.60709,237.22253,-68.93679,-1314.08655,827.84015,-327.83719,-1658.07642,1689.79626,-65.01601,-60.61476,129.46422,146.67401,-295.74481,392.80331,511.63626,12.66414,821.52496,824.09369,-186.47674,26.59752,-535.90851,-56.6928,-789.31186,389.93623,,-1.61339,,,1.37736,,,6.19589,,,-2e-05,2e-05,0.0,-5e-05,5e-05,0.0,-0.00011,7e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.77534,,,-9.37334,,,-12.85207,,,,,,,,,,,,,,,,,,35.28606,36.53344,306.3023,126.06783,34.86007,36.15963,6.58,,20090707000208,"bucket0$11,:3,:8751",308.23336,128.00762,6.634,,1,1,0,2009-07-07 00:03:11.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-07 00:03:05.290,42.415,13.3873,8.31,0.49,ML,0.0036,0.4,earthquake,66.0,0.059,AQ.20090707000208,2009-07-07T00:03:05.236,42.40883,13.37439,8.452,0.5,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090707000208.TRTR.IV..HH,2009-07-07 00:02:49.368002,0.008,8751,EQ,1,U,P,3125,2009-07-07 00:03:14.370,U,3.0,0.4,-9999,,X,,,,-2062.5188,2192.64648,-43.69878,-4114.0791,2631.90845,-471.03503,-3402.26978,2585.93921,-306.99127,-46.61082,650.21155,651.67834,-469.24283,890.01477,1006.97583,-295.19547,828.53937,883.58423,-489.41597,395.07137,-1068.42719,109.02356,-864.40793,256.74498,,-0.81175,,,-3.05799,,,0.02851,,,-0.00014,0.00013,0.0,-0.00027,0.00021,0.0,-0.00019,0.00021,0.0,0.0,4e-05,0.0,0.0,6e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.17876,,,-1.89794,,,0.33551,,,,,,,,,,,,,,,,,,61.3839,61.96551,44.50683,224.86328,62.61624,63.2057,9.08,,20090707000208,"bucket0$12,:3,:8751",44.75184,225.11702,9.134,,1,1,0,2009-07-07 00:03:14.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-07 00:08:13.000,42.327,13.397,9.26,0.52,ML,0.0036,0.9,earthquake,71.0,0.026,AQ.20090707000724,2009-07-07T00:08:12.956,42.32893,13.39296,8.999,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090707000724.AQU.MN..HH,2009-07-07 00:07:49.750002,0.008,8751,EQ,1,D,P,3125,2009-07-07 00:08:14.750,D,1.0,0.05,3305,2009-07-07 00:08:16.190,X,3.0,0.4,1.44,-881.45496,667.37823,-56.02982,-734.52612,1081.62634,72.61991,-1628.22314,1373.49573,-57.73372,-55.99994,72.87037,91.92079,73.92007,85.43988,112.13218,-58.26565,90.30727,107.18481,-100.68878,-12.15467,27.84379,116.77738,-98.45456,-15.25628,10.03371,13.23667,2.31858,6.56812,7.05121,3.99519,8.50851,9.37419,4.81569,8.50851,-8e-05,9e-05,0.0,-0.0001,0.00013,-0.0,-0.00019,0.00017,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.36177,4.92369,-5.64458,4.35043,8.48614,-2.67319,2.81941,4.57356,0.02718,4.35043,2009-07-07T00:08:15.950002Z,2009-07-07T00:08:14.150002Z,9e-05,0.00846,2009-07-07T00:08:15.678002Z,2009-07-07T00:08:15.654002Z,0.00013,0.00921,2009-07-07T00:08:15.710002Z,2009-07-07T00:08:15.566002Z,0.00019,0.01473,0.01473,0.00019,2e-05,3.00823,10.43214,7.87856,187.88193,2.86349,10.14069,1.75,3.19,20090707000724,"bucket0$13,:3,:8751",15.08844,195.09452,1.794,3.234,2,1,1,2009-07-07 00:08:14.750,,,,,2009-07-07 00:08:16.190,,,,,3125.0,,,,,3305.0,,,,,25.0,,,,,26.44,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-07 00:08:13.000,42.327,13.397,9.26,0.52,ML,0.0036,0.9,earthquake,71.0,0.026,AQ.20090707000724,2009-07-07T00:08:12.956,42.32893,13.39296,8.999,0.5,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090707000724.RM01.IV..EH,2009-07-07 00:07:50.256002,0.008,8751,EQ,1,D,P,3126,2009-07-07 00:08:15.260,D,0.0,0.025,-9999,,X,,,,-90.99889,127.00188,-1.94286,-224.74612,234.24747,-7.69674,-162.0,117.0,3.85476,-1.95045,5.7954,6.11239,-7.976,15.29272,17.12037,4.0,8.78222,9.59097,-3.87535,0.03646,-11.5832,-4.09973,1.0,7.0,,22.12443,,,63.81025,,,12.13121,,,-4e-05,5e-05,0.0,-8e-05,9e-05,0.0,-6e-05,4e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.78616,,,23.19176,,,14.97748,,,,,,,,,,,,,,,,,,7.54084,13.02819,222.24845,42.20706,7.4873,12.78481,2.26,,20090707000724,"bucket0$14,:3,:8751",219.25636,39.21769,2.304,,1,1,0,2009-07-07 00:08:15.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-07 00:08:13.000,42.327,13.397,9.26,0.52,ML,0.0036,0.9,earthquake,71.0,0.026,AQ.20090707000724,2009-07-07T00:08:12.956,42.32893,13.39296,8.999,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090707000724.RM03.IV..EH,2009-07-07 00:07:50.280002,0.008,8751,EQ,1,D,P,3125,2009-07-07 00:08:15.280,D,1.0,0.05,3353,2009-07-07 00:08:17.100,X,3.0,0.4,1.82,-155.31496,114.68611,-3.40242,-140.43831,152.56422,-4.46825,-200.97478,243.98473,-5.00488,-3.61062,7.77152,8.48369,-4.59898,9.24994,10.27262,-4.6976,12.43448,13.40392,-5.85236,-1.2033,-7.28259,-1.92865,-7.89278,-1.80053,23.34714,26.48399,-0.01191,25.04305,25.52401,11.42362,,,11.89094,,-5e-05,4e-05,0.0,-5e-05,5e-05,0.0,-8e-05,8e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.52278,17.57703,1.29449,16.36566,16.74338,9.79911,17.4982,19.41554,10.25124,17.4982,2009-07-07T00:08:17.304002Z,2009-07-07T00:08:17.296002Z,4e-05,0.00308,2009-07-07T00:08:17.616002Z,2009-07-07T00:08:17.632002Z,5e-05,0.00541,2009-07-07T00:08:17.648002Z,2009-07-07T00:08:17.376002Z,8e-05,0.00638,0.00638,8e-05,1e-05,8.49011,13.41535,133.51643,313.56671,8.87889,13.46739,2.28,4.1,20090707000724,"bucket0$15,:3,:8751",133.03784,313.09084,2.324,4.144,2,1,1,2009-07-07 00:08:15.280,,,,,2009-07-07 00:08:17.100,,,,,3125.0,,,,,3352.0,,,,,25.0,,,,,26.82,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-07 00:08:13.000,42.327,13.397,9.26,0.52,ML,0.0036,0.9,earthquake,71.0,0.026,AQ.20090707000724,2009-07-07T00:08:12.956,42.32893,13.39296,8.999,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090707000724.RM07.IV..EH,2009-07-07 00:07:50.328002,0.008,8751,EQ,1,U,P,3125,2009-07-07 00:08:15.330,U,1.0,0.05,3387,2009-07-07 00:08:17.420,X,2.0,0.15,2.09,-273.28159,252.74487,2.18187,-730.95929,535.09308,-27.327,-964.52539,724.38428,-17.25013,1.41566,16.91175,17.05191,-28.07854,38.11391,46.89814,-18.01862,59.82085,62.25834,-3.48708,7.52485,-36.72691,-18.20473,-30.65404,-4.12836,18.93838,19.89812,6.53397,,,15.23141,28.45284,28.45284,14.77283,,-0.00011,0.0001,0.0,-0.00028,0.00022,0.0,-0.00038,0.00029,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.27882,18.78448,8.19446,25.28136,25.28136,11.37721,23.44414,23.44414,13.58054,25.28136,2009-07-07T00:08:17.832002Z,2009-07-07T00:08:18.160002Z,0.00011,0.00582,2009-07-07T00:08:17.896002Z,2009-07-07T00:08:17.880002Z,0.00028,0.01125,2009-07-07T00:08:17.856002Z,2009-07-07T00:08:18.072002Z,0.00038,0.02019,0.02019,0.00038,2e-05,8.68392,13.56648,5.0085,185.0147,8.50619,13.25223,2.33,4.42,20090707000724,"bucket0$16,:3,:8751",7.36918,187.3781,2.374,4.464,2,1,1,2009-07-07 00:08:15.330,,,,,2009-07-07 00:08:17.420,,,,,3125.0,,,,,3386.0,,,,,25.002,,,,,27.092,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-07 00:08:13.000,42.327,13.397,9.26,0.52,ML,0.0036,0.9,earthquake,71.0,0.026,AQ.20090707000724,2009-07-07T00:08:12.956,42.32893,13.39296,8.999,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090707000724.RM06.IV..EH,2009-07-07 00:07:38.496001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-07-07 00:08:18.500,X,3.0,0.4,,-87.61629,115.38895,-0.24601,-220.57634,175.35054,-13.90657,-181.13731,191.86972,3.18246,-0.27462,7.52662,7.53064,-13.36718,13.90618,19.66658,3.16019,14.26031,14.61111,-2.85811,2.33622,-21.45959,-6.94456,-1.44337,7.98318,,,4.2777,,,14.23085,,,6.76745,,-3e-05,4e-05,0.0,-8e-05,8e-05,0.0,-7e-05,7e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.03217,,,8.04311,,,8.1478,,,,,,,,,,,,,,,,,13.78477,17.11611,294.01237,113.90916,13.39413,16.6468,,5.5,20090707000724,"bucket0$17,:3,:8751",293.75209,113.6516,,5.544,1,0,1,,,,,,2009-07-07 00:08:18.500,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train