source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090419000029.RM08.IV..EH,2009-04-19 00:00:54.728002,0.008,8751,EQ,1,U,P,3125,2009-04-19 00:01:19.730,U,0.0,0.025,-9999,,X,,,,-1231.50769,1079.49487,-4.55285,-1950.51562,3086.48511,-3.87487,-2217.0,2216.0,-2.57273,-4.48378,80.20013,80.32925,-3.69469,145.34001,145.39163,-2.0,126.78286,126.80897,-9.35079,0.23142,-11.17651,4.35185,-10.0,4.0,,50.72964,,,44.92891,,,45.33756,,,-0.00049,0.00038,0.0,-0.00071,0.00128,0.0,-0.00078,0.00094,0.0,0.0,3e-05,0.0,0.0,6e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,40.46859,,,40.60816,,,42.1261,,,,,,,,,,,,,,,,,,3.02894,4.0206,344.85519,164.84873,3.32949,5.04476,0.62,,20090419000029,"bucket0$0,:3,:8751",349.13881,169.13368,0.82,,1,1,0,2009-04-19 00:01:19.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090419000029.RM14.IV..EH,2009-04-19 00:00:55.128002,0.008,8751,EQ,1,D,P,3125,2009-04-19 00:01:20.130,D,0.0,0.025,-9999,,X,,,,-2601.84277,2529.13647,-12.3888,-4272.5459,4022.45117,-5.84304,-2743.06372,2844.93506,2.26548,-12.25333,197.09865,197.48763,-5.74095,239.05734,239.12872,2.11268,184.06944,184.0834,-23.82827,-0.41307,-17.17222,5.07491,-8.09629,12.36223,,58.10155,,,52.48322,,,38.663,,,-0.00101,0.00107,0.0,-0.00163,0.00165,0.0,-0.00103,0.00117,-0.0,0.0,8e-05,0.0,0.0,9e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.48954,,,41.64636,,,40.75436,,,,,,,,,,,,,,,,,,4.79959,5.50936,90.24484,270.28418,4.97375,6.29034,1.02,,20090419000029,"bucket0$1,:3,:8751",86.26318,266.30385,1.22,,1,1,0,2009-04-19 00:01:20.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090419000029.LG08.XJ.00.HH,2009-04-19 00:00:55.592002,0.008,8751,EQ,1,D,P,3125,2009-04-19 00:01:20.590,D,0.0,0.025,3362,2009-04-19 00:01:22.490,X,3.0,0.4,1.9,-1190.85986,1258.47705,-5.62687,-2654.17871,2368.80737,6.21556,-2574.94238,2553.43604,-6.69907,-7.48279,104.55851,104.70981,15.78412,197.6414,197.73912,-6.11735,253.75015,253.83856,-28.31289,11.52086,-49.83858,59.83427,-52.18006,39.89787,26.55567,27.35739,4.1187,,,11.81869,36.57504,36.6911,11.91749,,-0.00039,0.0004,-0.0,-0.00085,0.00076,0.0,-0.00081,0.00081,0.0,0.0,3e-05,0.0,0.0,6e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,28.08997,28.74726,4.61509,24.72303,24.90166,10.14504,34.30002,34.33009,11.31883,34.30002,2009-04-19T00:01:22.880002Z,2009-04-19T00:01:22.864002Z,0.0004,0.02556,2009-04-19T00:01:23.296002Z,2009-04-19T00:01:22.872002Z,0.00085,0.04523,2009-04-19T00:01:22.512002Z,2009-04-19T00:01:22.640002Z,0.00081,0.05233,0.05233,0.00085,5e-05,6.5023,7.18805,53.31482,233.35754,6.84272,8.03411,1.48,3.38,20090419000029,"bucket0$2,:3,:8751",51.81582,231.85988,1.68,3.58,2,1,1,2009-04-19 00:01:20.590,,,,,2009-04-19 00:01:22.490,,,,,3125.0,,,,,3362.0,,,,,24.998,,,,,26.898,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090419000029.AQU.MN..HH,2009-04-19 00:00:55.856002,0.008,8751,EQ,1,D,P,3126,2009-04-19 00:01:20.860,D,2.0,0.15,3324,2009-04-19 00:01:22.450,X,3.0,0.4,1.59,-878.85968,1183.61523,8.86575,-1654.95447,1750.14648,9.25649,-1321.08032,2010.02966,22.23204,5.76759,89.25008,89.68935,6.26729,160.4803,160.74704,22.25956,152.40579,154.01881,-29.05759,48.09483,-64.67848,79.04459,-29.5205,72.0174,15.008,15.008,11.74394,13.54428,13.30985,12.58819,21.76238,21.76238,18.13481,21.76238,-0.00011,0.00016,-0.0,-0.00021,0.00023,-0.0,-0.00019,0.00024,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.7381,16.35004,5.84326,17.49849,17.49849,10.38701,23.81493,25.03937,9.57268,23.81493,2009-04-19T00:01:21.784002Z,2009-04-19T00:01:21.776002Z,0.00016,0.01619,2009-04-19T00:01:23.848002Z,2009-04-19T00:01:23.512002Z,0.00023,0.01808,2009-04-19T00:01:23.440002Z,2009-04-19T00:01:23.424002Z,0.00024,0.02415,0.02415,0.00024,2e-05,9.23378,9.52297,275.75306,95.67774,9.11298,9.75305,1.75,3.34,20090419000029,"bucket0$3,:3,:8751",278.01088,97.93691,1.95,3.54,2,1,1,2009-04-19 00:01:20.860,,,,,2009-04-19 00:01:22.450,,,,,3125.0,,,,,3324.0,,,,,25.004,,,,,26.594,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090419000029.FAGN.IV..HH,2009-04-19 00:00:56.336002,0.008,8751,EQ,1,D,P,3126,2009-04-19 00:01:21.340,D,1.0,0.05,-9999,,X,,,,-1060.38269,852.40753,-74.71507,-620.73035,625.3205,1.66028,-1182.27966,1422.69104,64.33887,-71.96508,129.50934,149.51591,2.59716,128.48662,128.49734,72.39819,168.78468,180.63156,-129.25087,-18.40606,-64.19418,67.37113,6.61352,132.19022,,24.38199,,,13.32368,,,15.79455,,,-0.00013,0.00012,0.0,-9e-05,7e-05,0.0,-0.00014,0.00017,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.2529,,,9.29226,,,16.90035,,,,,,,,,,,,,,,,,,10.57704,10.83735,146.90696,326.95408,10.38118,10.95756,2.23,,20090419000029,"bucket0$4,:3,:8751",145.10633,325.15478,2.43,,1,1,0,2009-04-19 00:01:21.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090419000029.RM07.IV..EH,2009-04-19 00:00:55.008002,0.008,8751,EQ,1,D,P,3125,2009-04-19 00:01:20.010,D,3.0,0.4,-9999,,X,,,,-514.0,476.0,-3.87773,-1294.72168,1467.27991,25.12397,-1533.22656,2865.8103,26.20495,-3.0,50.12594,50.27571,25.09871,118.72137,121.35063,26.92727,174.67107,176.62582,-16.0,10.0,3.28046,47.41973,-5.72255,59.20545,,27.9298,,,17.85801,,,17.70204,,,-0.0002,0.0002,0.0,-0.00052,0.00057,-0.0,-0.00062,0.00113,-0.0,0.0,2e-05,0.0,-0.0,5e-05,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.40051,,,23.22311,,,21.228,,,,,,,,,,,,,,,,,,11.02739,11.36827,306.6589,126.58638,11.10964,11.77729,0.9,,20090419000029,"bucket0$5,:3,:8751",308.58974,128.51857,1.1,,1,1,0,2009-04-19 00:01:20.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090419000029.RM02.IV..EH,2009-04-19 00:00:57.408002,0.008,8751,EQ,1,D,P,3125,2009-04-19 00:01:22.410,D,0.0,0.025,3288,2009-04-19 00:01:23.710,X,3.0,0.4,1.3,-269.6839,386.31659,-1.85948,-734.61414,379.3735,2.86774,-418.0,342.0,-3.85167,-1.69915,16.58906,16.69295,2.76417,29.60303,29.74161,-4.0,27.17653,27.44812,-6.08279,2.47648,-4.70955,9.97091,-10.0,3.0,17.80847,20.43919,0.36679,19.12408,19.44129,7.55068,23.19833,24.85275,3.05935,23.19833,-0.0001,0.00013,0.0,-0.00027,0.00015,-0.0,-0.00013,0.00013,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.32307,17.83227,1.62933,23.47885,23.71186,6.99913,20.68781,22.22059,5.26863,23.47885,2009-04-19T00:01:22.456002Z,2009-04-19T00:01:22.448002Z,0.00013,0.01399,2009-04-19T00:01:23.792002Z,2009-04-19T00:01:23.800002Z,0.00027,0.02292,2009-04-19T00:01:23.936002Z,2009-04-19T00:01:23.808002Z,0.00013,0.01355,0.02292,0.00027,2e-05,15.24792,15.43611,269.02168,88.89673,15.08237,15.49429,3.3,4.6,20090419000029,"bucket0$6,:3,:8751",270.31853,90.19492,3.5,4.8,2,1,1,2009-04-19 00:01:22.410,,,,,2009-04-19 00:01:23.710,,,,,3125.0,,,,,3288.0,,,,,25.002,,,,,26.302,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090419000029.RM01.IV..EH,2009-04-19 00:00:57.216002,0.008,8751,EQ,1,D,P,3126,2009-04-19 00:01:22.220,D,2.0,0.15,3421,2009-04-19 00:01:24.580,X,3.0,0.4,2.36,-89.86057,94.86423,0.89264,-235.91898,245.12378,-11.06636,-212.64684,107.39922,-9.29251,1.05464,11.8247,11.85835,-10.58865,24.59051,26.96585,-5.1361,26.6865,28.25809,-4.57818,6.10899,-21.4456,-0.05644,-20.91479,7.41714,11.95541,11.65732,5.64869,19.48307,18.80388,11.50856,6.30609,5.24783,12.58743,19.48307,-4e-05,3e-05,-0.0,-9e-05,0.0001,0.0,-8e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.04124,15.56396,5.63446,13.4277,12.78832,8.40838,4.74695,3.82222,9.0763,13.4277,2009-04-19T00:01:25.752002Z,2009-04-19T00:01:25.112002Z,3e-05,0.00197,2009-04-19T00:01:25.976002Z,2009-04-19T00:01:25.960002Z,0.0001,0.00732,2009-04-19T00:01:25.496002Z,2009-04-19T00:01:25.512002Z,8e-05,0.0046,0.00732,0.0001,1e-05,16.53728,16.8008,242.59114,62.47111,16.23419,16.74638,3.11,5.47,20090419000029,"bucket0$7,:3,:8751",243.40421,63.28553,3.31,5.67,2,1,1,2009-04-19 00:01:22.220,,,,,2009-04-19 00:01:24.580,,,,,3125.0,,,,,3420.0,,,,,25.004,,,,,27.364,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,IV,RM04,,EH,42.1885,13.4517,1506.0,AQ.20090419000029.RM04.IV..EH,2009-04-19 00:00:57.512002,0.008,8751,EQ,1,U,P,3125,2009-04-19 00:01:22.510,U,0.0,0.025,-9999,,X,,,,-87.83636,66.20407,-6.29427,-169.95468,234.05357,12.58067,-300.19559,225.82127,-0.80881,-6.23855,13.06164,14.49911,12.71224,25.88654,28.7817,-0.70225,25.65963,25.67238,-13.52851,0.9472,3.4543,21.91152,-10.30364,8.20562,,9.94047,,,9.33278,,,14.86733,,,-3e-05,2e-05,0.0,-7e-05,9e-05,-0.0,-0.00012,8e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.82386,,,13.46924,,,14.41868,,,,,,,,,,,,,,,,,,18.1901,18.45337,196.39306,16.35129,17.81234,18.31281,3.4,,20090419000029,"bucket0$8,:3,:8751",196.19914,16.15872,3.6,,1,1,0,2009-04-19 00:01:22.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090419000029.RM13.IV..EH,2009-04-19 00:00:57.440002,0.008,8751,EQ,1,D,P,3125,2009-04-19 00:01:22.440,D,2.0,0.15,-9999,,X,,,,-35.15471,49.84373,1.36849,-171.29585,129.65483,-2.79333,-107.31292,131.64015,4.16196,1.28921,5.08939,5.27016,-2.86618,17.70399,17.923,4.22468,15.71063,16.25256,-1.01224,3.95069,-7.99513,2.43105,-1.2559,9.73561,,8.08323,,,25.61051,,,12.46564,,,-1e-05,2e-05,-0.0,-7e-05,5e-05,0.0,-4e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.72322,,,19.15223,,,16.50681,,,,,,,,,,,,,,,,,,19.03471,19.25165,163.02961,343.07481,18.75319,19.1809,3.33,,20090419000029,"bucket0$9,:3,:8751",162.24042,342.28696,3.53,,1,1,0,2009-04-19 00:01:22.440,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090419000029.LG17.XJ.00.HH,2009-04-19 00:00:58.056002,0.008,8751,EQ,1,D,P,3126,2009-04-19 00:01:23.060,D,3.0,0.4,-9999,,X,,,,-277.05496,328.7543,7.4425,-323.89511,288.474,10.14929,-160.04323,159.89891,3.42266,7.41211,27.29244,28.28901,10.22532,27.32721,29.15106,3.39925,19.35624,19.65651,2.09414,12.74357,4.31983,16.1348,-2.7555,9.76956,,16.47578,,,14.09742,,,13.29745,,,-9e-05,0.0001,-0.0,-0.00011,9e-05,-0.0,-5e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.42758,,,19.23624,,,16.18561,,,,,,,,,,,,,,,,,,21.81521,21.94357,97.73433,277.91138,21.93359,22.21361,3.95,,20090419000029,"bucket0$10,:3,:8751",96.78356,276.96194,4.15,,1,1,0,2009-04-19 00:01:23.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090419000029.LG10.XJ.00.HH,2009-04-19 00:00:58.136002,0.008,8751,EQ,1,D,P,3126,2009-04-19 00:01:23.140,D,3.0,0.4,3556,2009-04-19 00:01:26.580,X,3.0,0.4,3.44,-139.41144,87.7599,-33.14768,-316.00085,682.12677,44.07687,-272.18756,320.67148,4.63664,-34.12141,27.69831,43.19682,-23.99654,196.77913,201.65514,24.28855,82.46979,82.60003,-52.30002,-14.80675,-51.47056,13.59427,-7.05294,55.40404,12.19268,6.63446,10.34651,2.56431,0.02782,5.03787,2.00716,1.75503,3.03606,2.56431,-3e-05,4e-05,-0.0,-0.0002,0.00012,-0.0,-5e-05,0.0001,-0.0,-0.0,1e-05,0.0,0.0,5e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.6881,4.65972,6.58165,6.62446,3.87887,7.30973,9.75263,9.25614,6.47463,9.75263,2009-04-19T00:01:27.224002Z,2009-04-19T00:01:27.096002Z,4e-05,0.00243,2009-04-19T00:01:26.688002Z,2009-04-19T00:01:27.760002Z,0.0001,0.00464,2009-04-19T00:01:26.680002Z,2009-04-19T00:01:26.656002Z,0.0001,0.00404,0.00464,0.0001,0.0,22.07914,22.17878,35.62256,215.72814,22.45573,22.68912,4.03,7.47,20090419000029,"bucket0$11,:3,:8751",35.44799,215.55491,4.23,7.67,2,1,1,2009-04-19 00:01:23.140,,,,,2009-04-19 00:01:26.580,,,,,3125.0,,,,,3555.0,,,,,25.004,,,,,28.444,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090419000029.RM06.IV..EH,2009-04-19 00:00:58.160002,0.008,8751,EQ,1,U,P,3125,2009-04-19 00:01:23.160,U,3.0,0.4,-9999,,X,,,,-205.71884,157.28232,5.12605,-270.2814,299.71844,2.15404,-264.43329,278.56778,-0.79739,5.19607,12.38022,13.39948,2.47321,17.56788,17.69945,-0.93692,21.01695,21.03207,1.42301,8.4729,-2.35481,6.65377,-6.02371,4.70778,,16.47011,,,20.89189,,,27.01101,,,-9e-05,6e-05,-0.0,-0.00011,0.00011,-0.0,-0.00011,0.00011,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.89669,,,24.74616,,,24.57059,,,,,,,,,,,,,,,,,,22.46751,22.60463,279.17054,98.98861,22.36439,22.65739,4.05,,20090419000029,"bucket0$12,:3,:8751",280.10754,99.92696,4.25,,1,1,0,2009-04-19 00:01:23.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090419000029.LG19.XJ.00.HH,2009-04-19 00:00:58.536002,0.008,8751,EQ,1,U,P,3126,2009-04-19 00:01:23.540,U,3.0,0.4,3371,2009-04-19 00:01:25.500,X,2.0,0.15,1.96,-111.38013,195.50157,13.5793,-546.8717,456.73193,10.06008,-206.73814,332.36063,16.17846,12.7137,25.15752,28.58843,11.38616,43.01758,44.17825,15.10166,38.96846,42.19341,-0.72506,28.26998,-8.18043,35.08009,-7.81057,43.74386,7.67301,7.67301,6.90049,7.39979,7.39979,7.48427,18.27708,18.27708,16.15068,18.27708,-4e-05,6e-05,0.0,-0.00016,0.00016,0.0,-6e-05,0.0001,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.4765,12.4765,9.11716,9.63356,9.63356,8.91122,23.28696,23.28696,16.79211,23.28696,2009-04-19T00:01:26.160002Z,2009-04-19T00:01:26.288002Z,6e-05,0.00486,2009-04-19T00:01:25.968002Z,2009-04-19T00:01:26.152002Z,0.00016,0.01503,2009-04-19T00:01:26.024002Z,2009-04-19T00:01:26.520002Z,0.0001,0.00535,0.01503,0.00016,2e-05,22.85528,23.04233,259.5611,79.37707,22.6337,22.99779,4.43,6.39,20090419000029,"bucket0$13,:3,:8751",260.34261,80.15993,4.63,6.59,2,1,1,2009-04-19 00:01:23.540,,,,,2009-04-19 00:01:25.500,,,,,3125.0,,,,,3370.0,,,,,25.004,,,,,26.964,,,,,3.0,,,,,2.0,,,,,U,,,,,X,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090419000029.RM05.IV..EH,2009-04-19 00:00:58.512002,0.008,8751,EQ,1,U,P,3125,2009-04-19 00:01:23.510,U,1.0,0.05,3406,2009-04-19 00:01:25.760,X,3.0,0.4,2.25,-61.46836,56.5297,5.24449,-98.55679,107.30978,4.02581,-128.28596,124.7216,1.16411,5.32315,8.96539,10.38667,4.00718,15.17954,15.70432,1.05978,18.06916,18.10663,1.01806,9.32509,-1.64625,9.18138,-4.80989,7.0696,7.34694,7.29277,3.42183,15.00901,13.02209,10.72865,18.27613,16.57477,13.6893,18.27613,-3e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.32611,10.88486,4.27409,19.87063,17.78617,12.6855,20.1186,18.41445,14.71492,20.1186,2009-04-19T00:01:27.464002Z,2009-04-19T00:01:26.136002Z,3e-05,0.00157,2009-04-19T00:01:26.000002Z,2009-04-19T00:01:26.016002Z,4e-05,0.00286,2009-04-19T00:01:26.144002Z,2009-04-19T00:01:26.376002Z,5e-05,0.00328,0.00328,5e-05,0.0,23.38739,23.52341,296.30556,116.13343,23.39771,23.68409,4.4,6.65,20090419000029,"bucket0$14,:3,:8751",297.2388,117.06802,4.6,6.85,2,1,1,2009-04-19 00:01:23.510,,,,,2009-04-19 00:01:25.760,,,,,3125.0,,,,,3406.0,,,,,24.998,,,,,27.248,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,XJ,LG07,0.0,HH,42.5958,13.662,342.0,AQ.20090419000029.LG07.XJ.00.HH,2009-04-19 00:00:59.408002,0.008,8751,EQ,1,U,P,3125,2009-04-19 00:01:24.410,U,1.0,0.05,-9999,,X,,,,-166.358,150.51982,4.58143,-164.43271,178.31601,-3.86356,-193.74547,219.58273,0.14305,4.38472,14.95195,15.6381,-4.12996,26.88421,27.16041,-0.37653,27.60028,27.60065,-2.09615,11.24451,-15.91288,8.26665,-12.6103,12.47526,,8.39639,,,13.86527,,,12.05355,,,-5e-05,5e-05,-0.0,-5e-05,6e-05,0.0,-7e-05,6e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.70227,,,12.25282,,,11.57118,,,,,,,,,,,,,,,,,,30.37066,30.43269,23.61978,203.71985,30.75302,30.90767,5.3,,20090419000029,"bucket0$15,:3,:8751",23.6405,203.74191,5.5,,1,1,0,2009-04-19 00:01:24.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-04-19 00:01:19.110,42.3455,13.5138,1.6,0.71,ML,0.0009,0.2,earthquake,46.0,0.163,AQ.20090419000029,2009-04-19T00:01:18.910,42.34239,13.51181,2.746,0.7,ML,1,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090419000029.LG06.XJ.00.HH,2009-04-19 00:00:58.656002,0.008,8751,EQ,1,U,P,3126,2009-04-19 00:01:23.660,U,3.0,0.4,-9999,,X,,,,-64.85807,90.43808,9.64253,-102.0779,93.05708,16.69078,-112.44871,66.16045,-27.03526,8.44102,23.12617,25.0559,16.26583,29.13568,33.57782,-28.15982,20.26151,33.78511,-5.59577,25.83734,-3.71946,37.20287,-40.6359,-14.89485,,-0.6129,,,-2.46685,,,,,,-2e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.35548,,,-2.94824,,,,,,,,,,,,,,,,,,,,,30.66181,30.77457,358.92573,178.921,31.00498,31.23431,4.55,,20090419000029,"bucket0$16,:3,:8751",359.23966,179.23628,4.75,,1,1,0,2009-04-19 00:01:23.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,dev