source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_name,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample
2010-01-01T02:34:56.370000Z,6.67016,-4.85656,125.0,IRIS,GT,DBIC,FEQ,d,26.0,46.8,86.3,82.4,1,45.0,4.7,4.4,563,254,60.793,252.233,14212628,,40.798,51.95,0.0,15,338,0.84,2.75,0.0,1.4,0,31,90,17,1.8,test,e,0.0,60.0,60.0,6.7973,60.793,252.233,1582.8,0.0,0.0,0.0,0.0,0.0,0.0,619.64,-1.0,607.35,12.29,0.0,-0.35,0.24,12.39,0.0,60.973,627.38,,60.0,60.0,60.0,6.8237,60.793,252.233,1570.4,49.449,51.724,60.613,0.169,-0.05,0.0,620.22,-2.0,620.18,0.03,0.0,-0.35,0.23,0.2,0.0,0.0,0.0,ZNE,40.0,1.0,2010-01-01T02:41:06.000000Z,10000.0,10023.0,"bucket2$0,:3,:20024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-01T02:34:56.370000Z,-1.1271,37.2525,1950.0,IRIS,IU,KMBO,FEQ,d,26.0,46.8,86.3,82.4,1,45.0,4.7,4.4,563,254,43.822,201.491,14212628,,40.798,51.95,0.0,15,338,0.84,2.75,0.0,1.4,0,31,90,17,1.8,test,e,0.0,0.0,0.0,8.0287,43.822,201.491,1057.7,0.0,0.0,0.0,0.0,0.0,0.0,481.52,-2.0,481.5,0.02,0.3,1.65,0.12,-2.05,0.94,44.042,487.39,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999511742590694,2010-01-01T02:38:47.898145Z,9999.0,,"bucket2$1,:3,:20480",,62.0,60.0,60.0,8.0527,43.822,201.491,0.0,49.503,51.893,43.704,0.122,-0.05,0.0,493.52,-2.0,499.12,-5.6,0.3,1.65,0.09,-7.59,0.0,0.0,0.0,10479.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-01T02:34:56.370000Z,-15.2779,28.1882,1200.0,IRIS,IU,LSZ,FEQ,d,26.0,46.8,86.3,82.4,1,45.0,4.7,4.4,563,254,59.988,206.685,14212628,,40.798,51.95,0.0,15,338,0.84,2.75,0.0,1.4,0,31,90,17,1.8,test,e,0.0,0.0,0.0,6.8566,59.988,206.685,1555.1,0.0,0.0,0.0,0.0,0.0,0.0,601.6,-2.0,601.85,-0.25,0.19,0.15,0.04,-0.64,1.12,60.169,608.87,e,60.0,60.0,60.0,6.8833,59.988,206.685,1542.6,49.556,51.842,59.806,0.116,-0.04,0.0,614.84,-2.0,614.66,0.17,0.19,0.15,0.04,-0.17,0.0,0.0,0.0,ZNE,40.0,0.9999512907939601,2010-01-01T02:40:47.994538Z,9999.0,10528.0,"bucket2$2,:3,:20529",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-01T02:34:56.370000Z,50.2503,-95.875,250.9,IRIS,CN,ULM,FEQ,d,26.0,46.8,86.3,82.4,1,45.0,4.7,4.4,563,254,85.039,339.931,14212628,,40.798,51.95,0.0,15,338,0.84,2.75,0.0,1.4,0,31,90,17,1.8,test,,0.0,0.0,0.0,5.0092,85.039,339.931,2526.0,0.0,0.0,0.0,0.0,0.0,0.0,749.7,-2.0,750.78,-1.09,0.05,-0.15,-0.27,-0.72,1.08,85.165,757.39,,60.0,60.0,60.0,5.0291,85.039,339.931,2514.5,49.274,51.892,84.912,0.124,-0.04,0.0,762.42,-2.0,764.17,-1.75,0.05,-0.15,-0.28,-1.33,0.0,0.0,0.0,ZNE,40.0,1.0,2010-01-01T02:43:16.075000Z,9999.0,10508.0,"bucket2$3,:3,:20509",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-01T18:14:32.900000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,x,34.2,45.4,115.7,96.5,0,167.7,4.7,0.0,189,114,41.342,320.852,14213436,,-6.67,130.13,0.0,0,280,0.93,5.2,1.7,1.7,51,50,141,41,3.4,train,,0.0,0.0,0.0,8.1436,41.342,320.852,1014.0,0.0,0.0,0.0,0.0,0.0,0.0,450.3,-1.0,449.26,1.04,0.3,0.55,0.29,-0.1,0.91,42.412,476.16,,60.0,60.0,60.0,8.292,41.342,320.852,959.0,95.772,129.432,40.242,4.613,-1.43,0.0,486.8,-1.0,485.68,1.13,0.3,0.55,0.37,1.34,1.0,0.0,0.0,ZNE,40.0,0.9999549732090594,2010-01-01T18:17:53.210819Z,9999.0,11459.0,"bucket1$0,:3,:22208",,62.0,62.0,62.0,8.2529,41.342,320.852,0.0,96.218,129.796,40.816,2.356,-1.02,0.0,505.5,-1.0,504.6,0.9,0.3,0.55,0.38,0.69,1.0,0.0,0.0,12207.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-01T18:14:32.900000Z,44.617,129.5908,270.0,IRIS,IC,MDJ,DEQ,x,34.2,45.4,115.7,96.5,0,167.7,4.7,0.0,189,114,51.051,359.506,14213436,,-6.67,130.13,0.0,0,280,0.93,5.2,1.7,1.7,51,50,141,41,3.4,train,,0.0,0.0,0.0,7.4528,51.051,359.506,1289.9,0.0,0.0,0.0,0.0,0.0,0.0,526.5,-1.0,524.99,1.51,0.04,0.05,-0.01,1.43,1.05,51.991,552.42,,60.0,60.0,60.0,7.5914,51.051,359.506,1231.9,95.661,130.121,50.086,3.505,-1.11,0.0,562.8,-1.0,562.83,-0.03,0.04,0.05,0.07,0.92,1.0,0.0,0.0,ZNE,40.0,0.9999548838258515,2010-01-01T18:19:09.409691Z,9999.0,11451.0,"bucket1$1,:3,:22164",,62.0,62.0,62.0,7.5556,51.051,359.506,0.0,96.148,130.125,50.574,2.445,-1.07,0.0,580.6,-1.0,581.38,-0.78,0.04,0.05,0.08,0.12,1.0,0.0,0.0,12163.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-01T18:14:32.900000Z,19.0291,109.8445,240.0,IRIS,IC,QIZ,DEQ,x,34.2,45.4,115.7,96.5,0,167.7,4.7,0.0,189,114,32.433,322.295,14213436,,-6.67,130.13,0.0,0,280,0.93,5.2,1.7,1.7,51,50,141,41,3.4,train,,0.0,0.0,0.0,8.7112,32.433,322.295,811.5,0.0,0.0,0.0,0.0,0.0,0.0,374.4,-1.0,374.1,0.3,0.04,0.45,0.3,-0.48,0.75,33.622,401.63,,60.0,60.0,60.0,8.8133,32.433,322.295,775.6,95.666,129.384,31.22,4.573,-1.4,0.0,407.5,-1.0,409.26,-1.76,0.04,0.45,0.37,-1.21,1.0,0.0,0.0,ZNE,40.0,0.9999547449880074,2010-01-01T18:16:37.323067Z,9999.0,11323.0,"bucket1$2,:3,:22096",,62.0,62.0,62.0,8.7919,32.433,322.295,0.0,96.179,129.782,31.868,3.188,-1.37,0.0,426.8,-1.0,428.5,-1.7,0.04,0.45,0.38,-1.2,1.0,0.0,0.0,12095.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-02T05:29:00.900000Z,19.0291,109.8445,240.0,IRIS,IC,QIZ,FEQ,Mh,83.5,174.4,90.3,75.3,1,18.0,4.8,4.4,108,98,31.692,286.056,14213527,,12.443,142.096,5.2,0,210,0.98,6.44,0.0,2.9,60,64,150,55,4.5,train,,0.0,0.0,0.0,8.7951,31.692,286.056,782.0,0.0,0.0,0.0,0.0,0.0,0.0,382.8,-1.0,382.45,0.35,0.04,0.45,0.37,-0.5,0.72,31.777,385.46,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999519068917424,2010-01-02T05:31:13.723237Z,9999.0,,"bucket0$0,:3,:20792",,62.0,60.0,60.0,8.7996,31.692,286.056,0.0,77.625,142.051,31.645,3.229,-1.39,0.0,396.8,-1.0,390.21,6.59,0.04,0.45,0.38,7.12,0.0,0.0,0.0,10559.0,,61.0,62.0,62.0,8.8008,31.692,286.056,779.9,77.614,142.013,31.607,3.326,-1.02,4.4,402.6,-1.0,387.96,14.64,0.04,0.45,0.37,10.39,0.0,0.0,0.0,10791.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-02T08:45:34.460000Z,-9.4387,159.9475,100.0,IRIS,IU,HNR,DEQ,Md,25.4,174.3,25.4,16.6,0,20.2,5.7,5.9,705,638,28.106,140.014,14214304,,12.501,142.079,6.0,3,210,1.26,3.58,1.65,2.9,158,31,68,28,2.2,train,e,0.0,0.0,0.0,8.917,28.106,140.014,744.1,0.0,0.0,0.0,0.0,0.0,0.0,352.59,-2.0,350.38,2.21,0.01,-0.35,0.33,2.22,0.69,28.201,356.55,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2010-01-02T08:47:17.048146Z,10000.0,,"bucket7$0,:3,:31799",,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,60.0,60.0,8.9278,28.106,140.014,741.2,77.653,142.142,28.01,3.393,-1.04,4.49,358.78,-2.0,356.52,2.26,0.01,-0.35,0.34,-1.19,1.0,0.0,0.0,10247.0,,35.0,35.0,35.0,15.7434,28.106,140.014,766.1,0.0,0.0,0.0,0.0,0.0,0.0,647.54,0.0,634.29,13.25,0.01,-0.35,0.6,13.0,0.0,28.209,654.01,21798.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-02T08:45:34.460000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,Md,25.4,174.3,25.4,16.6,0,20.2,5.7,5.9,705,638,39.151,294.474,14214304,,12.501,142.079,6.0,3,210,1.26,3.58,1.65,2.9,158,31,68,28,2.2,train,,0.0,0.0,0.0,8.3607,39.151,294.474,934.1,0.0,0.0,0.0,0.0,0.0,0.0,448.94,-1.0,446.22,2.72,0.3,0.55,0.36,1.51,0.85,39.238,451.6,,60.0,60.0,60.0,8.3726,39.151,294.474,929.8,77.544,141.998,39.063,3.054,-0.95,0.0,450.44,-1.0,452.46,-2.02,0.3,0.55,0.37,-2.29,1.0,0.0,0.0,ZNE,40.0,0.9999501520362893,2010-01-02T08:48:53.410639Z,9999.0,10059.0,"bucket0$1,:3,:20060",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-02T08:45:34.460000Z,44.617,129.5908,270.0,IRIS,IC,MDJ,DEQ,Md,25.4,174.3,25.4,16.6,0,20.2,5.7,5.9,705,638,33.745,343.86,14214304,,12.501,142.079,6.0,3,210,1.26,3.58,1.65,2.9,158,31,68,28,2.2,train,e,0.0,0.0,0.0,8.6988,33.745,343.86,815.7,0.0,0.0,0.0,0.0,0.0,0.0,402.32,-2.0,400.09,2.23,0.04,0.05,0.03,2.11,0.75,33.837,406.12,,60.0,60.0,60.0,8.7095,33.745,343.86,812.1,77.491,142.053,33.652,2.863,-0.88,0.0,404.44,-1.0,406.27,-1.83,0.04,0.05,0.04,-1.08,1.0,0.0,0.0,ZNE,40.0,1.0,2010-01-02T08:48:06.785628Z,9999.0,10084.0,"bucket7$1,:3,:32871",,62.0,62.0,62.0,8.7071,33.745,343.86,0.0,77.534,142.066,33.697,2.995,-1.29,0.0,406.14,-1.0,408.78,-2.64,0.04,0.05,0.05,-1.49,1.0,0.0,0.0,10152.0,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,15.4849,33.745,343.86,823.3,0.0,0.0,0.0,0.0,0.0,0.0,724.08,-2.0,722.49,1.59,0.03,0.05,0.06,1.46,0.09,33.845,730.63,22870.0,e,1.0,1.0,1.0,12.5964,33.745,343.86,0.0,61.519,136.838,16.956,4.533,-1.18,0.0,480.64,-1.0,472.43,8.21,0.03,0.05,0.12,9.19,0.0,33.913,486.35,13132.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-02T08:45:34.460000Z,-38.25925,177.11089,95.0,IRIS,NZ,URZ,DEQ,Md,25.4,174.3,25.4,16.6,0,20.2,5.7,5.9,705,638,60.204,148.618,14214304,,12.501,142.079,6.0,3,210,1.26,3.58,1.65,2.9,158,31,68,28,2.2,train,e,0.0,0.0,0.0,6.8488,60.204,148.618,1558.7,0.0,0.0,0.0,0.0,0.0,0.0,609.66,-2.0,606.5,3.16,0.02,0.55,0.14,2.46,1.12,60.271,612.68,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,0.9999802007642505,2010-01-02T08:51:34.128867Z,24999.0,,"bucket8$0,:3,:50506",e,62.0,60.0,60.0,6.8569,60.204,148.618,0.0,77.611,142.098,60.168,3.397,-1.51,0.0,614.72,-2.0,615.43,-0.71,0.03,1.46,0.14,-0.83,1.0,0.0,0.0,25505.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-02T08:45:34.460000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,Md,25.4,174.3,25.4,16.6,0,20.2,5.7,5.9,705,638,36.989,310.986,14214304,,12.501,142.079,6.0,3,210,1.26,3.58,1.65,2.9,158,31,68,28,2.2,train,,0.0,0.0,0.0,8.5015,36.989,310.986,883.9,0.0,0.0,0.0,0.0,0.0,0.0,429.54,-1.0,427.99,1.55,0.1,-0.3,0.22,1.53,0.81,37.079,433.41,,60.0,60.0,60.0,8.5128,36.989,310.986,880.0,77.521,142.01,36.9,3.319,-1.03,0.0,433.54,-1.0,434.21,-0.67,0.1,-0.3,0.23,0.33,1.0,0.0,0.0,ZNE,40.0,0.9999503992857497,2010-01-02T08:48:34.011443Z,9999.0,10159.0,"bucket0$2,:3,:20160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-02T11:06:31.230000Z,19.0291,109.8445,240.0,IRIS,IC,QIZ,DEQ,x,97.1,286.2,97.1,50.1,0,253.7,4.3,0.0,119,92,30.959,270.335,14214305,,22.139,142.783,0.0,0,213,0.76,6.2,1.88,4.5,104,63,14,45,4.1,test,,0.0,0.0,0.0,8.7498,30.959,270.335,797.9,0.0,0.0,0.0,0.0,0.0,0.0,354.77,-1.0,353.59,1.18,0.04,0.45,0.28,0.41,0.74,32.893,396.16,,60.0,60.0,60.0,8.884,30.959,270.335,752.9,67.998,140.641,28.973,4.534,-1.39,0.0,403.47,-1.0,403.78,-0.31,0.04,0.45,0.33,0.26,1.0,0.0,0.0,ZNE,40.0,0.9999566292232294,2010-01-02T11:08:16.023724Z,9999.0,11947.0,"bucket9$0,:3,:23056",,62.0,62.0,62.0,8.8487,30.959,270.335,0.0,67.993,141.823,30.068,1.849,-0.8,0.0,431.17,-1.0,433.11,-1.94,0.06,1.19,0.36,-2.76,1.0,0.0,0.0,13055.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-03T09:10:37.010000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,Md,79.1,152.0,79.1,71.4,0,190.0,5.0,0.0,292,271,73.892,301.556,14215163,,-13.871,167.312,5.1,9,186,0.84,4.37,1.22,8.2,158,46,68,29,2.8,train,,0.0,0.0,0.0,5.8006,73.892,301.556,2084.9,0.0,0.0,0.0,0.0,0.0,0.0,675.79,-1.0,674.04,1.75,0.32,0.55,0.45,0.43,1.22,74.674,701.76,,60.0,60.0,60.0,5.9193,73.892,301.556,2021.9,103.361,166.61,73.091,1.378,-0.45,0.0,720.79,-1.0,719.46,1.33,0.32,0.55,0.53,0.39,1.0,0.0,0.0,ZNE,40.0,0.9999556678636343,2010-01-03T09:17:42.814686Z,9999.0,11799.0,"bucket1$3,:3,:22556",,62.0,62.0,62.0,5.8906,73.892,301.556,0.0,103.562,166.945,73.474,1.693,-0.76,0.0,739.69,-1.0,739.71,-0.02,0.32,0.55,0.54,-0.67,1.0,0.0,0.0,12555.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-03T09:10:37.010000Z,44.617,129.5908,270.0,IRIS,IC,MDJ,DEQ,Md,79.1,152.0,79.1,71.4,0,190.0,5.0,0.0,292,271,67.547,331.785,14215163,,-13.871,167.312,5.1,9,186,0.84,4.37,1.22,8.2,158,46,68,29,2.8,train,e,0.0,0.0,0.0,6.2605,67.547,331.785,1845.1,0.0,0.0,0.0,0.0,0.0,0.0,637.05,-2.0,635.76,1.29,0.04,0.05,-0.02,1.22,1.18,68.406,664.74,,60.0,60.0,60.0,6.3868,67.547,331.785,1781.6,103.005,166.884,66.666,1.319,-0.43,0.0,678.99,-1.0,680.41,-1.42,0.04,0.05,0.07,-1.15,1.0,0.0,0.0,ZNE,40.0,1.0,2010-01-03T09:17:04.060503Z,9999.0,11677.0,"bucket1$4,:3,:22466",,62.0,62.0,62.0,6.3557,67.547,331.785,0.0,103.382,167.091,67.094,1.64,-0.73,0.0,698.69,-1.0,700.85,-2.16,0.04,0.05,0.06,-1.58,1.0,0.0,0.0,12465.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-03T09:10:37.010000Z,19.0291,109.8445,240.0,IRIS,IC,QIZ,DEQ,Md,79.1,152.0,79.1,71.4,0,190.0,5.0,0.0,292,271,65.362,298.66,14215163,,-13.871,167.312,5.1,9,186,0.84,4.37,1.22,8.2,158,46,68,29,2.8,train,,0.0,0.0,0.0,6.4171,65.362,298.66,1766.6,0.0,0.0,0.0,0.0,0.0,0.0,622.19,-1.0,621.91,0.28,0.04,0.45,0.5,-0.71,1.17,66.249,649.13,,60.0,60.0,60.0,6.5465,65.362,298.66,1702.9,103.344,166.492,64.453,3.595,-1.17,0.0,664.89,-1.0,666.28,-1.39,0.04,0.45,0.58,-1.29,1.0,0.0,0.0,ZNE,40.0,0.9999539361555115,2010-01-03T09:16:49.222698Z,9999.0,11707.0,"bucket1$5,:3,:21708",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-03T09:10:37.010000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,Md,79.1,152.0,79.1,71.4,0,190.0,5.0,0.0,292,271,73.143,312.358,14215163,,-13.871,167.312,5.1,9,186,0.84,4.37,1.22,8.2,158,46,68,29,2.8,train,,0.0,0.0,0.0,5.8561,73.143,312.358,2055.3,0.0,0.0,0.0,0.0,0.0,0.0,670.29,-1.0,669.67,0.62,0.1,-0.3,0.26,0.56,1.22,73.934,697.58,,60.0,60.0,60.0,5.9753,73.143,312.358,1992.4,103.235,166.697,72.333,0.602,-0.2,0.0,713.29,-1.0,715.0,-1.71,0.1,-0.3,0.34,-1.66,1.0,0.0,0.0,ZNE,40.0,0.9999539616039778,2010-01-03T09:17:37.311558Z,9999.0,11719.0,"bucket1$6,:3,:21720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-03T09:10:37.010000Z,62.031,129.6805,110.0,IRIS,IU,YAK,DEQ,Md,79.1,152.0,79.1,71.4,0,190.0,5.0,0.0,292,271,81.225,343.066,14215163,,-13.871,167.312,5.1,9,186,0.84,4.37,1.22,8.2,158,46,68,29,2.8,train,e,0.0,0.0,0.0,5.2629,81.225,343.066,2381.0,0.0,0.0,0.0,0.0,0.0,0.0,714.47,-2.0,714.62,-0.15,0.02,-0.55,-0.38,0.77,1.17,81.922,742.21,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2010-01-03T09:18:21.485837Z,4999.0,,"bucket10$0,:3,:10969",,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,60.0,999.0,5.3713,81.225,343.066,2320.2,103.099,167.099,80.512,1.829,-0.61,2.43,762.89,-1.0,760.86,2.04,0.02,-0.55,-0.29,1.03,1.0,0.0,0.0,5968.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010-01-03T13:22:36.450000Z,32.5324,-107.7851,1652.0,IRIS,TA,121A,DEQ,d,35.2,46.1,97.8,97.3,0,99.1,4.8,0.0,580,543,66.41,324.359,14215164,,-22.613,-68.575,0.0,52,123,0.69,3.64,0.7,0.3,49,40,139,24,2.4,test,e,0.0,0.0,0.0,6.3746,66.41,324.359,1787.7,0.0,0.0,0.0,0.0,0.0,0.0,639.65,-2.0,638.44,1.21,0.27,0.45,0.12,0.37,1.17,66.835,653.96,e,60.0,60.0,60.0,6.4365,66.41,324.359,1756.9,112.126,291.155,65.979,-2.694,0.88,0.0,665.31,-2.0,663.3,2.02,0.27,0.45,0.16,0.27,1.0,0.0,0.0,ZNE,40.0,1.0,2010-01-03T13:29:06.099998Z,10000.0,11026.0,"bucket11$0,:3,:21027",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,