source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us20004x3q,2016-02-01T00:44:37.790000Z,0.93,-31.9004,0.0432,-177.5274,0.143,10.0,2.0,4.4,0.162,mb,us,train,-17.5896,-149.56525,705.0,0.0,90.0,0.0,0.0,67.28208029802411,235.288497636942,3227.537005415774,29.025937628726442,G,PPTF,BH,00,manual,3482.0,40.0,2016-02-01T00:49:35.600000Z,4.73,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,201.5167918241524,26.479535262442504,2505.996299270231,22.536966162860995,NZ,HIZ,HH,10,manual,3230.0,40.0,2016-02-01T01:45:22.868391Z,1.36,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,202.77544008434853,29.115466508147712,2826.2094101625535,25.416711854100157,NZ,QRZ,HH,10,manual,3230.0,40.0,2016-02-01T01:45:50.188397Z,2.34,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,199.5711546027746,25.563238901050653,2944.5104234076343,26.48061842623395,NZ,KHZ,HH,10,manual,3230.0,40.0,2016-02-01T01:45:58.988394Z,3.31,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,42.7258,-120.8934,1881.4,0.0,90.0,0.0,0.0,37.49721932745883,232.00160416688024,8677.990880249603,78.04304694574171,UW,TREE,HH,,manual,3230.0,40.0,2016-02-01T01:52:18.138393Z,2.95,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,44.6837,-122.1862,657.3,0.0,90.0,0.0,0.0,35.33698575632407,230.67171832815976,8732.525773522528,78.53349102370984,UW,BLOW,HH,,manual,3230.0,40.0,2016-02-01T01:52:19.798391Z,-3.86,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,44.082,-119.5042,1299.2,0.0,90.0,0.0,0.0,37.03093118594207,232.86660405747853,8859.048369393062,79.67133606474279,UW,IZEE,HH,,manual,3230.0,40.0,2016-02-01T01:52:26.508391Z,0.03,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,43.358,-118.4743,1226.5,0.0,90.0,0.0,0.0,38.074736987702636,233.76308883142585,8877.547156130604,79.83769965070634,UW,IRON,HH,,manual,3230.0,40.0,2016-02-01T01:52:27.788393Z,-12.42,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,12.080149046997937,204.70223484166766,9090.52913810935,81.75309263135514,AT,PMR,BH,,manual,3230.0,40.0,2016-02-01T01:52:36.540000Z,-0.62,2399.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,8.561634902521805,198.10500821427084,9098.73579738228,81.82689689132073,AT,TTA,BH,,manual,3230.0,40.0,2016-02-01T01:52:37.860000Z,6.93,2399.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,11.256689531422964,204.76949267815056,9311.273981876127,83.73829870530132,AK,MCK,BH,,manual,3230.0,40.0,2016-02-01T01:52:46.688400Z,5.93,2399.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,63.6487,-144.0674,673.0,8.0,90.0,0.0,0.0,13.235108339909523,209.33749403186343,9412.593701886592,84.64948883841178,AK,DOT,BH,,manual,3230.0,40.0,2016-02-01T01:52:51.508400Z,-4.82,2399.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,38.8521,35.8472,1380.0,0.0,90.0,0.0,0.0,314.8093115000996,60.060098569689565,16244.423115205358,146.0896068318983,KO,BNN,BH,,,,40.0,2016-02-01T01:59:58.400000Z,1.22,,"bucket0$12,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,46.47223,9.34732,1924.0,0.0,90.0,0.0,0.0,354.1053951316847,8.150856938716595,16800.666888277363,151.09202726471239,MN,TUE,BH,,,,40.0,2016-02-01T02:00:10.797596Z,-7.32,,"bucket0$13,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,316.24451581630535,55.19422160635258,16811.04075181694,151.18532166089236,KO,ELL,BH,,,,40.0,2016-02-01T02:00:11.140000Z,-10.24,,"bucket0$14,:3,:4800",manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w89,2016-02-01T01:41:35.750000Z,2.4,-17.7931,0.098,-174.8199,0.103,148.86,5.7,4.5,0.072,mb,us,train,40.781799,21.383499,750.0,0.0,90.0,0.0,0.0,332.3768328925991,35.618419672494376,17026.714705647082,153.124924126026,HT,FNA,HH,,,,40.0,2016-02-01T02:00:14.727700Z,-1.3,,"bucket0$15,:3,:4800",manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8b,2016-02-01T02:05:25.700000Z,0.83,35.6382,0.0153,-97.2336,0.0166,5.967,2.8,2.5,,ML,tul,train,36.95682,-97.96302,363.0,0.0,90.0,0.0,0.0,336.0932578864275,155.66142470392353,160.31787325683692,1.441773272348141,GS,KAN14,HH,01,,,40.0,2016-02-01T02:04:52.129900Z,-3.8,,"bucket0$16,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8b,2016-02-01T02:05:25.700000Z,0.83,35.6382,0.0153,-97.2336,0.0166,5.967,2.8,2.5,,ML,tul,train,37.04407,-97.76475,355.0,0.0,270.0,180.0,0.0,343.16075369868696,162.84597342444815,163.12660273335442,1.4670327833822707,GS,KAN17,HH,01,,,40.0,2016-02-01T02:04:52.540000Z,4.63,,"bucket0$17,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8b,2016-02-01T02:05:25.700000Z,0.83,35.6382,0.0153,-97.2336,0.0166,5.967,2.8,2.5,,ML,tul,train,37.15342,-97.75897,360.0,0.0,90.0,0.0,0.0,344.49645990299655,164.18469759294214,174.6183641262732,1.5703806764894166,GS,KAN01,HH,01,,,40.0,2016-02-01T02:04:54.039900Z,2.64,,"bucket0$18,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8b,2016-02-01T02:05:25.700000Z,0.83,35.6382,0.0153,-97.2336,0.0166,5.967,2.8,2.5,,ML,tul,train,37.22672,-97.970947,375.0,0.0,90.0,0.0,0.0,339.6579337974359,159.2199958734026,188.26315098357853,1.6930911927787227,GS,KAN08,HH,01,,,40.0,2016-02-01T02:04:55.319900Z,-3.38,,"bucket0$19,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8b,2016-02-01T02:05:25.700000Z,0.83,35.6382,0.0153,-97.2336,0.0166,5.967,2.8,2.5,,ML,tul,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,93.48157944035015,276.3516005924064,450.43118997949966,4.050825011282485,AG,WHAR,HH,00,,,40.0,2016-02-01T02:05:28.595000Z,-13.92,,"bucket0$20,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004x3s,2016-02-01T02:52:51.830000Z,2.49,0.8708,0.1007,126.3076,0.0288,60.61,9.9,4.3,0.122,mb,us,train,2.4529,112.213997,237.0,0.0,90.0,0.0,0.0,276.5383317837644,96.12748259819007,1577.9119612656946,14.190503190038381,MY,SBM,BH,,manual,3230.0,40.0,2016-02-01T02:55:15.619500Z,3.81,2399.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004x3s,2016-02-01T02:52:51.830000Z,2.49,0.8708,0.1007,126.3076,0.0288,60.61,9.9,4.3,0.122,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,26.661019956192575,259.5072020525937,9297.35771062202,83.61314667117487,AT,TTA,BH,,manual,3230.0,40.0,2016-02-01T03:04:14.520000Z,-10.96,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,33.125,130.876694,540.0,0.0,90.0,0.0,0.0,238.37708263040966,44.244999838355255,2377.986421621339,21.38574567545438,JP,JNU,BH,,manual,3230.0,40.0,2016-02-01T03:21:28.450000Z,4.59,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,63.7758,-171.7036,5.0,3.0,90.0,0.0,0.0,36.135840813866956,246.0956229873026,2894.783412324331,26.033412671584202,AK,GAMB,BH,,manual,3230.0,40.0,2016-02-01T03:22:14.428400Z,1.17,2399.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,65.5598,-167.9267,74.0,2.6,90.0,0.0,0.0,33.93239133198324,247.54727678635106,3138.878081337362,28.2286087689142,AK,TNA,BH,,manual,3230.0,40.0,2016-02-01T03:22:34.768400Z,-0.53,2399.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,41.412490585028564,264.75067598935055,3630.347746803804,32.64850165699042,AT,TTA,BH,,manual,3230.0,40.0,2016-02-01T03:23:13.040000Z,3.29,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,67.2269,-150.2038,380.0,2.5,90.0,0.0,0.0,34.19854098509408,264.03619558762017,3949.4999189695486,35.5187060970359,AK,COLD,BH,,manual,3230.0,40.0,2016-02-01T03:23:36.848400Z,-6.56,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,63.6487,-144.0674,673.0,8.0,90.0,0.0,0.0,40.237762252862794,274.46782224266434,4229.289614349995,38.03491527872646,AK,DOT,BH,,manual,3230.0,40.0,2016-02-01T03:23:57.768400Z,1.6,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,60.0959,-140.2525,975.0,0.0,90.0,0.0,0.0,45.406958603007055,281.84901818826415,4484.374045421302,40.328944680685595,AK,PIN,BH,,manual,3230.0,40.0,2016-02-01T03:24:17.428400Z,-6.1,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,268.2685778543656,49.5217495169197,5784.327342372696,52.019705547022355,IN,SHL,HH,,manual,3230.0,40.0,2016-02-01T03:25:48.730000Z,6.39,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,294.8114593595295,53.248567722958526,6467.709668946592,58.1655104609315,TJ,GARM,HH,,manual,3230.0,40.0,2016-02-01T03:26:33.660000Z,0.29,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,42.7258,-120.8934,1881.4,0.0,90.0,0.0,0.0,59.433308642411546,306.49665529812273,6507.820464992122,58.52623551607495,UW,TREE,HH,,manual,3230.0,40.0,2016-02-01T03:26:36.868393Z,2.64,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,295.12877022813825,52.68816842991394,6570.907205843094,59.093588207017696,TJ,CHGR,HH,,manual,3230.0,40.0,2016-02-01T03:26:39.970000Z,-2.28,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,42.5905,43.452499,810.0,0.0,90.0,0.0,0.0,312.63167196842016,43.267549962820574,7906.062360832121,71.10092698837174,GO,ONI,HH,,manual,3230.0,40.0,2016-02-01T03:28:00.350000Z,3.22,2400.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,38.8521,35.8472,1380.0,0.0,90.0,0.0,0.0,314.61012708422965,38.83695195522103,8640.58459119784,77.70664410632679,KO,BNN,BH,,manual,3230.0,40.0,2016-02-01T03:28:37.440000Z,16.36,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,37.1721,37.2096,992.0,0.0,90.0,0.0,0.0,312.67911139463575,39.27042043479323,8710.008173299551,78.33098537977021,KO,GAZ,BH,,manual,3230.0,40.0,2016-02-01T03:28:40.080000Z,0.95,2399.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,42.618,23.235,1490.0,50.0,90.0,0.0,0.0,324.7363866343088,32.55378341724453,8924.550898110478,80.26041445792164,MN,VTS,BH,,manual,3230.0,40.0,2016-02-01T03:28:51.681153Z,-4.25,2399.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,48.216313,7.158961,580.0,250.0,90.0,0.0,0.0,337.467673229401,23.223062395578335,8967.124108305557,80.64328453553918,G,ECH,BH,00,manual,3230.0,40.0,2016-02-01T03:28:53.200000Z,12.85,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,36.09115,-86.3315,208.0,0.0,90.0,0.0,0.0,44.32713863328776,323.609235088183,9117.021442855283,81.99134365184115,NM,CLTN,HH,00,manual,3230.0,40.0,2016-02-01T03:28:59.645000Z,6.78,2399.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8h,2016-02-01T03:17:45.530000Z,1.65,46.7098,0.0944,152.5924,0.122,53.47,5.9,4.7,0.063,mb,us,train,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,317.11823384540986,35.638436132977105,9142.827055188242,82.22341909909107,KO,ELL,BH,,manual,3230.0,40.0,2016-02-01T03:29:01.320000Z,-9.96,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004zq9,2016-02-01T03:30:28.000000Z,2.24,52.3505,0.0396,-169.3874,0.0309,9.2,7.2,2.6,,ML,ak,train,52.8235,-169.8951,146.0,0.0,90.0,0.0,0.0,327.02674891712667,146.62349017301761,62.884105067623224,0.565530343561771,AV,CLES,BH,,,,40.0,2016-02-01T03:29:39.548000Z,6.22,,"bucket0$41,:3,:4800",,,,,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004x41,2016-02-01T03:36:03.150000Z,1.61,48.2863,0.1196,154.1147,0.1879,65.44,8.1,4.4,0.155,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,295.1378216413532,50.51880085298619,6600.3141572044,59.358051274251935,TJ,CHGR,HH,,manual,3230.0,40.0,2016-02-01T03:44:59.700000Z,-3.32,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8l,2016-02-01T04:09:30.370000Z,0.43,39.4352,0.0144,-119.7816,0.0384,9.2,6.7,2.3,0.25,ML,nn,train,42.7258,-120.8934,1881.4,0.0,90.0,0.0,0.0,346.0222201219135,165.29132034322836,377.18240367146694,3.3920828499411053,UW,TREE,HH,,,,40.0,2016-02-01T04:09:24.058393Z,-1.39,,"bucket0$43,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,59.9832,-153.1425,1318.0,0.0,90.0,0.0,0.0,318.0214356228275,137.8035611569323,21.01740352239331,0.18901405088000733,AV,ILSW,BH,,,,40.0,2016-02-01T04:42:24.888000Z,46.51,,"bucket0$44,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,184.6971170396035,4.358576484212888,292.82396767740124,2.633429208631349,AT,OHAK,BH,,,,40.0,2016-02-01T04:42:50.320000Z,9.22,,"bucket0$45,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,5.983590745907337,186.59936310536895,342.2668475642959,3.0780797100426396,AK,PPLA,BH,,,,40.0,2016-02-01T04:42:58.488400Z,-3.33,,"bucket0$46,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,59.427799,-146.338806,37.0,0.0,90.0,0.0,0.0,94.3016638075241,279.9564287981369,372.3391498069455,3.34852642150797,AT,MID,BH,,,,40.0,2016-02-01T04:43:00.140000Z,-3.23,,"bucket0$47,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,335.49262779395184,152.75173087790424,382.1958716294708,3.4371700504932465,AT,TTA,BH,,,,40.0,2016-02-01T04:43:01.300000Z,-2.47,,"bucket0$48,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,75.69068556825752,261.8889890655854,403.6021990947321,3.6296817784220567,AK,EYAK,BH,,,,40.0,2016-02-01T04:43:03.908400Z,2.51,,"bucket0$49,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,61.1292,-145.7749,941.4,0.0,90.0,0.0,0.0,66.81127612363413,253.00603320539648,416.37656430660724,3.744564404791416,AK,DIV,BH,,,,40.0,2016-02-01T04:43:05.688400Z,34.09,,"bucket0$50,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,60.9677,-144.6051,842.0,0.0,90.0,0.0,0.0,71.07958224554287,258.2876716265164,473.1800040083444,4.255410010934156,AK,BMR,BH,,,,40.0,2016-02-01T04:43:12.008400Z,16.01,,"bucket0$51,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,23.973595200284553,207.45964968942906,480.7297585479825,4.323306584702952,AK,MCK,BH,,,,40.0,2016-02-01T04:43:14.428400Z,-0.52,,"bucket0$52,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,221.9384819226243,37.24737949464652,511.3804607926674,4.59895497235522,AT,CHGN,BH,,,,40.0,2016-02-01T04:43:17.800000Z,-6.95,,"bucket0$53,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,62.9699,-145.4699,1150.0,11.6,90.0,0.0,0.0,45.466791381224155,231.98704668096946,527.1760292271047,4.741007932063794,AK,PAX,BH,,,,40.0,2016-02-01T04:43:19.388400Z,8.59,,"bucket0$54,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,62.938049,-143.719421,702.0,0.0,90.0,0.0,0.0,50.899738341161495,238.9581249239626,598.4340219467981,5.381846456535993,AT,MENT,BH,,,,40.0,2016-02-01T04:43:26.640000Z,-6.95,,"bucket0$55,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,225.4422700786533,39.02993695987501,674.6448968819585,6.067227320887593,AT,SDPT,BH,,,,40.0,2016-02-01T04:43:36.760000Z,-7.22,,"bucket0$56,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,60.0959,-140.2525,975.0,0.0,90.0,0.0,0.0,82.2487924823126,273.20158457466056,705.3425342815214,6.34329780652845,AK,PIN,BH,,,,40.0,2016-02-01T04:43:42.128400Z,12.7,,"bucket0$57,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,67.2269,-150.2038,380.0,2.5,90.0,0.0,0.0,8.026094576112273,190.43651936083037,833.6400221036444,7.497104834363754,AK,COLD,BH,,,,40.0,2016-02-01T04:43:56.488400Z,-8.13,,"bucket0$58,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,59.460098,-135.328964,134.0,0.0,90.0,0.0,0.0,84.85582854453173,280.0414620545302,988.2415215593758,8.887469522043476,AT,SKAG,BH,,,,40.0,2016-02-01T04:44:16.580000Z,0.98,,"bucket0$59,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,236.4755403249839,45.64692702575666,1005.6178453870046,9.043738556539747,AT,AKUT,BH,,,,40.0,2016-02-01T04:44:17.560000Z,-1.37,,"bucket0$60,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,65.5598,-167.9267,74.0,2.6,90.0,0.0,0.0,316.14203201078465,122.74794441618053,994.8249717582471,8.946675912096826,AK,TNA,BH,,,,40.0,2016-02-01T04:44:17.568400Z,-0.99,,"bucket0$61,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,58.5792,-134.8559,867.0,0.0,95.0,5.0,5.0,89.95548347162182,285.4829312665535,1036.468557464424,9.321185675831758,AK,BESE,BH,,,,40.0,2016-02-01T04:44:22.828400Z,-2.65,,"bucket0$62,:3,:4800",,,,manual,3230.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us20004w8n,2016-02-01T04:43:11.000000Z,1.4,59.8432,0.0324,-152.8907,0.0483,100.5,3.8,4.2,0.141,mb,us,train,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,237.06119746259577,45.63227250491526,1062.541235557338,9.555662903162974,AK,UNV,BH,,,,40.0,2016-02-01T04:44:23.928400Z,-5.71,,"bucket0$63,:3,:4800",,,,manual,3230.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,