source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-26 00:22:23.140,42.4448,13.3023,5.58,0.49,ML,0.02788,3.5,earthquake,186.0,0.032,AQ.20090726002134,2009-07-26T00:22:23.315,42.4533,13.30626,5.222,0.5,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090726002134.RM05.IV..EH,2009-07-26 00:21:59.592001,0.008,8751,EQ,1,U,P,3125,2009-07-26 00:22:24.590,U,3.0,0.4,-9999,,X,,,,-169.28281,125.7073,-6.22743,-141.41121,225.6144,3.92205,-291.11597,360.853,-14.34962,-6.25823,12.71838,14.16115,4.0352,17.11067,17.55442,-14.18206,21.60867,25.93928,-13.79028,1.36567,-5.2408,13.1664,-25.45845,-3.37234,,15.76837,,,8.71395,,,15.37869,,,-6e-05,5e-05,0.0,-6e-05,9e-05,-0.0,-0.00011,0.00015,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.76836,,,10.26884,,,10.60768,,,,,,,,,,,,,,,,,,3.65758,7.46364,259.36573,79.33617,4.24178,7.46931,1.45,,20090726002134,"bucket0$0,:3,:8751",247.5875,67.55526,1.275,,1,1,0,2009-07-26 00:22:24.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-26 00:22:23.140,42.4448,13.3023,5.58,0.49,ML,0.02788,3.5,earthquake,186.0,0.032,AQ.20090726002134,2009-07-26T00:22:23.315,42.4533,13.30626,5.222,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090726002134.RM26.IV..EH,2009-07-26 00:21:59.648001,0.008,8751,EQ,1,U,P,3125,2009-07-26 00:22:24.650,U,1.0,0.05,-9999,,X,,,,-75.93998,90.03714,4.67074,-180.21614,219.77455,-16.7038,-186.52121,218.48015,9.21245,4.6352,8.07393,9.3276,-16.34589,17.69457,24.33341,9.09552,17.05259,19.38195,0.87302,8.39806,-24.99004,-8.46364,2.3327,15.99745,,12.14287,,,,,,13.54549,,,-3e-05,3e-05,-0.0,-6e-05,9e-05,0.0,-7e-05,7e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.91175,,,16.33843,,,16.53124,,,,,,,,,,,,,,,,,,4.62705,8.3777,73.27878,253.31523,4.12371,7.80441,1.51,,20090726002134,"bucket0$1,:3,:8751",84.58734,264.62112,1.335,,1,1,0,2009-07-26 00:22:24.650,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-26 00:22:23.140,42.4448,13.3023,5.58,0.49,ML,0.02788,3.5,earthquake,186.0,0.032,AQ.20090726002134,2009-07-26T00:22:23.315,42.4533,13.30626,5.222,0.5,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090726002134.RM06.IV..EH,2009-07-26 00:21:47.472001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-07-26 00:22:27.470,X,3.0,0.4,,-23.92344,27.01101,0.24731,-36.46269,36.53634,-6.56935,-37.23026,62.79069,5.77663,0.40553,4.15068,4.15805,-6.55113,4.56328,7.99874,5.8096,5.51678,7.98776,-2.46919,3.10463,-9.35627,-3.70361,2.66953,8.91055,,,0.14913,,,9.57042,,,5.15101,,-1e-05,1e-05,-0.0,-1e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,0.67666,,,3.55386,,,7.12459,,,,,,,,,,,,,,,,,8.892,10.9944,212.80695,32.76749,9.8657,11.60343,,4.33,20090726002134,"bucket0$2,:3,:8751",211.42849,31.38636,,4.155,1,0,1,,,,,,2009-07-26 00:22:27.470,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-07-26 00:22:23.140,42.4448,13.3023,5.58,0.49,ML,0.02788,3.5,earthquake,186.0,0.032,AQ.20090726002134,2009-07-26T00:22:23.315,42.4533,13.30626,5.222,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090726002134.RM11.IV..EH,2009-07-26 00:22:00.336001,0.008,8751,EQ,1,D,P,3126,2009-07-26 00:22:25.340,D,2.0,0.15,-9999,,X,,,,-28.73881,34.26274,-0.01233,-51.16048,40.82798,-4.36002,-61.42385,56.59244,-6.25032,0.25508,4.9543,4.95431,-4.36359,9.02696,10.02476,-6.36044,6.28073,8.86082,-2.83576,3.26945,-9.704,0.75144,-10.13847,-2.46516,,6.57497,,,11.68161,,,9.29404,,,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.12378,,,7.51208,,,4.85433,,,,,,,,,,,,,,,,,,10.58755,12.42937,348.7599,168.74295,9.73646,11.51773,2.2,,20090726002134,"bucket0$3,:3,:8751",345.79571,165.77608,2.025,,1,1,0,2009-07-26 00:22:25.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-26 00:22:23.140,42.4448,13.3023,5.58,0.49,ML,0.02788,3.5,earthquake,186.0,0.032,AQ.20090726002134,2009-07-26T00:22:23.315,42.4533,13.30626,5.222,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090726002134.RM10.IV..EH,2009-07-26 00:22:00.592001,0.008,8751,EQ,1,D,P,3125,2009-07-26 00:22:25.590,D,1.0,0.05,-9999,,X,,,,-33.37619,39.95743,2.12248,-68.18076,92.81939,4.04084,-88.63481,52.3647,0.44204,1.95394,5.67209,6.0562,3.86555,7.86031,8.83815,0.49959,8.31126,8.323,-1.24114,5.44812,-0.45268,8.64485,-4.60587,5.40053,,2.85738,,,4.1363,,,6.06662,,,-1e-05,1e-05,-0.0,-3e-05,4e-05,-0.0,-3e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.83791,,,5.84104,,,6.49458,,,,,,,,,,,,,,,,,,11.90727,13.60391,306.90822,126.82988,11.63664,13.19516,2.45,,20090726002134,"bucket0$4,:3,:8751",302.23267,122.15165,2.275,,1,1,0,2009-07-26 00:22:25.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-26 00:22:23.140,42.4448,13.3023,5.58,0.49,ML,0.02788,3.5,earthquake,186.0,0.032,AQ.20090726002134,2009-07-26T00:22:23.315,42.4533,13.30626,5.222,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090726002134.CAMP.IV..HH,2009-07-26 00:22:00.852002,0.008,8751,EQ,1,U,P,3126,2009-07-26 00:22:25.860,U,1.0,0.05,-9999,,X,,,,-51.15688,103.72218,23.9558,0.54286,177.94728,95.47846,-173.3465,95.39916,-32.89815,24.54223,29.98529,38.37966,98.27414,28.85594,99.74367,-29.7163,62.01657,70.20216,0.38496,46.29245,78.48111,112.85238,-80.64872,18.7537,,-0.31587,,,-0.54871,,,-1.2819,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,2e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.54373,,,-2.43416,,,5.76165,,,,,,,,,,,,,,,,,,13.37647,15.03432,40.91478,220.98685,12.45432,14.05081,2.72,,20090726002134,"bucket0$5,:3,:8751",42.62899,222.69839,2.545,,1,1,0,2009-07-26 00:22:25.860,,,,,,,,,,3126.0,,,,,,,,,,25.008,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-26 00:22:23.140,42.4448,13.3023,5.58,0.49,ML,0.02788,3.5,earthquake,186.0,0.032,AQ.20090726002134,2009-07-26T00:22:23.315,42.4533,13.30626,5.222,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090726002134.RM21.IV..EH,2009-07-26 00:22:02.208001,0.008,8751,EQ,1,U,P,3125,2009-07-26 00:22:27.210,U,3.0,0.4,-9999,,X,,,,-19.1824,22.81935,2.4166,-18.57833,25.63491,1.72429,-26.4751,37.53925,-1.26509,2.56558,3.92836,4.61216,1.70318,5.14983,5.43083,-1.52204,5.52944,5.67232,-0.29035,4.82017,-1.77939,5.34201,-4.89244,2.08335,,-0.01357,,,-1.00184,,,0.48234,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.61581,,,0.04857,,,0.07484,,,,,,,,,,,,,,,,,,24.23254,25.23278,327.06981,146.96123,23.6276,24.55265,4.07,,20090726002134,"bucket0$6,:3,:8751",325.1648,145.05354,3.895,,1,1,0,2009-07-26 00:22:27.210,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-26 00:22:23.140,42.4448,13.3023,5.58,0.49,ML,0.02788,3.5,earthquake,186.0,0.032,AQ.20090726002134,2009-07-26T00:22:23.315,42.4533,13.30626,5.222,0.5,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090726002134.INTR.IV..HH,2009-07-26 00:22:09.085002,0.008,8751,EQ,1,U,P,3126,2009-07-26 00:22:34.090,U,3.0,0.4,-9999,,X,,,,-395.89218,303.23209,-25.70233,-326.83591,702.87738,199.91145,-903.42334,489.71292,-200.28783,-25.55316,125.74304,128.34297,191.88228,197.6174,281.10004,-208.20937,264.88565,332.08374,-118.14176,64.2463,58.86209,335.57132,-366.4229,-3.89795,,2.21009,,,2.31181,,,,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.83212,,,3.39857,,,-2.25497,,,,,,,,,,,,,,,,,,69.14822,69.45343,133.86017,314.26503,69.57644,69.84736,10.95,,20090726002134,"bucket0$7,:3,:8751",134.60874,315.01098,10.775,,1,1,0,2009-07-26 00:22:34.090,,,,,,,,,,3126.0,,,,,,,,,,25.005,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-26 00:33:11.480,42.5813,13.2022,6.21,0.6,ML,0.0018,0.4,earthquake,126.0,0.075,AQ.20090726003223,2009-07-26T00:33:11.587,42.57573,13.19918,5.267,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090726003223.RM21.IV..EH,2009-07-26 00:32:48.328002,0.008,8751,EQ,1,D,P,3125,2009-07-26 00:33:13.330,D,0.0,0.025,-9999,,X,,,,-565.25647,522.74231,1.11633,-901.46198,792.54358,-1.44418,-1038.10913,1178.83569,-7.99451,0.88805,36.29011,36.30727,-1.72364,49.18652,49.20772,-7.94764,65.40987,65.8966,-2.28354,4.60669,-5.90371,2.65673,-13.32909,-2.42327,,33.31429,,,37.3273,,,,,,-0.00021,0.00019,-0.0,-0.00034,0.00033,0.0,-0.00041,0.00048,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,34.77822,,,33.98946,,,33.36108,,,,,,,,,,,,,,,,,,7.15911,10.4876,316.15551,136.11456,7.46034,10.04134,1.85,,20090726003223,"bucket0$8,:3,:8751",320.8215,140.78259,1.743,,1,1,0,2009-07-26 00:33:13.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-26 00:33:11.480,42.5813,13.2022,6.21,0.6,ML,0.0018,0.4,earthquake,126.0,0.075,AQ.20090726003223,2009-07-26T00:33:11.587,42.57573,13.19918,5.267,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090726003223.RM11.IV..EH,2009-07-26 00:32:48.408002,0.008,8751,EQ,1,D,P,3125,2009-07-26 00:33:13.410,D,0.0,0.025,-9999,,X,,,,-266.43417,218.48631,-9.31945,-495.55466,335.44775,-2.14346,-342.23041,392.7731,-6.99306,-9.192,19.49493,21.60798,-2.02788,25.20821,25.29917,-7.07418,26.23003,27.14622,-12.85576,-5.71442,-8.0497,3.99248,-11.3904,-2.73898,,,,,24.225,,,32.55184,,,-9e-05,9e-05,0.0,-0.00019,0.00014,0.0,-0.00013,0.00016,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.9077,,,22.4056,,,23.6692,,,,,,,,,,,,,,,,,,7.7911,10.56859,127.83427,307.885,7.63229,9.83194,1.93,,20090726003223,"bucket0$9,:3,:8751",123.02396,303.07673,1.823,,1,1,0,2009-07-26 00:33:13.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-26 00:33:11.480,42.5813,13.2022,6.21,0.6,ML,0.0018,0.4,earthquake,126.0,0.075,AQ.20090726003223,2009-07-26T00:33:11.587,42.57573,13.19918,5.267,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090726003223.RM10.IV..EH,2009-07-26 00:32:48.240002,0.008,8751,EQ,1,U,P,3125,2009-07-26 00:33:13.240,U,1.0,0.05,-9999,,X,,,,-2070.49121,1714.49207,-4.5383,-3042.74561,3546.25464,-6.10475,-3238.02515,3964.97583,-6.05946,-4.35161,93.70469,93.81452,-6.53421,177.30632,177.41139,-5.92587,173.93643,174.04195,-8.46822,-0.33547,-11.82841,-0.5375,-12.39171,-0.37021,,46.25437,,,48.57163,,,46.57398,,,-0.00057,0.00064,0.0,-0.00124,0.00138,0.0,-0.0013,0.00155,0.0,0.0,3e-05,0.0,0.0,7e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,38.1376,,,39.27811,,,38.87579,,,,,,,,,,,,,,,,,,8.12228,10.86007,189.26687,9.25612,7.47268,9.75211,1.76,,20090726003223,"bucket0$10,:3,:8751",188.15143,8.14272,1.653,,1,1,0,2009-07-26 00:33:13.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-26 00:33:11.480,42.5813,13.2022,6.21,0.6,ML,0.0018,0.4,earthquake,126.0,0.075,AQ.20090726003223,2009-07-26T00:33:11.587,42.57573,13.19918,5.267,0.6,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090726003223.LNSS.IV..HH,2009-07-26 00:32:49.260001,0.008,8751,EQ,1,U,P,3125,2009-07-26 00:33:14.260,U,1.0,0.05,3443,2009-07-26 00:33:16.800,X,2.0,0.15,2.54,-263.32227,1057.42578,215.14618,-576.46991,4769.80811,1346.37256,-1910.62,2826.75024,41.45723,203.14294,177.43863,278.87692,1434.11499,1022.75616,1690.78357,11.79094,887.7464,888.71387,85.5616,322.0397,293.48181,2265.67688,-676.25644,448.9865,0.31841,1.70749,-0.11828,3.46294,3.43698,2.2325,-13.53242,-17.56048,-10.14744,3.46294,-4e-05,7e-05,0.0,-0.00014,0.00017,-0.0,-0.00011,0.00014,0.0,0.0,1e-05,0.0,-1e-05,4e-05,0.0,1e-05,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.70188,5.48899,2.50356,,,47.80639,3.02283,4.62161,7.58363,,2009-07-26T00:33:16.964001Z,2009-07-26T00:33:16.988001Z,7e-05,0.00312,2009-07-26T00:33:16.840002Z,2009-07-26T00:33:16.864002Z,0.00017,0.00972,2009-07-26T00:33:17.992002Z,2009-07-26T00:33:17.360002Z,0.00011,0.00735,0.00972,0.00017,1e-05,13.46714,15.3495,280.2437,100.13413,13.35036,14.81467,2.78,5.32,20090726003223,"bucket0$11,:3,:8751",283.03819,102.93067,2.673,5.213,2,1,1,2009-07-26 00:33:14.260,,,,,2009-07-26 00:33:16.800,,,,,3125.0,,,,,3442.0,,,,,25.0,,,,,27.54,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-26 00:33:11.480,42.5813,13.2022,6.21,0.6,ML,0.0018,0.4,earthquake,126.0,0.075,AQ.20090726003223,2009-07-26T00:33:11.587,42.57573,13.19918,5.267,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090726003223.RM09.IV..EH,2009-07-26 00:32:49.592002,0.008,8751,EQ,1,U,P,3125,2009-07-26 00:33:14.590,U,1.0,0.05,3471,2009-07-26 00:33:17.360,X,3.0,0.4,2.77,-69.54691,73.4435,-2.62679,-245.83505,307.16568,0.24956,-206.63753,182.36101,-1.82291,-2.49038,6.80439,7.29382,0.42604,20.97399,20.97548,-1.81571,12.12959,12.2658,-5.35229,0.10065,-4.47942,5.08531,-5.45745,1.8072,21.05892,20.75454,4.8741,21.77903,21.48985,9.0428,20.10583,20.10583,7.36467,21.77903,-3e-05,3e-05,0.0,-0.0001,0.00012,-0.0,-8e-05,7e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.97708,16.2865,5.01472,22.86072,22.79203,9.06391,18.46737,18.46469,7.52122,22.86072,2009-07-26T00:33:18.784002Z,2009-07-26T00:33:18.248002Z,3e-05,0.00156,2009-07-26T00:33:18.760002Z,2009-07-26T00:33:18.784002Z,0.00012,0.00883,2009-07-26T00:33:17.904002Z,2009-07-26T00:33:17.928002Z,8e-05,0.00609,0.00883,0.00012,1e-05,16.26322,17.83793,184.56052,4.54991,15.62747,16.88153,3.11,5.88,20090726003223,"bucket0$12,:3,:8751",183.83195,3.82338,3.003,5.773,2,1,1,2009-07-26 00:33:14.590,,,,,2009-07-26 00:33:17.360,,,,,3125.0,,,,,3471.0,,,,,24.998,,,,,27.768,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-26 00:33:11.480,42.5813,13.2022,6.21,0.6,ML,0.0018,0.4,earthquake,126.0,0.075,AQ.20090726003223,2009-07-26T00:33:11.587,42.57573,13.19918,5.267,0.6,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090726003223.RM05.IV..EH,2009-07-26 00:32:49.688002,0.008,8751,EQ,1,U,P,3125,2009-07-26 00:33:14.690,U,1.0,0.05,3502,2009-07-26 00:33:17.700,X,2.0,0.15,3.01,-95.27457,87.725,0.36646,-256.44699,220.54846,-14.6423,-255.84734,315.09467,18.28642,0.60567,13.8108,13.81566,-14.76562,21.92512,26.3649,18.12126,27.98743,33.43187,-7.36024,7.89338,-24.15016,-5.50002,6.44759,30.50749,9.24356,9.00407,1.90054,26.7194,26.7194,13.47024,11.52121,11.2252,7.82429,26.7194,-4e-05,3e-05,0.0,-9e-05,9e-05,0.0,-0.00011,0.00012,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.18896,8.93354,2.17733,15.17043,15.17043,10.06598,15.21571,14.85215,10.00964,15.21571,2009-07-26T00:33:18.176002Z,2009-07-26T00:33:15.712002Z,4e-05,0.0018,2009-07-26T00:33:18.496002Z,2009-07-26T00:33:18.648002Z,9e-05,0.00468,2009-07-26T00:33:17.896002Z,2009-07-26T00:33:17.872002Z,0.00012,0.00378,0.00468,0.00012,0.0,16.51429,17.99012,163.69767,343.73571,15.99413,17.15125,3.21,6.22,20090726003223,"bucket0$13,:3,:8751",162.2198,342.25989,3.103,6.113,2,1,1,2009-07-26 00:33:14.690,,,,,2009-07-26 00:33:17.700,,,,,3125.0,,,,,3501.0,,,,,25.002,,,,,28.012,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-26 00:33:11.480,42.5813,13.2022,6.21,0.6,ML,0.0018,0.4,earthquake,126.0,0.075,AQ.20090726003223,2009-07-26T00:33:11.587,42.57573,13.19918,5.267,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090726003223.CAMP.IV..HH,2009-07-26 00:32:50.012001,0.008,8751,EQ,1,U,P,3125,2009-07-26 00:33:15.010,U,2.0,0.15,-9999,,X,,,,-320.71045,254.83748,-0.24145,-324.2887,160.96605,-12.52681,-297.57187,129.74657,-23.86737,-1.18486,34.35349,34.35434,-1.08517,51.52327,53.02422,-22.16658,34.33404,41.8148,-21.79192,23.57581,-39.38711,24.11339,-44.206,-0.53523,,2.84445,,,-1.98524,,,11.02237,,,-0.00011,0.00011,0.0,-0.0001,9e-05,-0.0,-9e-05,7e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.07255,,,-4.17803,,,5.25821,,,,,,,,,,,,,,,,,,17.67736,19.19985,106.50374,286.64361,17.75028,18.92023,3.53,,20090726003223,"bucket0$14,:3,:8751",104.36412,284.50602,3.423,,1,1,0,2009-07-26 00:33:15.010,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-26 00:33:11.480,42.5813,13.2022,6.21,0.6,ML,0.0018,0.4,earthquake,126.0,0.075,AQ.20090726003223,2009-07-26T00:33:11.587,42.57573,13.19918,5.267,0.6,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090726003223.RM26.IV..EH,2009-07-26 00:32:50.528002,0.008,8751,EQ,1,D,P,3125,2009-07-26 00:33:15.530,D,3.0,0.4,-9999,,X,,,,-69.84553,87.1664,4.14626,-215.11816,192.7251,-7.689,-195.7184,254.28534,5.8763,4.08058,9.96739,10.79539,-7.78725,24.52079,25.69805,5.68107,25.90022,26.55847,-0.404,8.62356,-18.1143,3.13782,-5.1752,16.43787,,7.02161,,,12.1649,,,6.70167,,,-3e-05,3e-05,-0.0,-8e-05,8e-05,0.0,-7e-05,9e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.25824,,,11.11097,,,8.03923,,,,,,,,,,,,,,,,,,18.7391,20.22689,137.46982,317.57397,18.45852,19.627,4.05,,20090726003223,"bucket0$15,:3,:8751",135.60349,315.70967,3.943,,1,1,0,2009-07-26 00:33:15.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-26 00:33:11.480,42.5813,13.2022,6.21,0.6,ML,0.0018,0.4,earthquake,126.0,0.075,AQ.20090726003223,2009-07-26T00:33:11.587,42.57573,13.19918,5.267,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090726003223.RM06.IV..EH,2009-07-26 00:32:50.568002,0.008,8751,EQ,1,U,P,3125,2009-07-26 00:33:15.570,U,2.0,0.15,-9999,,X,,,,-40.5694,44.42109,-3.07709,-60.88989,79.14851,1.33466,-69.42584,69.60179,-1.25019,-3.25387,5.80515,6.57025,1.3648,7.03702,7.16247,-1.14948,8.14577,8.24115,-6.06032,-0.05028,-1.97004,4.59833,-4.6753,2.30502,,12.88148,,,10.11019,,,14.54677,,,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.88222,,,12.57753,,,12.0994,,,,,,,,,,,,,,,,,,22.91688,23.99034,171.39379,351.42189,22.34387,23.17558,4.09,,20090726003223,"bucket0$16,:3,:8751",170.52488,350.55501,3.983,,1,1,0,2009-07-26 00:33:15.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-26 00:33:11.480,42.5813,13.2022,6.21,0.6,ML,0.0018,0.4,earthquake,126.0,0.075,AQ.20090726003223,2009-07-26T00:33:11.587,42.57573,13.19918,5.267,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090726003223.TERO.IV..HH,2009-07-26 00:32:52.282002,0.008,8751,EQ,1,D,P,3125,2009-07-26 00:33:17.280,D,1.0,0.05,3737,2009-07-26 00:33:22.180,X,3.0,0.4,4.9,-296.98395,527.01147,153.66475,-581.67639,445.33813,-71.72818,-513.13403,778.75183,11.78286,155.05945,128.47142,200.29417,-75.63715,121.64856,141.22076,21.80562,184.40735,184.78342,67.52812,247.34184,-148.05897,9.8346,-117.95322,139.73048,0.20885,-0.16614,0.3943,9.70289,5.02835,4.36776,3.72613,0.324,3.47349,9.70289,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.81982,0.51291,0.30691,6.41697,3.12784,3.13679,6.77685,2.54397,4.32873,6.77685,2009-07-26T00:33:22.746002Z,2009-07-26T00:33:24.082002Z,2e-05,0.00135,2009-07-26T00:33:22.296002Z,2009-07-26T00:33:22.832002Z,3e-05,0.003,2009-07-26T00:33:23.391002Z,2009-07-26T00:33:23.383002Z,4e-05,0.00417,0.00417,4e-05,0.0,33.2085,33.91431,81.90518,262.17716,33.5458,34.06765,5.8,10.7,20090726003223,"bucket0$17,:3,:8751",80.91899,261.193,5.693,10.593,2,1,1,2009-07-26 00:33:17.280,,,,,2009-07-26 00:33:22.180,,,,,3125.0,,,,,3737.0,,,,,24.998,,,,,29.898,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-07-26 00:33:11.480,42.5813,13.2022,6.21,0.6,ML,0.0018,0.4,earthquake,126.0,0.075,AQ.20090726003223,2009-07-26T00:33:11.587,42.57573,13.19918,5.267,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090726003223.FIAM.IV..HH,2009-07-26 00:32:52.767002,0.008,8751,EQ,1,U,P,3125,2009-07-26 00:33:17.770,U,3.0,0.4,-9999,,X,,,,-55.72773,228.69759,61.23795,-105.42406,126.46385,-2.43974,-300.79681,80.91615,-90.03688,59.3245,45.04293,76.01942,-2.39809,41.49839,41.57005,-94.46049,68.74746,113.28219,30.88655,89.55494,-32.86767,23.5318,-142.54494,-44.56634,,-0.77631,,,0.6191,,,5.49007,,,-2e-05,3e-05,-0.0,-2e-05,3e-05,-0.0,-4e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.84956,,,0.70924,,,-28.00345,,,,,,,,,,,,,,,,,,35.52911,36.26729,191.3939,11.33656,34.87341,35.4445,6.29,,20090726003223,"bucket0$18,:3,:8751",191.19318,11.13788,6.183,,1,1,0,2009-07-26 00:33:17.770,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train