source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090522000223.LG03.XJ.00.HH,2009-05-22 00:02:51.176002,0.008,8751,EQ,1,D,P,3126,2009-05-22 00:03:16.180,D,0.0,0.025,-9999,,X,,,,-767.20337,1101.87769,14.67467,-2874.58911,3054.68848,46.0141,-2027.23926,2265.01611,94.36986,13.4045,112.0649,113.02163,40.81742,335.37912,338.521,131.1687,365.47348,377.46066,-18.21299,43.5384,-69.95153,126.43631,-132.69515,269.42795,,18.72272,,,17.99885,,,11.27227,,,-0.00026,0.00031,-0.0,-0.001,0.00093,-0.0,-0.00056,0.00076,0.0,0.0,3e-05,0.0,-0.0,0.00011,0.0,-1e-05,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,36.49911,,,11.29811,,,,,,,,,,,,,,,,,,5.801,8.95496,254.73791,74.69187,5.52985,9.16998,1.62,,20090522000223,"bucket0$0,:3,:8751",255.96593,75.9218,1.665,,1,1,0,2009-05-22 00:03:16.180,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090522000223.CAMP.IV..HH,2009-05-22 00:02:51.376002,0.008,8751,EQ,1,U,P,3126,2009-05-22 00:03:16.380,U,3.0,0.4,-9999,,X,,,,-116.04031,162.25874,24.97877,-152.00096,82.36816,-53.38131,-194.16096,9.73242,-101.13229,25.873,33.61274,41.87786,-56.05264,35.11671,63.89637,-101.20534,27.61845,104.83567,3.22758,48.72381,-77.90116,-29.3649,-120.19707,-81.02571,,0.26601,,,0.92607,,,-2.13258,,,-4e-05,5e-05,-0.0,-4e-05,3e-05,0.0,-3e-05,3e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.38048,,,0.01984,,,4.01516,,,,,,,,,,,,,,,,,,7.33851,9.9728,349.99857,169.9881,7.48699,10.41919,1.82,,20090522000223,"bucket0$1,:3,:8751",351.99477,171.9862,1.865,,1,1,0,2009-05-22 00:03:16.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090522000223.RM07.IV..EH,2009-05-22 00:02:51.376002,0.008,8751,EQ,1,U,P,3126,2009-05-22 00:03:16.380,U,1.0,0.05,-9999,,X,,,,-280.56943,322.43311,-3.71178,-388.79761,518.20105,-2.66801,-812.24512,868.61694,-1.6828,-3.70245,28.77082,29.00926,-2.80194,53.61663,53.68297,-0.75176,77.86213,77.88031,-12.22269,4.32878,-13.05081,7.38419,-18.16073,15.17527,,4.76731,,,9.25843,,,8.07844,,,-0.00011,0.00013,-0.0,-0.00015,0.00021,0.0,-0.00032,0.00034,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.87097,,,9.11982,,,7.9258,,,,,,,,,,,,,,,,,,7.49094,10.00554,191.61226,11.59992,7.264,10.17574,1.82,,20090522000223,"bucket0$2,:3,:8751",190.1133,10.10285,1.865,,1,1,0,2009-05-22 00:03:16.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090522000223.RM18.IV..EH,2009-05-22 00:02:52.040002,0.008,8751,EQ,1,U,P,3125,2009-05-22 00:03:17.040,U,1.0,0.05,3383,2009-05-22 00:03:19.100,X,2.0,0.15,2.06,-209.18303,150.48097,-2.64374,-312.54758,321.28574,5.47522,-470.89484,286.10428,-1.6939,-2.82715,17.45013,17.64926,5.35263,28.63342,29.1522,-1.47971,24.58012,24.63842,-7.24315,1.71006,-0.51166,11.21646,-6.50904,3.18865,24.11633,25.89187,2.62666,18.3374,18.3374,12.1076,23.07351,23.07351,10.10754,23.07351,-7e-05,5e-05,0.0,-0.00012,0.00013,-0.0,-0.00018,0.00011,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.79343,20.63594,2.11617,22.65962,22.65962,13.7713,21.59527,21.59527,10.1552,22.65962,2009-05-22T00:03:19.488002Z,2009-05-22T00:03:19.480002Z,7e-05,0.00568,2009-05-22T00:03:20.152002Z,2009-05-22T00:03:19.320002Z,0.00013,0.00767,2009-05-22T00:03:19.136002Z,2009-05-22T00:03:19.152002Z,0.00018,0.01206,0.01206,0.00018,1e-05,12.44055,13.9552,45.00441,225.07685,12.73618,14.44535,2.48,4.54,20090522000223,"bucket0$3,:3,:8751",45.14639,225.22073,2.525,4.585,2,1,1,2009-05-22 00:03:17.040,,,,,2009-05-22 00:03:19.100,,,,,3125.0,,,,,3382.0,,,,,25.0,,,,,27.06,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090522000223.RM08.IV..EH,2009-05-22 00:02:52.176002,0.008,8751,EQ,1,U,P,3126,2009-05-22 00:03:17.180,U,1.0,0.05,3389,2009-05-22 00:03:19.290,X,2.0,0.15,2.11,-82.55002,73.45391,2.73647,-156.43466,132.57213,1.16989,-105.55006,145.4509,-1.21348,2.41227,8.02682,8.48046,1.28112,13.49657,13.54718,-1.46972,12.55567,12.61418,0.18495,5.33559,-2.32044,4.51554,-4.63794,2.25215,13.00622,13.80146,3.87668,18.69981,18.69981,10.90291,25.21784,25.21784,9.96999,25.21784,-3e-05,3e-05,-0.0,-6e-05,5e-05,-0.0,-4e-05,5e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.00441,18.59148,5.02769,20.4913,20.4913,11.2524,22.57026,22.57026,9.42536,22.57026,2009-05-22T00:03:19.936002Z,2009-05-22T00:03:19.920002Z,3e-05,0.00214,2009-05-22T00:03:19.648002Z,2009-05-22T00:03:19.656002Z,6e-05,0.00522,2009-05-22T00:03:19.344002Z,2009-05-22T00:03:19.712002Z,5e-05,0.00468,0.00522,6e-05,1e-05,12.80555,14.36713,149.15811,329.21187,12.76667,14.56317,2.62,4.73,20090522000223,"bucket0$4,:3,:8751",147.83311,327.88877,2.665,4.775,2,1,1,2009-05-22 00:03:17.180,,,,,2009-05-22 00:03:19.290,,,,,3125.0,,,,,3389.0,,,,,25.004,,,,,27.114,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090522000223.RM05.IV..EH,2009-05-22 00:02:52.320002,0.008,8751,EQ,1,D,P,3125,2009-05-22 00:03:17.320,D,1.0,0.05,3429,2009-05-22 00:03:19.750,X,2.0,0.15,2.43,-99.42603,93.91093,3.39813,-135.1075,112.43855,1.27464,-270.90607,314.42758,-3.17175,3.41522,10.36224,10.9052,1.552,15.49955,15.55187,-2.83985,28.42704,28.60343,0.34342,6.504,-2.41178,5.41229,-7.70478,1.6545,15.05944,15.25607,6.76119,17.02122,17.02122,13.15128,27.82188,27.82188,22.31034,27.82188,-4e-05,4e-05,-0.0,-5e-05,4e-05,-0.0,-0.00011,0.00013,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.89207,18.98623,7.74658,19.96314,19.96314,14.04528,23.8995,23.8995,19.31157,23.8995,2009-05-22T00:03:20.360002Z,2009-05-22T00:03:20.608002Z,4e-05,0.00172,2009-05-22T00:03:19.840002Z,2009-05-22T00:03:20.296002Z,5e-05,0.0024,2009-05-22T00:03:20.232002Z,2009-05-22T00:03:20.200002Z,0.00013,0.00406,0.00406,0.00013,0.0,14.07875,15.46351,255.42104,75.30898,13.80831,15.43139,2.76,5.19,20090522000223,"bucket0$5,:3,:8751",255.92508,75.81494,2.805,5.235,2,1,1,2009-05-22 00:03:17.320,,,,,2009-05-22 00:03:19.750,,,,,3125.0,,,,,3429.0,,,,,25.0,,,,,27.43,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090522000223.LG08.XJ.00.HH,2009-05-22 00:02:52.840002,0.008,8751,EQ,1,D,P,3125,2009-05-22 00:03:17.840,D,3.0,0.4,3475,2009-05-22 00:03:20.640,X,2.0,0.15,2.8,-142.00276,108.86681,-5.33984,-243.19176,272.90027,1.86834,-328.58691,179.22743,-79.56225,-5.89248,28.70408,29.19654,5.54162,41.58904,41.63098,-80.03078,57.41619,98.11611,-23.42854,11.99129,-24.90919,25.19002,-119.87191,-41.95759,4.01889,4.27297,3.53996,9.71512,8.87879,19.62832,,,,,-3e-05,5e-05,-0.0,-7e-05,8e-05,-0.0,-7e-05,9e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,4.38333,4.50217,3.83699,8.0596,7.61379,9.03162,13.07358,13.07358,8.70952,13.07358,2009-05-22T00:03:21.120002Z,2009-05-22T00:03:21.296002Z,5e-05,0.00298,2009-05-22T00:03:21.216002Z,2009-05-22T00:03:21.232002Z,7e-05,0.00575,2009-05-22T00:03:20.904002Z,2009-05-22T00:03:21.976002Z,9e-05,0.00567,0.00575,9e-05,1e-05,16.05948,17.49249,128.54524,308.64826,16.12608,17.75417,3.28,6.08,20090522000223,"bucket0$6,:3,:8751",127.51257,307.61749,3.325,6.125,2,1,1,2009-05-22 00:03:17.840,,,,,2009-05-22 00:03:20.640,,,,,3125.0,,,,,3475.0,,,,,25.0,,,,,27.8,,,,,3.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090522000223.LG06.XJ.00.HH,2009-05-22 00:02:52.952002,0.008,8751,EQ,1,D,P,3125,2009-05-22 00:03:17.950,D,1.0,0.05,-9999,,X,,,,-323.88785,259.98737,13.13517,-328.44122,315.69675,-8.13589,-311.56494,312.59656,8.70348,12.32641,28.79706,31.65128,-8.26485,28.3167,29.46232,7.81139,25.38398,26.83462,-5.33464,29.63241,-22.42561,6.25125,-2.43412,20.36743,,9.25603,,,13.0565,,,14.80435,,,-0.0001,9e-05,-0.0,-0.0001,0.0001,0.0,-0.00011,9e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.12457,,,-2.61581,,,13.21584,,,,,,,,,,,,,,,,,,18.0316,19.16806,22.0015,202.05715,18.29184,19.58371,3.39,,20090522000223,"bucket0$7,:3,:8751",22.45435,202.51191,3.435,,1,1,0,2009-05-22 00:03:17.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090522000223.RM06.IV..EH,2009-05-22 00:02:53.136002,0.008,8751,EQ,1,D,P,3126,2009-05-22 00:03:18.140,D,3.0,0.4,3466,2009-05-22 00:03:20.860,X,3.0,0.4,2.72,-44.53876,34.4607,-0.97443,-75.21614,56.36393,0.22796,-98.0,90.0,0.40373,-0.80664,5.37977,5.46731,0.4288,8.23837,8.24152,0.0,9.90993,9.91815,-2.86553,1.25025,-2.22676,2.83105,-2.0,3.0,14.50558,14.87301,5.40141,18.81224,17.97387,10.85069,20.0,19.55447,12.0412,20.0,-2e-05,1e-05,-0.0,-3e-05,2e-05,-0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.95812,14.50759,5.03111,21.54743,20.30867,11.74486,22.04153,21.56479,11.95678,22.04153,2009-05-22T00:03:21.360002Z,2009-05-22T00:03:21.904002Z,1e-05,0.001,2009-05-22T00:03:22.600002Z,2009-05-22T00:03:21.584002Z,3e-05,0.0017,2009-05-22T00:03:21.456002Z,2009-05-22T00:03:21.992002Z,4e-05,0.00206,0.00206,4e-05,0.0,18.10023,19.18377,235.18808,55.06618,17.80366,19.07561,3.58,6.3,20090522000223,"bucket0$8,:3,:8751",235.25308,55.13309,3.625,6.345,2,1,1,2009-05-22 00:03:18.140,,,,,2009-05-22 00:03:20.860,,,,,3125.0,,,,,3465.0,,,,,25.004,,,,,27.724,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090522000223.RM14.IV..EH,2009-05-22 00:02:53.048002,0.008,8751,EQ,1,D,P,3125,2009-05-22 00:03:18.050,D,3.0,0.4,-9999,,X,,,,-220.9953,221.00693,-0.51243,-192.00412,266.99985,-3.04288,-214.49881,229.50269,-3.08343,-0.36635,20.59439,20.60076,-3.07743,17.65489,17.9152,-3.22211,17.29477,17.56749,-5.80015,4.62613,-7.76611,1.60291,-7.48255,1.65406,,14.8972,,,25.98566,,,19.74815,,,-8e-05,8e-05,-0.0,-7e-05,8e-05,0.0,-6e-05,7e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.56712,,,17.25767,,,14.84403,,,,,,,,,,,,,,,,,,18.48761,19.62199,138.85642,318.95603,18.50097,19.80511,3.49,,20090522000223,"bucket0$9,:3,:8751",137.93393,318.03544,3.535,,1,1,0,2009-05-22 00:03:18.050,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090522000223.RM10.IV..EH,2009-05-22 00:02:53.256002,0.008,8751,EQ,1,U,P,3126,2009-05-22 00:03:18.260,U,1.0,0.05,-9999,,X,,,,-35.78953,36.22763,-0.55216,-69.0,96.0,-0.85967,-85.78385,92.22531,-1.2789,-0.52233,5.79988,5.82611,-1.0,10.93749,10.97122,-1.64276,10.51368,10.59117,-3.35324,2.03942,-4.0,3.0,-5.46487,2.516,,11.04983,,,14.69371,,,15.40235,,,-1e-05,1e-05,-0.0,-3e-05,4e-05,0.0,-3e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.41281,,,17.20654,,,14.44673,,,,,,,,,,,,,,,,,,19.9924,21.01295,282.36873,102.20784,19.80802,20.99588,3.7,,20090522000223,"bucket0$10,:3,:8751",283.03615,102.87716,3.745,,1,1,0,2009-05-22 00:03:18.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090522000223.LG01.XJ.00.HH,2009-05-22 00:02:53.536002,0.008,8751,EQ,1,D,P,3126,2009-05-22 00:03:18.540,D,1.0,0.05,-9999,,X,,,,-38.96849,77.19647,25.9487,-151.62514,35.58434,-58.92947,-48.40638,172.6761,32.51205,26.73453,19.40731,32.40338,-58.68238,27.49881,65.02974,28.18024,36.9907,49.2478,11.75688,41.65236,-78.93211,-39.89641,5.49992,54.38513,,6.68545,,,-0.45902,,,3.89775,,,-2e-05,2e-05,0.0,-3e-05,4e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.32929,,,-1.88671,,,23.97518,,,,,,,,,,,,,,,,,,20.51879,21.50479,325.1357,145.039,20.54249,21.67992,3.98,,20090522000223,"bucket0$11,:3,:8751",325.96197,145.86719,4.025,,1,1,0,2009-05-22 00:03:18.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,XJ,LG10,0.0,HH,42.507,13.6703,500.0,AQ.20090522000223.LG10.XJ.00.HH,2009-05-22 00:02:53.472002,0.008,8751,EQ,1,U,P,3125,2009-05-22 00:03:18.470,U,1.0,0.05,-9999,,X,,,,-234.41052,106.9837,-26.89825,-213.89816,176.92757,-2.01242,-220.34032,285.34497,21.50694,-26.10304,21.38178,34.36126,-1.43447,28.67455,28.74508,19.55054,31.90362,38.47583,-38.26841,-14.51707,-18.21158,14.9781,3.10238,38.72211,,,,,,,,3.93609,,,-6e-05,4e-05,0.0,-6e-05,7e-05,0.0,-7e-05,8e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.67162,,,6.39853,,,11.48541,,,,,,,,,,,,,,,,,,20.55265,21.40216,78.66276,258.82878,20.81671,21.79692,3.91,,20090522000223,"bucket0$12,:3,:8751",78.28366,258.45159,3.955,,1,1,0,2009-05-22 00:03:18.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090522000223.TERO.IV..HH,2009-05-22 00:02:53.576002,0.008,8751,EQ,1,U,P,3126,2009-05-22 00:03:18.580,U,1.0,0.05,-9999,,X,,,,-211.36624,651.03619,113.05767,-919.06494,526.49225,-48.51553,-867.04944,765.86981,-94.31601,117.49944,85.97475,142.03413,-44.67171,88.938,101.31005,-93.68179,133.4576,163.42105,56.53201,165.61351,-94.09629,6.33988,-191.83659,-15.18692,,5.05905,,,12.19393,,,,,,-2e-05,4e-05,-0.0,-5e-05,4e-05,-0.0,-6e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.80684,,,5.0304,,,,,,,,,,,,,,,,,,,,,22.40294,23.22989,41.0667,221.18808,22.69569,23.64595,4.02,,20090522000223,"bucket0$13,:3,:8751",41.19665,221.31993,4.065,,1,1,0,2009-05-22 00:03:18.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090522000223.RM01.IV..EH,2009-05-22 00:02:53.768002,0.008,8751,EQ,1,U,P,3125,2009-05-22 00:03:18.770,U,1.0,0.05,-9999,,X,,,,-33.49227,21.50768,-2.18984,-43.40557,35.52499,2.63702,-28.08058,39.90662,1.0307,-2.26555,3.36867,4.01788,3.05023,7.39164,7.84794,1.0768,6.09811,6.1846,-4.3113,-0.21268,-1.7351,6.93629,-3.1312,4.96247,,3.8839,,,1.9092,,,-0.62481,,,-1e-05,0.0,0.0,-2e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.88215,,,2.7653,,,-1.30523,,,,,,,,,,,,,,,,,,22.7876,23.7903,198.80747,18.74749,22.53694,23.69807,4.21,,20090522000223,"bucket0$14,:3,:8751",198.40013,18.34204,4.255,,1,1,0,2009-05-22 00:03:18.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090522000223.LG19.XJ.00.HH,2009-05-22 00:02:53.920002,0.008,8751,EQ,1,U,P,3125,2009-05-22 00:03:18.920,U,1.0,0.05,-9999,,X,,,,-60.21357,26.46949,-21.12784,-89.13969,57.24288,-9.78645,-79.3526,56.78399,-4.4477,-21.04897,17.21251,27.25171,-10.78512,19.89941,22.17569,-5.04001,21.14023,21.60304,-34.4147,-7.88671,-24.99939,1.43943,-20.0357,9.41057,,,,,2.08688,,,-5.35103,,,-1e-05,2e-05,0.0,-3e-05,2e-05,-0.0,-3e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.59605,,,0.11783,,,-6.31333,,,,,,,,,,,,,,,,,,23.59783,24.55804,219.98469,39.86064,23.30624,24.42066,4.36,,20090522000223,"bucket0$15,:3,:8751",219.8408,39.71865,4.405,,1,1,0,2009-05-22 00:03:18.920,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090522000223.RM21.IV..EH,2009-05-22 00:02:44.440001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-05-22 00:03:24.440,X,3.0,0.4,,-26.04116,18.48029,-1.97523,-38.95273,41.54255,0.95032,-41.0,51.0,1.69455,-2.1744,3.40633,3.93759,0.86356,5.11012,5.19773,2.0,5.89855,6.13713,-3.93535,-0.15818,-1.35571,3.35811,-1.0,4.0,,,5.75098,,,8.85895,,,7.60422,,-1e-05,1e-05,0.0,-2e-05,1e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,5.06884,,,9.64871,,,8.71683,,,,,,,,,,,,,,,,,29.00747,29.8224,306.99618,126.80495,28.93709,29.87252,,9.88,20090522000223,"bucket0$16,:3,:8751",307.56498,127.37565,,9.925,1,0,1,,,,,,2009-05-22 00:03:24.440,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-05-22 00:03:14.560,42.4708,13.4245,5.47,0.58,ML,0.0009,0.3,earthquake,50.0,0.061,AQ.20090522000223,2009-05-22T00:03:14.515,42.46912,13.42168,5.963,0.6,ML,1,IV,RM22,,EH,42.4445,13.0485,950.0,AQ.20090522000223.RM22.IV..EH,2009-05-22 00:02:55.200002,0.008,8751,EQ,1,U,P,3125,2009-05-22 00:03:20.200,U,3.0,0.4,-9999,,X,,,,-9.75811,14.40407,1.40904,-15.69624,13.3103,0.88981,-20.34531,15.65309,0.89598,1.22444,3.21443,3.5097,1.01624,3.39873,3.51328,0.83137,3.97171,4.07152,-0.78502,3.45011,-1.25491,3.16461,-1.33559,3.54873,,2.55608,,,-0.21972,,,-0.03954,,,-0.0,0.0,0.0,-1e-05,0.0,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.05368,,,-0.52078,,,0.04801,,,,,,,,,,,,,,,,,,30.98421,31.64234,264.73072,84.4769,30.73711,31.50491,5.64,,20090522000223,"bucket0$17,:3,:8751",265.0347,84.78279,5.685,,1,1,0,2009-05-22 00:03:20.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train