source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090614000314.LG03.XJ.00.HH,2009-06-14 00:03:40.032002,0.008,8751,EQ,1,U,P,3125,2009-06-14 00:04:05.030,U,0.0,0.025,-9999,,X,,,,-5340.66699,4721.51855,-7.42412,-9701.37207,15403.21973,62.71637,-7821.61719,7580.19922,-17.16503,-5.28702,367.93076,368.00562,61.75903,896.98627,899.17609,-23.3173,649.87146,650.09808,-28.21166,14.14779,14.57734,101.33023,-65.18698,5.31046,,,,,30.38132,,,37.86872,,,-0.00161,0.00154,0.0,-0.00319,0.00476,-0.0,-0.0025,0.00236,0.0,0.0,0.00012,0.0,-0.0,0.00028,0.0,-0.0,0.00021,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,37.31826,,,43.3967,,,,,,,,,,,,,,,,,,,,,5.07895,9.80925,19.00991,199.02348,5.31456,9.45996,1.7,,20090614000314,"bucket0$0,:3,:8751",18.19366,198.20727,1.65,,1,1,0,2009-06-14 00:04:05.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090614000314.RM07.IV..EH,2009-06-14 00:03:40.128002,0.008,8751,EQ,1,U,P,3125,2009-06-14 00:04:05.130,U,0.0,0.025,-9999,,X,,,,-3476.50781,2774.52466,-1.58261,-10613.84473,10894.16016,1.1862,-12511.44629,15464.62305,-0.52371,-1.64407,244.17014,244.17526,1.45198,802.46735,802.46826,-0.04,1121.32019,1121.32031,-10.49469,7.59571,-7.40606,9.93324,-14.37476,14.03629,,40.89329,,,52.66678,,,54.54997,,,-0.00138,0.00111,-0.0,-0.00421,0.00435,-0.0,-0.00497,0.00613,0.0,-0.0,0.0001,0.0,-0.0,0.00032,0.0,0.0,0.00045,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,39.61588,,,54.76807,,,54.76302,,,,,,,,,,,,,,,,,,5.8335,10.06573,99.81906,279.86627,5.80125,9.59053,1.8,,20090614000314,"bucket0$1,:3,:8751",97.41635,277.4636,1.75,,1,1,0,2009-06-14 00:04:05.130,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090614000314.RM05.IV..EH,2009-06-14 00:03:40.152002,0.008,8751,EQ,1,D,P,3125,2009-06-14 00:04:05.150,D,1.0,0.05,3319,2009-06-14 00:04:06.700,X,3.0,0.4,1.55,-1529.3573,1528.66541,-13.11649,-2344.36353,2905.72217,-1.8609,-2986.61914,2415.37061,-0.32567,-13.15331,116.83951,117.57343,-1.60427,220.73137,220.73923,-0.06109,215.58914,215.58939,-21.88211,-4.16305,-14.28756,9.85876,-15.67115,15.04133,45.26884,47.95803,3.64783,37.72172,37.72172,12.97642,34.26708,34.26708,18.357,37.72172,-0.0006,0.00062,0.0,-0.00092,0.00115,-0.0,-0.00119,0.00097,-0.0,0.0,5e-05,0.0,0.0,9e-05,0.0,0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.78813,33.22659,2.99369,38.11789,38.11789,12.78343,34.40777,34.40777,17.84243,38.11789,2009-06-14T00:04:06.816002Z,2009-06-14T00:04:05.968002Z,0.00062,0.03551,2009-06-14T00:04:06.896002Z,2009-06-14T00:04:06.880002Z,0.00115,0.06507,2009-06-14T00:04:07.224002Z,2009-06-14T00:04:07.440002Z,0.00119,0.06169,0.06507,0.00119,7e-05,6.95256,10.57333,293.41747,113.36505,7.05015,10.2208,1.82,3.37,20090614000314,"bucket0$2,:3,:8751",295.26907,115.21669,1.77,3.32,2,1,1,2009-06-14 00:04:05.150,,,,,2009-06-14 00:04:06.700,,,,,3125.0,,,,,3318.0,,,,,24.998,,,,,26.548,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090614000314.RM02.IV..EH,2009-06-14 00:03:40.288002,0.008,8751,EQ,1,D,P,3125,2009-06-14 00:04:05.290,D,0.0,0.025,-9999,,X,,,,-1381.64929,2397.33594,-1.71302,-2647.87622,4032.11621,7.60307,-3420.92285,2730.08643,-6.56101,-1.64916,106.785,106.79874,7.5072,198.49638,198.64195,-6.51016,164.06653,164.19768,-5.86655,2.54865,-0.90575,16.03964,-13.54553,0.58385,,45.21203,,,35.7917,,,45.25686,,,-0.00052,0.00094,0.0,-0.00107,0.00158,-0.0,-0.00136,0.00108,0.0,0.0,4e-05,0.0,-0.0,8e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,41.52271,,,41.05628,,,39.60843,,,,,,,,,,,,,,,,,,7.8993,11.13156,184.73196,4.72663,7.65289,10.56037,1.96,,20090614000314,"bucket0$3,:3,:8751",184.84749,4.84221,1.91,,1,1,0,2009-06-14 00:04:05.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090614000314.AQU.MN..HH,2009-06-14 00:03:40.446002,0.008,8751,EQ,1,U,P,3126,2009-06-14 00:04:05.450,U,1.0,0.05,3396,2009-06-14 00:04:07.610,X,3.0,0.4,2.16,-1980.26562,1968.30225,-7.1598,-4157.52539,4774.68555,74.18606,-4572.22168,3773.88745,-8.39606,-10.14033,200.50052,200.62833,72.85855,383.28363,390.39713,-8.25252,382.09235,382.1846,-40.25565,25.18465,26.15513,119.97285,-56.90249,38.85109,23.80938,24.16078,2.56483,23.29244,23.10332,10.16117,36.08145,36.23058,8.95619,36.08145,-0.00025,0.00028,0.0,-0.00055,0.00063,-0.0,-0.0006,0.00049,0.0,-0.0,3e-05,0.0,-0.0,5e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.6332,18.27576,0.47751,25.56012,26.48101,3.46933,30.41096,31.62715,3.24562,30.41096,2009-06-14T00:04:07.758002Z,2009-06-14T00:04:07.230002Z,0.00028,0.02053,2009-06-14T00:04:07.414002Z,2009-06-14T00:04:07.398002Z,0.00063,0.03991,2009-06-14T00:04:07.102002Z,2009-06-14T00:04:07.086002Z,0.0006,0.0394,0.03991,0.00063,4e-05,8.58598,11.57914,140.86578,320.91013,8.39883,11.06452,2.12,4.28,20090614000314,"bucket0$4,:3,:8751",139.77833,319.82272,2.07,4.23,2,1,1,2009-06-14 00:04:05.450,,,,,2009-06-14 00:04:07.610,,,,,3125.0,,,,,3395.0,,,,,25.004,,,,,27.164,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090614000314.RM06.IV..EH,2009-06-14 00:03:40.376002,0.008,8751,EQ,1,U,P,3126,2009-06-14 00:04:05.380,U,0.0,0.025,3339,2009-06-14 00:04:07.090,X,2.0,0.15,1.71,-1658.0,1418.0,-1.17541,-2160.04541,2529.94067,-1.28517,-4787.05322,3528.948,-1.1061,-1.0,119.47708,119.48287,-0.99413,169.6387,169.64359,-0.95593,249.65157,249.65402,-4.0,2.0,-5.04354,2.35644,-5.58192,3.10109,51.12303,51.19514,6.04174,51.31208,51.31208,9.17943,54.00615,54.00615,14.39595,54.00615,-0.00066,0.00056,0.0,-0.00086,0.001,-0.0,-0.00189,0.0014,0.0,0.0,5e-05,0.0,0.0,7e-05,0.0,0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,48.80431,49.05276,5.59073,52.42221,52.42221,9.37119,52.4959,52.4959,14.65623,52.4959,2009-06-14T00:04:07.360002Z,2009-06-14T00:04:08.120002Z,0.00066,0.04301,2009-06-14T00:04:07.704002Z,2009-06-14T00:04:07.688002Z,0.001,0.06331,2009-06-14T00:04:07.440002Z,2009-06-14T00:04:07.416002Z,0.00189,0.11825,0.11825,0.00189,0.00012,8.59452,11.69133,242.10696,62.04466,8.4771,11.22635,2.05,3.76,20090614000314,"bucket0$5,:3,:8751",243.56178,63.49952,2.0,3.71,2,1,1,2009-06-14 00:04:05.380,,,,,2009-06-14 00:04:07.090,,,,,3125.0,,,,,3339.0,,,,,25.004,,,,,26.714,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090614000314.RM09.IV..EH,2009-06-14 00:03:40.976002,0.008,8751,EQ,1,U,P,3126,2009-06-14 00:04:05.980,U,0.0,0.025,-9999,,X,,,,-332.55069,450.44989,0.77518,-1354.0,1559.0,-0.95749,-838.90796,766.09668,-1.18195,0.79055,32.13737,32.14672,-1.0,116.02398,116.02794,-1.29833,60.361,60.37257,-1.97081,3.62158,-5.0,4.0,-4.29716,1.95132,,31.98665,,,40.93024,,,44.56289,,,-0.00013,0.00018,-0.0,-0.00054,0.00061,0.0,-0.00033,0.0003,0.0,-0.0,1e-05,0.0,0.0,5e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.9733,,,41.06645,,,39.56043,,,,,,,,,,,,,,,,,,12.52208,14.94509,281.12089,101.01989,12.56738,14.68256,2.65,,20090614000314,"bucket0$6,:3,:8751",282.22567,102.12472,2.6,,1,1,0,2009-06-14 00:04:05.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090614000314.RM08.IV..EH,2009-06-14 00:03:41.240002,0.008,8751,EQ,1,U,P,3125,2009-06-14 00:04:06.240,U,1.0,0.05,3410,2009-06-14 00:04:08.520,X,3.0,0.4,2.28,-452.0,417.0,-0.22797,-726.10736,1136.89941,1.19143,-623.27295,555.72491,2.06751,0.0,37.42965,37.43034,1.31404,64.56033,64.57132,1.87753,54.68839,54.72746,-3.0,3.0,-2.51547,5.13767,-1.37918,5.5943,35.71845,35.97531,6.03246,34.86643,34.52407,14.99173,33.50204,32.74177,12.6113,34.86643,-0.00018,0.00015,0.0,-0.00029,0.00043,-0.0,-0.00024,0.00022,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.95357,35.68845,6.4248,37.63743,37.02347,15.1621,37.76903,37.27789,12.87223,37.76903,2009-06-14T00:04:09.608002Z,2009-06-14T00:04:09.272002Z,0.00018,0.01349,2009-06-14T00:04:09.408002Z,2009-06-14T00:04:09.400002Z,0.00043,0.0305,2009-06-14T00:04:09.048002Z,2009-06-14T00:04:09.848002Z,0.00024,0.01749,0.0305,0.00043,3e-05,14.56549,16.65847,108.58085,288.69412,14.49315,16.32702,2.91,5.19,20090614000314,"bucket0$7,:3,:8751",107.65262,287.76592,2.86,5.14,2,1,1,2009-06-14 00:04:06.240,,,,,2009-06-14 00:04:08.520,,,,,3125.0,,,,,3410.0,,,,,25.0,,,,,27.28,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090614000314.RM11.IV..EH,2009-06-14 00:03:41.368002,0.008,8751,EQ,1,U,P,3125,2009-06-14 00:04:06.370,U,1.0,0.05,3442,2009-06-14 00:04:08.900,X,3.0,0.4,2.53,-271.92441,299.1196,-1.73192,-699.17859,482.81674,0.06387,-493.56784,507.43893,1.47126,-2.03535,25.0848,25.14451,0.39956,46.13252,46.13256,1.68097,44.95852,44.98258,-4.49663,0.89867,-5.61665,6.39644,-1.82308,5.07918,36.24546,36.52762,3.11899,29.29067,29.11287,9.82849,33.06835,33.00751,8.696,33.06835,-0.0001,0.00012,0.0,-0.00027,0.00019,-0.0,-0.0002,0.0002,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.32065,30.47414,3.10245,28.96772,28.68863,9.63273,36.59861,36.57808,8.81951,36.59861,2009-06-14T00:04:10.192002Z,2009-06-14T00:04:08.384002Z,0.00012,0.00869,2009-06-14T00:04:09.184002Z,2009-06-14T00:04:09.536002Z,0.00027,0.01453,2009-06-14T00:04:10.856002Z,2009-06-14T00:04:09.264002Z,0.0002,0.01644,0.01644,0.00027,2e-05,14.65455,16.6821,340.67425,160.63441,14.88621,16.62628,3.04,5.57,20090614000314,"bucket0$8,:3,:8751",341.00647,160.96667,2.99,5.52,2,1,1,2009-06-14 00:04:06.370,,,,,2009-06-14 00:04:08.900,,,,,3125.0,,,,,3441.0,,,,,25.002,,,,,27.532,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090614000314.CAMP.IV..HH,2009-06-14 00:03:41.448002,0.008,8751,EQ,1,U,P,3125,2009-06-14 00:04:06.450,U,1.0,0.05,-9999,,X,,,,-362.25284,335.70972,-0.78104,-417.75854,335.77982,24.1225,-470.58359,235.87595,-66.77701,-2.74768,36.6357,36.64403,24.28841,38.94022,45.8065,-77.83382,54.62996,86.27631,-17.97298,15.5419,7.38543,44.21773,-102.14944,-22.75525,,13.33925,,,13.4933,,,,,,-0.00012,0.0001,-0.0,-0.00013,9e-05,0.0,-0.00011,0.0001,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.48122,,,15.08469,,,14.02514,,,,,,,,,,,,,,,,,,14.82158,16.99857,23.80839,203.85755,15.04984,16.93129,3.12,,20090614000314,"bucket0$9,:3,:8751",23.44641,203.49561,3.07,,1,1,0,2009-06-14 00:04:06.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090614000314.RM01.IV..EH,2009-06-14 00:03:41.432002,0.008,8751,EQ,1,U,P,3125,2009-06-14 00:04:06.430,U,1.0,0.05,-9999,,X,,,,-193.85187,204.1264,2.77974,-556.16187,493.83621,-2.29778,-337.0336,299.944,-0.19234,2.75268,22.8721,23.04039,-2.46007,52.04026,52.09097,0.79307,36.44572,36.44624,-0.19479,5.78211,-8.72735,3.5704,-6.2448,7.60613,,25.14272,,,33.41199,,,23.43689,,,-8e-05,8e-05,-0.0,-0.00022,0.0002,0.0,-0.00013,0.00012,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.60631,,,30.33747,,,24.28209,,,,,,,,,,,,,,,,,,15.24493,17.40791,180.21725,0.21677,14.99806,16.92265,3.1,,20090614000314,"bucket0$10,:3,:8751",180.20189,0.20146,3.05,,1,1,0,2009-06-14 00:04:06.430,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090614000314.RM10.IV..EH,2009-06-14 00:03:41.616002,0.008,8751,EQ,1,U,P,3126,2009-06-14 00:04:06.620,U,2.0,0.15,3471,2009-06-14 00:04:09.380,X,2.0,0.15,2.76,-642.46429,790.53967,-0.34828,-1429.97388,1279.03052,0.51903,-1696.83704,1732.16504,-1.26116,-0.69847,53.52097,53.5221,0.80465,95.23131,95.23273,-1.43025,106.68813,106.69559,-4.54058,3.50458,-5.15891,6.29239,-7.03855,4.43695,39.20025,39.20025,5.34497,35.79047,35.79047,11.15648,39.15287,37.86283,15.25525,39.15287,-0.00026,0.00031,0.0,-0.00057,0.00051,-0.0,-0.00067,0.00069,-0.0,0.0,2e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,36.70456,36.70456,5.2054,37.0396,37.0396,10.96872,38.879,37.64263,14.95471,38.879,2009-06-14T00:04:10.568002Z,2009-06-14T00:04:10.104002Z,0.00031,0.0122,2009-06-14T00:04:10.536002Z,2009-06-14T00:04:10.416002Z,0.00057,0.02411,2009-06-14T00:04:09.936002Z,2009-06-14T00:04:09.912002Z,0.00069,0.01965,0.02411,0.00069,2e-05,16.23994,18.12074,310.73047,130.62927,16.39872,18.0212,3.29,6.05,20090614000314,"bucket0$11,:3,:8751",311.39391,131.29276,3.24,6.0,2,1,1,2009-06-14 00:04:06.620,,,,,2009-06-14 00:04:09.380,,,,,3125.0,,,,,3470.0,,,,,25.004,,,,,27.764,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090614000314.RM03.IV..EH,2009-06-14 00:03:41.960002,0.008,8751,EQ,1,U,P,3125,2009-06-14 00:04:06.960,U,2.0,0.15,3503,2009-06-14 00:04:09.980,X,2.0,0.15,3.02,-129.71811,143.28505,-0.20553,-176.0,203.0,1.30602,-180.13936,263.84393,1.00002,0.12141,12.78665,12.7883,1.0,15.93701,15.99044,1.24073,20.19184,20.21659,-2.84931,3.10975,-2.0,5.0,-2.4088,4.34051,23.13437,22.35223,4.0549,22.66013,21.05516,11.77877,27.54499,25.90093,12.5822,27.54499,-5e-05,6e-05,-0.0,-7e-05,8e-05,-0.0,-7e-05,0.0001,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.16319,22.44344,4.07478,24.41859,23.70121,11.84112,30.57352,29.09883,13.01076,30.57352,2009-06-14T00:04:11.048002Z,2009-06-14T00:04:10.912002Z,6e-05,0.00312,2009-06-14T00:04:10.448002Z,2009-06-14T00:04:10.496002Z,8e-05,0.00463,2009-06-14T00:04:10.424002Z,2009-06-14T00:04:11.360002Z,0.0001,0.00493,0.00493,0.0001,1e-05,19.09519,20.7684,144.1792,324.27047,18.89824,20.36955,3.63,6.65,20090614000314,"bucket0$12,:3,:8751",143.72957,323.82088,3.58,6.6,2,1,1,2009-06-14 00:04:06.960,,,,,2009-06-14 00:04:09.980,,,,,3125.0,,,,,3502.0,,,,,25.0,,,,,28.02,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090614000314.LG08.XJ.00.HH,2009-06-14 00:03:42.256002,0.008,8751,EQ,1,U,P,3126,2009-06-14 00:04:07.260,U,0.0,0.025,3567,2009-06-14 00:04:10.790,X,2.0,0.15,3.53,-772.48602,728.56995,-7.35841,-1273.96167,1420.06824,1.14907,-1359.81067,1414.39392,4.05867,-4.9813,67.72431,68.12289,-2.3516,145.0388,145.04337,-4.52191,154.82909,154.88228,-24.71925,11.82164,-38.42711,26.34932,-31.04634,26.45967,65.28385,63.43732,8.51237,23.15541,18.95269,10.4943,35.91129,33.65101,11.02912,35.91129,-0.00023,0.00024,0.0,-0.00043,0.00042,0.0,-0.00045,0.00044,0.0,0.0,2e-05,0.0,-0.0,5e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,24.87567,23.14359,7.89524,33.0583,28.12746,12.69037,,,13.47285,,2009-06-14T00:04:12.080002Z,2009-06-14T00:04:11.920002Z,0.00024,0.01614,2009-06-14T00:04:11.392002Z,2009-06-14T00:04:11.376002Z,0.00043,0.02118,2009-06-14T00:04:10.960002Z,2009-06-14T00:04:11.424002Z,0.00045,0.02213,0.02213,0.00045,2e-05,20.13342,21.85573,100.47854,280.64104,20.09469,21.60575,3.93,7.46,20090614000314,"bucket0$13,:3,:8751",99.78628,279.94881,3.88,7.41,2,1,1,2009-06-14 00:04:07.260,,,,,2009-06-14 00:04:10.790,,,,,3125.0,,,,,3567.0,,,,,25.004,,,,,28.534,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090614000314.RM14.IV..EH,2009-06-14 00:03:42.176002,0.008,8751,EQ,1,U,P,3126,2009-06-14 00:04:07.180,U,2.0,0.15,3548,2009-06-14 00:04:10.560,X,3.0,0.4,3.38,-975.43933,734.56,-1.14412,-479.71045,614.28778,5.42165,-561.56122,435.47491,0.37038,-1.10036,54.99677,55.00867,5.24063,45.26666,45.59018,0.21624,45.3147,45.31622,-6.17552,3.87176,0.50558,10.22291,-4.34048,5.24448,35.23365,34.1902,5.20878,27.70363,26.57004,8.31734,34.55753,33.96718,7.79025,34.55753,-0.00039,0.00029,-0.0,-0.00018,0.00023,-0.0,-0.00022,0.00018,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.13149,33.80604,5.63041,35.68159,34.20201,9.1509,36.32295,35.05296,8.55969,36.32295,2009-06-14T00:04:11.504002Z,2009-06-14T00:04:11.512002Z,0.00039,0.0323,2009-06-14T00:04:11.488002Z,2009-06-14T00:04:11.504002Z,0.00023,0.01756,2009-06-14T00:04:11.488002Z,2009-06-14T00:04:11.472002Z,0.00022,0.01619,0.01756,0.00023,2e-05,20.8276,22.36358,111.30019,291.45926,20.74352,22.08472,3.85,7.23,20090614000314,"bucket0$14,:3,:8751",110.66197,290.82108,3.8,7.18,2,1,1,2009-06-14 00:04:07.180,,,,,2009-06-14 00:04:10.560,,,,,3125.0,,,,,3548.0,,,,,25.004,,,,,28.384,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-06-14 00:04:03.330,42.4138,13.3362,7.04,1.04,ML,0.0009,0.2,earthquake,43.0,0.07,AQ.20090614000314,2009-06-14T00:04:03.380,42.41158,13.33614,6.474,1.0,ML,1,IV,RM20,,EH,42.525,13.1263,804.0,AQ.20090614000314.RM20.IV..EH,2009-06-14 00:03:42.480002,0.008,8751,EQ,1,U,P,3125,2009-06-14 00:04:07.480,U,1.0,0.05,3548,2009-06-14 00:04:10.860,X,2.0,0.15,3.38,-347.0177,588.97925,2.2472,-466.42166,477.57727,0.22705,-874.71136,779.28809,2.63307,2.30453,32.24498,32.3232,0.35472,45.19613,45.1967,3.12296,57.88134,57.9412,-1.4025,5.48933,-4.64912,5.34313,-0.82436,6.44017,26.78883,26.65728,11.14467,32.53814,30.41333,15.81804,34.61892,33.62977,17.43009,34.61892,-0.00014,0.00023,-0.0,-0.00018,0.00019,0.0,-0.00035,0.00031,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,32.95916,32.88327,11.44479,36.28571,34.2985,15.58109,40.48711,39.65738,17.42255,40.48711,2009-06-14T00:04:11.640002Z,2009-06-14T00:04:11.600002Z,0.00023,0.00829,2009-06-14T00:04:11.632002Z,2009-06-14T00:04:11.672002Z,0.00019,0.0078,2009-06-14T00:04:11.632002Z,2009-06-14T00:04:11.576002Z,0.00035,0.01066,0.01066,0.00035,1e-05,21.19651,22.60133,305.65765,125.51593,21.33772,22.54479,4.15,7.53,20090614000314,"bucket0$15,:3,:8751",306.20262,126.06094,4.1,7.48,2,1,1,2009-06-14 00:04:07.480,,,,,2009-06-14 00:04:10.860,,,,,3125.0,,,,,3547.0,,,,,25.0,,,,,28.38,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test