source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pP_arrival_sample,trace_PP_arrival_sample,trace_S_arrival_sample,trace_name,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_pwP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample
2015-01-01T05:01:11.000000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,d,121.1,175.5,121.1,74.0,0,46.8,0.0,0.0,305,248,55.256,317.806,606436872,,38.918,141.977,0.0,5,228,0.82,3.79,1.55,0.3,156,37,66,26,2.4,dev,i,0.0,0.0,0.0,7.2007,55.256,317.806,1398.9,0.0,0.0,0.0,0.0,0.0,0.0,568.2,-1.0,568.4,-0.19,0.04,-0.15,-0.32,0.24,1.09,55.459,576.63,,60.0,60.0,60.0,7.2309,55.256,317.806,1385.7,51.119,141.802,55.053,0.008,-0.0,0.0,579.6,-1.0,581.47,-1.87,0.04,-0.15,-0.33,-1.43,1.0,0.0,0.0,,1.0,999.0,999.0,8.9459,55.256,317.806,0.0,34.734,109.009,27.763,-0.758,0.23,0.0,693.3,-1.0,692.23,1.07,0.07,-0.4,-0.62,1.79,0.0,55.527,702.57,,35.0,35.0,35.0,13.3683,55.256,317.806,1326.9,0.0,0.0,0.0,0.0,0.0,0.0,1031.0,-1.0,1028.69,2.32,0.03,-0.15,-0.59,3.03,0.11,55.479,1045.61,ZNE,20.0,0.999948070831386,2015-01-01T05:06:29.219500Z,4999.0,5227.0,7501.0,14255.0,"bucket0$0,:3,:19256",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T05:01:11.000000Z,43.9562,42.6888,1210.0,IRIS,II,KIV,DEQ,d,121.1,175.5,121.1,74.0,0,46.8,0.0,0.0,305,248,70.015,310.676,606436872,,38.918,141.977,0.0,5,228,0.82,3.79,1.55,0.3,156,37,66,26,2.4,dev,i,0.0,0.0,0.0,6.1315,70.015,310.676,1911.1,0.0,0.0,0.0,0.0,0.0,0.0,667.6,-1.0,666.76,0.84,0.17,0.65,-0.11,0.13,1.19,70.182,674.66,i,60.0,999.0,999.0,6.1558,70.015,310.676,1898.6,51.161,141.814,69.846,-0.102,0.03,0.0,678.0,-1.0,680.23,-2.23,0.17,0.65,-0.12,-2.96,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999517024873219,2015-01-01T05:08:08.619500Z,9999.0,10415.0,,,"bucket0$1,:3,:20704",i,62.0,999.0,999.0,6.1503,70.015,310.676,0.0,51.21,141.888,69.922,0.133,-0.06,0.0,685.2,-1.0,685.54,-0.33,0.17,0.65,-0.11,-0.99,1.0,0.0,0.0,10703.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T05:01:11.000000Z,62.031,129.6805,110.0,IRIS,IU,YAK,DEQ,d,121.1,175.5,121.1,74.0,0,46.8,0.0,0.0,305,248,24.342,345.901,606436872,,38.918,141.977,0.0,5,228,0.82,3.79,1.55,0.3,156,37,66,26,2.4,dev,e,0.0,0.0,0.0,9.1144,24.342,345.901,692.0,0.0,0.0,0.0,0.0,0.0,0.0,312.14,-2.0,313.35,-1.2,0.01,0.0,-0.3,-0.92,0.57,24.62,321.05,e,60.0,60.0,60.0,9.1356,24.342,345.901,686.4,50.999,141.89,24.063,-0.172,0.05,0.0,322.8,-1.0,325.51,-2.71,0.01,0.0,-0.29,-2.48,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,16.1023,24.342,345.901,723.3,0.0,0.0,0.0,0.0,0.0,0.0,566.3,-1.0,569.45,-3.14,0.02,0.0,-0.54,-2.63,0.13,24.63,581.69,ZNE,20.0,1.0,2015-01-01T05:02:13.150000Z,4999.0,5213.0,,10083.0,"bucket1$0,:3,:15084",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T08:49:55.360000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,d,24.5,45.1,71.5,65.4,0,22.2,0.0,4.2,623,328,45.24,82.083,606436879,,28.691,51.859,0.0,5,353,0.99,2.82,1.26,0.5,29,28,119,18,1.7,train,i,0.0,0.0,0.0,7.9364,45.24,82.083,1093.4,0.0,0.0,0.0,0.0,0.0,0.0,496.24,-1.0,495.58,0.66,0.3,0.55,0.27,-0.46,0.96,45.332,499.29,,60.0,62.0,60.0,7.9497,45.24,82.083,1088.2,61.459,51.963,45.148,-0.871,0.27,0.0,503.64,-1.0,502.44,1.2,0.3,0.55,0.27,-0.2,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,1.0,2015-01-01T08:54:01.598391Z,25000.0,25740.0,,,"bucket2$0,:3,:51331",,62.0,60.0,62.0,7.9467,45.24,82.083,0.0,61.464,51.914,45.191,-0.584,0.25,0.0,509.54,-1.0,505.15,4.39,0.3,0.55,0.27,3.01,1.0,0.0,0.0,26330.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T08:49:55.360000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,d,24.5,45.1,71.5,65.4,0,22.2,0.0,4.2,623,328,48.487,68.546,606436879,,28.691,51.859,0.0,5,353,0.99,2.82,1.26,0.5,29,28,119,18,1.7,train,,0.0,0.0,0.0,7.7017,48.487,68.546,1186.7,0.0,0.0,0.0,0.0,0.0,0.0,520.14,-2.0,520.97,-0.83,0.1,-0.3,0.17,-0.8,1.01,48.575,524.32,,60.0,60.0,60.0,7.7147,48.487,68.546,1181.4,61.439,51.953,48.399,-0.963,0.3,0.0,525.94,-1.0,527.87,-1.93,0.1,-0.3,0.17,-2.21,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,0.9999802297305312,2015-01-01T08:54:25.508393Z,24999.0,25579.0,,,"bucket2$1,:3,:50580",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T08:49:55.360000Z,62.031,129.6805,110.0,IRIS,IU,YAK,DEQ,d,24.5,45.1,71.5,65.4,0,22.2,0.0,4.2,623,328,59.432,32.36,606436879,,28.691,51.859,0.0,5,353,0.99,2.82,1.26,0.5,29,28,119,18,1.7,train,e,0.0,0.0,0.0,6.9051,59.432,32.36,1532.5,0.0,0.0,0.0,0.0,0.0,0.0,599.5,-2.0,600.91,-1.41,0.01,-0.55,-0.29,-0.58,1.12,59.508,604.39,e,60.0,62.0,62.0,6.9166,59.432,32.36,1527.2,61.406,51.906,59.355,-0.609,0.2,0.0,616.44,-1.0,607.94,8.5,0.01,-0.55,-0.29,9.12,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2015-01-01T08:55:44.900000Z,4999.0,5338.0,,,"bucket3$0,:3,:10339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T08:49:55.360000Z,46.9587,142.7604,150.0,IRIS,IU,YSS,DEQ,d,24.5,45.1,71.5,65.4,0,22.2,0.0,4.2,623,328,70.213,46.714,606436879,,28.691,51.859,0.0,5,353,0.99,2.82,1.26,0.5,29,28,119,18,1.7,train,e,0.0,0.0,0.0,6.1242,70.213,46.714,1914.8,0.0,0.0,0.0,0.0,0.0,0.0,670.64,-1.0,671.14,-0.5,0.02,0.35,-0.01,-0.86,1.19,70.279,674.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999026195345214,2015-01-01T08:56:56.049900Z,4999.0,,,,"bucket3$1,:3,:10268",e,62.0,999.0,999.0,6.1321,70.213,46.714,0.0,61.446,51.889,70.177,-0.649,0.29,0.0,684.04,-1.0,680.94,3.1,0.02,0.35,-0.0,2.45,1.0,0.0,0.0,5267.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T12:04:49.640000Z,53.0581,70.2828,330.0,IRIS,II,BRVK,DEQ,d,111.6,190.6,111.6,83.3,0,97.9,0.0,0.0,511,390,50.227,308.975,606436888,,46.996,152.14,0.0,16,221,0.88,3.52,1.5,3.5,154,38,64,17,1.9,train,e,0.0,0.0,0.0,7.5428,50.227,308.975,1252.0,0.0,0.0,0.0,0.0,0.0,0.0,524.38,-2.0,525.97,-1.59,0.05,-0.05,-0.37,-1.22,1.04,50.749,540.45,i,60.0,60.0,60.0,7.6199,50.227,308.975,1220.1,42.865,151.535,49.697,2.945,-0.93,0.0,547.36,-1.0,549.45,-2.09,0.05,-0.05,-0.4,-0.76,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2015-01-01T12:09:24.019500Z,10000.0,10919.0,,,"bucket4$0,:3,:20920",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T12:04:49.640000Z,58.4368,-130.0304,976.0,IRIS,CN,DLBC,DEQ,d,111.6,190.6,111.6,83.3,0,97.9,0.0,0.0,511,390,45.901,45.724,606436888,,46.996,152.14,0.0,16,221,0.88,3.52,1.5,3.5,154,38,64,17,1.9,train,,0.0,0.0,0.0,7.8555,45.901,45.724,1125.1,0.0,0.0,0.0,0.0,0.0,0.0,494.16,-2.0,492.66,1.5,0.15,0.75,-0.43,1.02,0.98,46.454,509.62,,60.0,60.0,60.0,7.9357,45.901,45.724,1093.6,42.807,152.731,45.341,0.383,-0.12,0.0,516.89,-2.0,515.81,1.08,0.15,0.75,-0.46,0.76,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2015-01-01T12:08:53.800000Z,10000.0,10909.0,,,"bucket4$1,:3,:20910",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T12:04:49.640000Z,64.7774,-141.1581,296.6,IRIS,US,EGAK,DEQ,d,111.6,190.6,111.6,83.3,0,97.9,0.0,0.0,511,390,39.222,38.491,606436888,,46.996,152.14,0.0,16,221,0.88,3.52,1.5,3.5,154,38,64,17,1.9,train,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,60.0,60.0,8.4027,39.222,38.491,919.0,42.721,152.7,38.612,0.372,-0.12,0.0,460.66,-1.0,461.23,-0.57,0.05,-0.15,-0.51,0.16,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2015-01-01T12:08:20.300000Z,,10000.0,,,"bucket5$0,:3,:20001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T12:04:49.640000Z,43.9562,42.6888,1210.0,IRIS,II,KIV,DEQ,d,111.6,190.6,111.6,83.3,0,97.9,0.0,0.0,511,390,70.148,313.613,606436888,,46.996,152.14,0.0,16,221,0.88,3.52,1.5,3.5,154,38,64,17,1.9,train,e,0.0,0.0,0.0,6.105,70.148,313.613,1924.8,0.0,0.0,0.0,0.0,0.0,0.0,661.46,-1.0,661.9,-0.44,0.17,0.65,-0.25,-1.01,1.2,70.546,675.74,i,60.0,999.0,999.0,6.1631,70.148,313.613,1894.8,42.92,151.712,69.746,3.016,-0.98,0.0,684.86,-1.0,686.72,-1.86,0.17,0.65,-0.29,-1.41,1.0,0.0,0.0,i,1.0,999.0,999.0,8.6051,70.148,313.613,0.0,29.76,95.877,35.391,-0.326,0.1,0.0,817.86,-1.0,818.25,-0.39,0.16,0.65,-0.76,-0.54,0.0,70.781,834.3,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999619149179266,2015-01-01T12:11:41.119500Z,9999.0,10935.0,16255.0,,"bucket6$0,:3,:26256",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T12:04:49.640000Z,50.7154,78.6202,184.0,IRIS,II,KURK,DEQ,d,111.6,190.6,111.6,83.3,0,97.9,0.0,0.0,511,390,46.672,303.067,606436888,,46.996,152.14,0.0,16,221,0.88,3.52,1.5,3.5,154,38,64,17,1.9,train,e,0.0,0.0,0.0,7.8002,46.672,303.067,1147.0,0.0,0.0,0.0,0.0,0.0,0.0,497.56,-1.0,498.69,-1.13,0.03,-0.25,-0.32,-0.6,0.99,47.219,513.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2015-01-01T12:08:57.194500Z,10000.0,,,,"bucket4$2,:3,:21069",,,,,,,,,,,,,,,,,,,,,,,,,,,,61.0,60.0,60.0,7.8798,46.672,303.067,1115.5,42.896,151.457,46.117,3.046,-0.96,4.04,524.26,-1.0,521.9,2.36,0.03,-0.25,-0.35,-0.15,1.0,0.0,0.0,11068.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T14:50:19.040000Z,6.67016,-4.85656,125.0,IRIS,GT,DBIC,DEQ,d,99.4,117.5,101.6,99.4,0,183.2,4.5,0.0,144,74,70.519,80.065,606436898,,-7.934,-74.062,0.0,3,112,0.93,6.66,3.31,1.4,55,68,145,33,3.6,dev,,0.0,0.0,0.0,6.0497,70.519,80.065,1953.5,0.0,0.0,0.0,0.0,0.0,0.0,656.56,-1.0,654.79,1.77,0.0,-0.35,0.73,1.38,1.2,71.31,682.77,,60.0,60.0,60.0,6.1657,70.519,80.065,1893.5,97.741,286.742,69.71,-0.242,0.08,0.0,698.12,-2.0,698.34,-0.22,0.0,-0.35,0.8,-0.76,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2015-01-01T14:57:05.600000Z,10000.0,11662.0,,,"bucket7$0,:3,:21663",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T21:08:23.050000Z,-67.604,62.871,12.0,IRIS,AU,MAW,DEQ,d,76.4,97.0,114.4,69.3,0,50.7,0.0,0.0,267,160,75.847,163.605,606436909,,-31.091,-71.553,0.0,4,135,1.24,5.99,3.29,0.5,80,52,170,39,3.5,train,,0.0,0.0,0.0,5.7018,75.847,163.605,2138.0,0.0,0.0,0.0,0.0,0.0,0.0,700.89,-2.0,700.84,0.05,0.0,0.35,-0.43,0.12,1.22,76.018,709.18,,60.0,62.0,60.0,5.7265,75.847,163.605,2124.6,121.085,288.504,75.676,-0.735,0.24,0.0,714.84,-2.0,715.33,-0.49,0.0,0.35,-0.42,-0.66,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999513595019213,2015-01-01T21:15:53.962700Z,9999.0,10557.0,,,"bucket5$1,:3,:20558",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01T21:08:23.050000Z,50.2503,-95.875,250.9,IRIS,CN,ULM,DEQ,d,76.4,97.0,114.4,69.3,0,50.7,0.0,0.0,267,160,83.806,344.576,606436909,,-31.091,-71.553,0.0,4,135,1.24,5.99,3.29,0.5,80,52,170,39,3.5,train,,0.0,0.0,0.0,5.1079,83.806,344.576,2469.3,0.0,0.0,0.0,0.0,0.0,0.0,743.53,-2.0,743.88,-0.36,0.05,-0.15,-0.45,0.2,1.12,83.956,752.2,,60.0,62.0,60.0,5.1318,83.806,344.576,2455.6,120.775,288.4,83.655,-0.049,0.02,0.0,757.75,-1.0,758.56,-0.82,0.05,-0.15,-0.44,-0.29,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2015-01-01T21:16:36.600000Z,9999.0,10568.0,,,"bucket5$2,:3,:20569",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-02T06:16:29.880000Z,55.1146,36.5674,160.0,IRIS,II,OBN,FEQ,t,44.2,116.9,95.6,83.4,1,15.0,0.0,0.0,339,59,20.756,26.733,606436921,,37.491,20.46,0.0,0,399,1.13,3.54,0.0,0.3,35,35,125,31,2.5,train,e,0.0,0.0,0.0,10.8227,20.756,26.733,460.9,0.0,0.0,0.0,0.0,0.0,0.0,279.06,-2.0,280.18,-1.11,0.0,0.0,-0.19,-0.92,0.43,20.85,282.45,e,60.0,999.0,999.0,10.8408,20.756,26.733,457.7,52.612,20.513,20.662,3.574,-1.02,0.0,286.32,-1.0,284.44,1.88,0.0,0.0,-0.19,3.09,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2015-01-02T06:16:58.950000Z,9999.0,10290.0,,,"bucket4$3,:3,:20923",,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,2.0,2.0,10.8408,20.756,26.733,457.7,52.612,20.513,20.662,3.574,-1.02,4.71,302.12,-1.0,284.44,17.68,0.0,0.0,-0.19,14.17,0.0,0.0,0.0,10922.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-02T10:15:35.510000Z,62.031,129.6805,110.0,IRIS,IU,YAK,FEQ,Mx,96.0,130.4,96.4,76.3,1,10.0,0.0,0.0,794,378,50.92,323.274,606436933,,50.907,-130.247,5.3,4,25,1.12,3.31,0.0,1.5,45,39,135,17,2.0,train,e,0.0,0.0,0.0,7.5274,50.92,323.274,1258.5,0.0,0.0,0.0,0.0,0.0,0.0,537.99,-1.0,541.37,-3.38,0.01,-0.55,-0.56,-2.29,1.04,50.957,540.96,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,999.0,999.0,9.0784,50.92,323.274,0.0,23.514,189.681,25.484,0.042,-0.01,0.0,654.19,-1.0,657.7,-3.5,0.03,-1.46,-0.94,-1.12,0.0,50.968,658.55,e,35.0,35.0,35.0,13.8543,50.92,323.274,1202.1,0.0,0.0,0.0,0.0,0.0,0.0,973.09,-1.0,977.92,-4.83,0.01,-0.55,-1.01,-3.28,0.1,50.955,977.84,ZNE,20.0,1.0,2015-01-02T10:20:23.500000Z,5000.0,,7324.0,13702.0,"bucket8$0,:3,:18703",,,,,,,,,,,,,,,,,,,,,,,,,,,e,61.0,999.0,999.0,7.5331,50.92,323.274,1256.1,39.253,229.718,50.883,2.245,-0.71,2.98,545.09,-1.0,544.54,0.55,0.01,-0.55,-0.56,-0.62,0.0,0.0,0.0,5142.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-02T17:42:02.740000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,x,165.0,198.8,168.8,150.4,0,24.5,0.0,3.9,138,68,34.631,17.481,606436941,,1.067,97.058,0.0,0,706,1.01,6.58,3.11,0.6,43,63,133,42,3.9,train,,0.0,0.0,0.0,8.644,34.631,17.481,834.4,0.0,0.0,0.0,0.0,0.0,0.0,405.86,-1.0,407.2,-1.34,0.1,-0.3,0.17,-1.31,0.77,34.745,410.58,,60.0,60.0,60.0,8.6579,34.631,17.481,829.7,88.83,97.093,34.515,0.038,-0.01,0.0,413.16,-1.0,414.53,-1.37,0.1,-0.3,0.18,-1.34,1.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,1.0,2015-01-02T17:44:38.598393Z,25000.0,25730.0,,,"bucket2$2,:3,:50731",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-03T08:03:32.700000Z,43.9562,42.6888,1210.0,IRIS,II,KIV,DEQ,Md,18.3,53.6,85.4,69.0,0,134.0,0.0,0.0,349,268,83.533,314.113,606450083,,0.01,123.723,4.8,8,265,1.08,4.3,1.68,0.6,73,42,163,31,2.7,train,e,0.0,0.0,0.0,5.1052,83.533,314.113,2470.8,0.0,0.0,0.0,0.0,0.0,0.0,730.5,-1.0,732.91,-2.41,0.18,0.65,0.21,-3.45,1.12,83.989,748.72,e,60.0,60.0,60.0,5.1771,83.533,314.113,2429.7,89.667,123.39,83.069,-0.846,0.28,0.0,766.8,-1.0,766.72,0.07,0.17,0.65,0.28,-1.31,1.0,0.0,0.0,e,1.0,999.0,999.0,8.1595,83.533,314.113,0.0,62.614,91.433,42.183,-2.348,0.73,0.0,924.3,-1.0,927.0,-2.7,0.16,0.65,0.33,-4.58,0.0,84.366,944.21,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999639678593305,2015-01-03T08:11:33.219500Z,9999.0,11451.0,17751.0,,"bucket9$0,:3,:27752",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-01-03T08:03:32.700000Z,46.808,81.977,600.0,IRIS,IU,MAKZ,DEQ,Md,18.3,53.6,85.4,69.0,0,134.0,0.0,0.0,349,268,59.162,327.814,606450083,,0.01,123.723,4.8,8,265,1.08,4.3,1.68,0.6,73,42,163,31,2.7,train,,0.0,0.0,0.0,6.8824,59.162,327.814,1543.0,0.0,0.0,0.0,0.0,0.0,0.0,586.62,-2.0,586.63,-0.01,0.09,-0.15,0.05,-0.0,1.12,59.819,607.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999542606229703,2015-01-03T08:09:09.344538Z,9999.0,,,,"bucket4$4,:3,:21862",,62.0,3.0,3.0,6.9556,59.162,327.814,0.0,89.7,123.541,58.819,0.89,-0.39,0.0,633.18,-2.0,633.1,0.07,0.09,-0.15,0.13,0.39,1.0,0.0,0.0,11861.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,