source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pwP_arrival_sample,trace_name,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_pP_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_S_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_Sn_arrival_sample
2017-01-01T00:13:24.390000Z,53.0581,70.2828,330.0,IRIS,II,BRVK,DEQ,d,101.2,153.8,103.6,84.4,0,72.4,4.9,0.0,240,175,68.641,326.937,609947713,,2.805,127.61,0.0,5,266,0.85,4.52,2.62,2.0,80,42,170,23,2.4,dev,,0.0,0.0,0.0,6.2226,68.641,326.937,1864.4,0.0,0.0,0.0,0.0,0.0,0.0,655.37,-2.0,655.44,-0.07,0.05,-0.05,-0.02,-0.05,1.18,68.928,666.73,,61.0,62.0,60.0,6.2646,68.641,326.937,1843.1,86.971,127.451,68.351,2.801,-0.91,3.72,676.15,-2.0,674.53,1.62,0.05,-0.05,0.01,-1.2,1.0,0.0,0.0,ZNE,40.0,0.9999519969278033,2017-01-01T00:20:09.769538Z,9999.0,10830.0,"bucket4$0,:3,:20831",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-01T00:13:24.390000Z,-35.31871,148.99632,700.0,IPGP,G,CAN,DEQ,d,101.2,153.8,103.6,84.4,0,72.4,4.9,0.0,240,175,42.898,154.015,609947713,,2.805,127.61,0.0,5,266,0.85,4.52,2.62,2.0,80,42,170,23,2.4,dev,,0.0,0.0,0.0,8.0811,42.898,154.015,1037.7,0.0,0.0,0.0,0.0,0.0,0.0,472.45,-2.0,471.31,1.15,0.11,0.75,0.18,0.11,0.93,43.303,483.6,,61.0,62.0,60.0,8.1382,42.898,154.015,1016.1,87.582,127.789,42.489,1.808,-0.56,2.4,492.99,-2.0,489.11,3.89,0.11,0.75,0.21,0.98,1.0,0.0,0.0,ZNE,20.0,1.0,2017-01-01T00:17:06.850000Z,4999.0,5410.0,"bucket5$0,:3,:10412",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-01T00:13:24.390000Z,-66.66491,140.00207,40.0,IPGP,G,DRV,DEQ,d,101.2,153.8,103.6,84.4,0,72.4,4.9,0.0,240,175,69.877,174.773,609947713,,2.805,127.61,0.0,5,266,0.85,4.52,2.62,2.0,80,42,170,23,2.4,dev,,0.0,0.0,0.0,6.1331,69.877,174.773,1910.3,0.0,0.0,0.0,0.0,0.0,0.0,661.95,-2.0,663.08,-1.12,0.01,0.05,-0.33,-0.85,1.19,70.16,673.53,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2017-01-01T00:20:16.350000Z,4999.0,,"bucket5$1,:3,:10401",,60.0,62.0,60.0,6.1743,69.877,174.773,1889.1,87.498,127.636,69.592,3.311,-1.08,0.0,681.95,-2.0,682.22,-0.27,0.01,0.05,-0.29,1.05,1.0,0.0,0.0,5399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-01T00:13:24.390000Z,46.808,81.977,600.0,IRIS,IU,MAKZ,DEQ,d,101.2,153.8,103.6,84.4,0,72.4,4.9,0.0,240,175,58.998,325.049,609947713,,2.805,127.61,0.0,5,266,0.85,4.52,2.62,2.0,80,42,170,23,2.4,dev,,0.0,0.0,0.0,6.9186,58.998,325.049,1526.2,0.0,0.0,0.0,0.0,0.0,0.0,592.67,-2.0,592.09,0.59,0.09,-0.15,0.07,0.57,1.12,59.326,604.27,,61.0,62.0,60.0,6.9668,58.998,325.049,1503.9,86.943,127.42,58.667,2.903,-0.93,3.85,612.71,-1.0,610.74,1.97,0.09,-0.15,0.11,-1.0,1.0,0.0,0.0,ZNE,40.0,1.0,2017-01-01T00:19:07.069538Z,9999.0,10801.0,"bucket4$1,:3,:20802",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-01T14:12:07.740000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,Md,55.4,119.3,61.8,61.8,0,21.8,0.0,0.0,599,474,32.746,313.148,609947746,,3.64,128.548,5.4,10,264,1.11,3.12,1.25,3.0,85,30,175,22,2.0,train,,0.0,0.0,0.0,8.752,32.746,313.148,797.1,0.0,0.0,0.0,0.0,0.0,0.0,393.16,-1.0,391.16,2.01,0.3,0.55,0.31,0.85,0.74,32.849,396.22,,61.0,62.0,62.0,8.7613,32.746,313.148,793.8,86.314,128.472,32.642,3.663,-1.12,4.85,402.76,-1.0,397.75,5.01,0.3,0.55,0.32,0.12,1.0,0.0,0.0,ZNE,100.0,0.9999875855048355,2017-01-01T14:14:30.908391Z,24999.0,25959.0,"bucket6$0,:3,:80550",,60.0,60.0,60.0,8.7613,32.746,313.148,793.8,86.314,128.472,32.642,3.663,-1.12,0.0,399.56,-1.0,397.75,1.81,0.3,0.55,0.32,1.77,1.0,0.0,0.0,25639.0,,1.0,1.0,1.0,12.7673,32.746,313.148,0.0,75.412,116.346,16.465,4.259,-1.1,0.0,461.26,-1.0,459.6,1.67,0.25,0.55,0.42,1.54,0.0,32.93,466.23,,35.0,35.0,35.0,15.5534,32.746,313.148,808.5,0.0,0.0,0.0,0.0,0.0,0.0,698.66,-1.0,706.63,-7.96,0.2,0.55,0.56,-9.27,0.0,32.857,704.56,31809.0,55549.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-01T14:12:07.740000Z,44.617,129.5908,270.0,IRIS,IC,MDJ,DEQ,Md,55.4,119.3,61.8,61.8,0,21.8,0.0,0.0,599,474,40.818,1.141,609947746,,3.64,128.548,5.4,10,264,1.11,3.12,1.25,3.0,85,30,175,22,2.0,train,,0.0,0.0,0.0,8.2464,40.818,1.141,975.8,0.0,0.0,0.0,0.0,0.0,0.0,459.32,-2.0,459.85,-0.52,0.04,0.05,0.04,-0.66,0.88,40.913,463.34,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,0.9999885563883962,2017-01-01T14:15:37.068393Z,24999.0,,"bucket7$0,:3,:87384",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,35.0,35.0,14.8878,40.818,1.141,955.1,0.0,0.0,0.0,0.0,0.0,0.0,833.16,-1.0,829.63,3.53,0.03,0.05,0.08,3.37,0.09,40.923,840.1,,62383.0,,62.0,62.0,60.0,8.2564,40.818,1.141,0.0,86.334,128.549,40.768,4.587,-1.99,0.0,469.56,-1.0,469.22,0.34,0.04,0.05,0.06,2.19,1.0,0.0,0.0,26023.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-01T14:12:07.740000Z,19.0291,109.8445,240.0,IRIS,IC,QIZ,DEQ,Md,55.4,119.3,61.8,61.8,0,21.8,0.0,0.0,599,474,23.835,311.344,609947746,,3.64,128.548,5.4,10,264,1.11,3.12,1.25,3.0,85,30,175,22,2.0,train,,0.0,0.0,0.0,9.1398,23.835,311.344,685.3,0.0,0.0,0.0,0.0,0.0,0.0,311.66,-1.0,311.54,0.12,0.03,0.0,0.29,-0.21,0.54,23.944,315.61,,61.0,999.0,62.0,9.1471,23.835,311.344,683.4,86.312,128.465,23.725,3.729,-1.13,4.93,324.26,-1.0,318.06,6.21,0.03,0.0,0.3,2.07,0.0,0.0,0.0,ZNE,100.0,0.9999804919919627,2017-01-01T14:13:09.408393Z,24999.0,26259.0,"bucket3$0,:3,:51260",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-01T14:12:07.740000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,Md,55.4,119.3,61.8,61.8,0,21.8,0.0,0.0,599,474,35.34,331.171,609947746,,3.64,128.548,5.4,10,264,1.11,3.12,1.25,3.0,85,30,175,22,2.0,train,,0.0,0.0,0.0,8.6021,35.34,331.171,848.8,0.0,0.0,0.0,0.0,0.0,0.0,413.36,-1.0,413.67,-0.31,0.1,-0.3,0.19,-0.3,0.78,35.441,417.57,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,0.999988006860076,2017-01-01T14:14:51.108393Z,24999.0,,"bucket6$1,:3,:83380",,60.0,60.0,60.0,8.6141,35.34,331.171,844.7,86.296,128.499,35.239,3.316,-1.02,0.0,420.86,-1.0,420.3,0.56,0.1,-0.3,0.2,1.58,1.0,0.0,0.0,25749.0,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,35.0,35.0,15.3622,35.34,331.171,849.7,0.0,0.0,0.0,0.0,0.0,0.0,747.16,-1.0,746.74,0.43,0.06,-0.3,0.35,0.31,0.09,35.45,754.21,,58379.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-01T14:12:07.740000Z,62.031,129.6805,110.0,IRIS,IU,YAK,DEQ,Md,55.4,119.3,61.8,61.8,0,21.8,0.0,0.0,599,474,58.261,0.628,609947746,,3.64,128.548,5.4,10,264,1.11,3.12,1.25,3.0,85,30,175,22,2.0,train,e,0.0,0.0,0.0,6.9906,58.261,0.628,1493.1,0.0,0.0,0.0,0.0,0.0,0.0,592.58,-2.0,592.83,-0.25,0.01,-0.55,-0.21,0.5,1.11,58.338,597.34,e,61.0,60.0,60.0,7.0019,58.261,0.628,1488.0,86.307,128.549,58.184,4.442,-1.43,5.9,601.26,-1.0,599.74,1.52,0.01,-0.55,-0.2,-2.21,1.0,0.0,0.0,ZNE,20.0,1.0,2017-01-01T14:17:50.319500Z,5000.0,5173.0,"bucket0$0,:3,:19592",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,35.0,35.0,35.0,13.0475,58.261,0.628,1412.2,0.0,0.0,0.0,0.0,0.0,0.0,1072.16,-1.0,1073.66,-1.5,0.02,-1.46,-0.37,0.31,0.11,58.349,1080.83,,14591.0,,,,,,,,,,,,,,,,,,,,,,,,,,,e,1.0,999.0,999.0,8.8766,58.261,0.628,0.0,57.309,128.911,29.183,0.061,-0.02,0.0,723.76,-1.0,721.85,1.91,0.01,-0.55,-0.1,2.57,0.0,58.367,728.65,7623.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-01T14:13:36.620000Z,25.1233,102.74,1975.0,IRIS,IC,KMI,DEQ,Md,40.3,78.3,58.3,47.1,0,22.1,0.0,0.0,672,573,32.665,313.238,609947747,,3.65,128.446,5.4,7,264,1.11,3.17,1.3,2.9,87,29,177,24,2.0,train,,0.0,0.0,0.0,8.7557,32.665,313.238,795.8,0.0,0.0,0.0,0.0,0.0,0.0,391.77,-1.0,390.4,1.37,0.3,0.55,0.31,0.22,0.73,32.77,394.91,,61.0,62.0,60.0,8.7649,32.665,313.238,792.6,86.303,128.37,32.56,2.805,-0.86,3.71,399.27,-1.0,397.1,2.17,0.3,0.55,0.32,-1.84,1.0,0.0,0.0,ZNE,100.0,1.0,2017-01-01T14:15:58.388391Z,25000.0,25750.0,"bucket6$2,:3,:80631",,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,999.0,1.0,12.7826,32.665,313.238,0.0,75.412,116.295,16.427,4.206,-1.08,0.0,459.87,-1.0,458.53,1.35,0.25,0.55,0.42,1.21,0.0,32.855,464.94,,35.0,35.0,35.0,15.5586,32.665,313.238,807.4,0.0,0.0,0.0,0.0,0.0,0.0,698.07,-1.0,705.29,-7.22,0.2,0.55,0.56,-8.52,0.0,32.779,704.09,31810.0,55630.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-01T14:13:36.620000Z,34.0313,108.9237,630.0,IRIS,IC,XAN,DEQ,Md,40.3,78.3,58.3,47.1,0,22.1,0.0,0.0,672,573,35.283,331.283,609947747,,3.65,128.446,5.4,7,264,1.11,3.17,1.3,2.9,87,29,177,24,2.0,train,,0.0,0.0,0.0,8.6054,35.283,331.283,847.7,0.0,0.0,0.0,0.0,0.0,0.0,414.07,-1.0,413.13,0.94,0.1,-0.3,0.19,0.95,0.78,35.385,418.35,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,100.0,1.0,2017-01-01T14:16:20.688393Z,25000.0,,"bucket6$3,:3,:83411",,60.0,62.0,60.0,8.6177,35.283,331.283,843.5,86.285,128.397,35.18,2.386,-0.73,0.0,418.97,-1.0,419.86,-0.88,0.1,-0.3,0.2,-0.15,1.0,0.0,0.0,25490.0,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,35.0,35.0,15.3665,35.283,331.283,848.8,0.0,0.0,0.0,0.0,0.0,0.0,748.17,-1.0,745.77,2.4,0.06,-0.3,0.35,2.29,0.09,35.395,755.35,,58410.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-01T22:06:42.520000Z,56.4302,58.5625,250.0,IRIS,II,ARU,DEQ,x,90.1,105.9,104.4,101.4,0,94.6,3.9,0.0,117,44,21.884,340.454,609949334,,36.383,71.533,0.0,1,717,1.03,7.8,5.02,2.7,23,60,113,50,4.2,train,i,0.0,0.0,0.0,10.6009,21.884,340.454,500.7,0.0,0.0,0.0,0.0,0.0,0.0,284.41,-2.0,285.15,-0.75,0.04,0.0,-0.22,-0.56,0.5,22.774,303.39,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999051233396584,2017-01-01T22:07:16.969538Z,4999.0,,"bucket10$0,:3,:10539",,60.0,999.0,999.0,10.8123,21.884,340.454,462.7,52.923,71.142,20.952,-3.171,0.9,0.0,311.39,-1.0,303.68,7.71,0.04,0.0,-0.23,7.0,0.0,0.0,0.0,5538.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-01T22:06:42.520000Z,43.9562,42.6888,1210.0,IRIS,II,KIV,DEQ,x,90.1,105.9,104.4,101.4,0,94.6,3.9,0.0,117,44,23.222,297.907,609949334,,36.383,71.533,0.0,1,717,1.03,7.8,5.02,2.7,23,60,113,50,4.2,train,i,0.0,0.0,0.0,9.1415,23.222,297.907,684.9,0.0,0.0,0.0,0.0,0.0,0.0,298.39,-1.0,298.71,-0.32,0.16,0.0,-0.08,-0.41,0.54,23.892,314.91,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999522102747909,2017-01-01T22:07:30.919539Z,9999.0,,"bucket1$0,:3,:20924",i,60.0,60.0,60.0,10.6582,23.222,297.907,490.3,53.383,70.54,22.321,-2.972,0.85,0.0,321.49,-1.0,318.05,3.44,0.15,0.0,-0.08,2.52,0.0,0.0,0.0,10923.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-02T03:21:36.450000Z,-66.66491,140.00207,40.0,IPGP,G,DRV,DEQ,Md,84.2,172.5,101.6,99.1,0,38.8,0.0,0.0,231,197,57.785,190.139,609949347,,-10.753,161.963,5.0,15,193,1.02,4.69,1.7,2.4,105,48,15,30,2.9,train,,0.0,0.0,0.0,7.0197,57.785,190.139,1479.9,0.0,0.0,0.0,0.0,0.0,0.0,586.61,-2.0,587.23,-0.62,0.01,0.05,-0.27,-0.4,1.11,57.939,593.63,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2017-01-02T03:27:13.050000Z,5000.0,,"bucket10$1,:3,:10372",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,62.0,62.0,7.0369,57.785,190.139,0.0,100.766,161.948,57.7,0.644,-0.28,0.0,605.15,-2.0,603.18,1.97,0.01,0.13,-0.24,2.35,1.0,0.0,0.0,5371.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-02T03:21:36.450000Z,57.7828,-152.5835,152.0,IRIS,II,KDAK,DEQ,Md,84.2,172.5,101.6,99.1,0,38.8,0.0,0.0,231,197,77.716,23.0,609949347,,-10.753,161.963,5.0,15,193,1.02,4.69,1.7,2.4,105,48,15,30,2.9,train,,0.0,0.0,0.0,5.5702,77.716,23.0,2209.8,0.0,0.0,0.0,0.0,0.0,0.0,712.45,-2.0,712.72,-0.27,0.03,0.15,-0.22,-0.23,1.22,77.834,719.07,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2017-01-02T03:29:18.919538Z,9999.0,,"bucket0$1,:3,:20487",,60.0,60.0,60.0,5.5872,77.716,23.0,2200.5,100.575,162.01,77.599,-0.443,0.15,0.0,724.62,-2.0,724.55,0.07,0.03,0.15,-0.2,-0.05,1.0,0.0,0.0,10486.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-02T03:21:36.450000Z,-21.159,119.7313,190.0,IRIS,IU,MBWA,DEQ,Md,84.2,172.5,101.6,99.1,0,38.8,0.0,0.0,231,197,41.784,250.31,609949347,,-10.753,161.963,5.0,15,193,1.02,4.69,1.7,2.4,105,48,15,30,2.9,train,,0.0,0.0,0.0,8.1743,41.784,250.31,1002.6,0.0,0.0,0.0,0.0,0.0,0.0,466.75,-1.0,465.61,1.14,0.03,-0.65,0.43,1.33,0.9,41.971,473.99,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2017-01-02T03:25:13.194539Z,10000.0,,"bucket0$2,:3,:20641",,60.0,60.0,60.0,8.1997,41.784,250.31,993.1,100.746,161.784,41.597,0.159,-0.05,0.0,477.15,-1.0,476.66,0.49,0.03,-0.65,0.44,0.72,1.0,0.0,0.0,10416.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,62.0,62.0,8.1938,41.784,250.31,0.0,100.716,161.867,41.684,0.16,-0.07,0.0,482.75,-1.0,481.27,1.48,0.03,-0.65,0.45,1.72,1.0,0.0,0.0,10640.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-02T03:21:36.450000Z,-77.51727,161.85275,121.1,IRIS,GT,VNDA,DEQ,Md,84.2,172.5,101.6,99.1,0,38.8,0.0,0.0,231,197,66.753,180.026,609949347,,-10.753,161.963,5.0,15,193,1.02,4.69,1.7,2.4,105,48,15,30,2.9,train,,0.0,0.0,0.0,6.3707,66.753,180.026,1789.7,0.0,0.0,0.0,0.0,0.0,0.0,647.31,-2.0,647.26,0.05,0.02,0.95,-0.4,-0.52,1.17,66.89,653.43,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2017-01-02T03:28:13.750000Z,10000.0,,"bucket0$3,:3,:20464",,60.0,60.0,60.0,6.3905,66.753,180.026,1779.8,100.82,161.963,66.615,0.412,-0.13,0.0,658.89,-2.0,658.88,0.01,0.02,0.95,-0.38,-0.45,1.0,0.0,0.0,10463.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-02T08:55:26.460000Z,56.4302,58.5625,250.0,IRIS,II,ARU,FEQ,c,41.8,59.9,85.0,50.9,1,15.0,4.4,0.0,200,116,21.628,315.433,609949681,,43.823,86.308,0.0,0,332,0.76,3.51,0.0,1.0,10,37,100,27,2.4,train,i,0.0,0.0,0.0,10.7294,21.628,315.433,477.5,0.0,0.0,0.0,0.0,0.0,0.0,288.81,-2.0,289.58,-0.77,0.04,0.0,-0.24,-0.56,0.46,21.721,292.2,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2017-01-02T08:56:05.269538Z,5000.0,,"bucket12$0,:3,:14783",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.0,35.0,35.0,19.5768,21.628,315.433,487.8,0.0,0.0,0.0,0.0,0.0,0.0,527.94,-1.0,528.59,-0.65,0.06,0.0,-0.44,-0.26,0.1,21.732,533.8,,9782.0,,62.0,999.0,999.0,10.7451,21.628,315.433,0.0,46.336,86.261,21.58,-1.394,0.58,0.0,309.34,-1.0,295.8,13.54,0.04,0.0,-0.24,13.16,0.0,0.0,0.0,5410.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-02T21:02:25.760000Z,42.6375,74.4942,1633.1,IRIS,II,AAK,DEQ,Md,27.2,88.6,42.3,27.2,0,50.0,0.0,0.0,683,536,59.97,331.352,609950090,,-8.801,108.722,5.3,29,277,1.16,3.54,1.38,1.0,45,34,135,25,2.3,train,e,0.0,0.0,0.0,6.8559,59.97,331.352,1555.3,0.0,0.0,0.0,0.0,0.0,0.0,601.84,-1.0,601.19,0.65,0.26,0.95,0.08,-0.64,1.12,60.178,608.92,,61.0,999.0,62.0,6.8865,59.97,331.352,1541.1,98.56,108.621,59.761,3.563,-1.15,4.73,620.88,-2.0,615.08,5.81,0.26,0.95,0.1,0.91,1.0,0.0,0.0,ZNE,40.0,1.0,2017-01-02T21:08:17.594538Z,10000.0,10761.0,"bucket0$4,:3,:20762",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-01-02T21:02:25.760000Z,-19.018,47.229,1528.0,IRIS,II,ABPO,DEQ,Md,27.2,88.6,42.3,27.2,0,50.0,0.0,0.0,683,536,60.297,253.169,609950090,,-8.801,108.722,5.3,29,277,1.16,3.54,1.38,1.0,45,34,135,25,2.3,train,,0.0,0.0,0.0,6.8318,60.297,253.169,1566.6,0.0,0.0,0.0,0.0,0.0,0.0,605.76,-2.0,603.43,2.33,0.25,1.25,0.59,0.24,1.13,60.504,612.04,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2017-01-02T21:08:21.519538Z,10000.0,,"bucket0$5,:3,:20710",,60.0,60.0,60.0,6.8624,60.297,253.169,1552.4,98.803,108.521,60.089,3.504,-1.13,0.0,618.46,-2.0,617.32,1.14,0.25,1.25,0.61,0.16,1.0,0.0,0.0,10508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62.0,999.0,62.0,6.8553,60.297,253.169,0.0,98.776,108.614,60.185,3.566,-1.58,0.0,623.5,-2.0,623.02,0.49,0.43,3.31,0.63,-2.3,1.0,0.0,0.0,10709.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,