source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-21 00:01:47.990,42.266,13.5025,7.49,0.35,ML,0.0036,0.7,earthquake,103.0,0.145,AQ.20090821000101,2009-08-21T00:01:48.150,42.26778,13.50564,6.318,0.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090821000101.RM03.IV..EH,2009-08-21 00:01:24.536001,0.008,8751,EQ,1,D,P,3126,2009-08-21 00:01:49.540,D,0.0,0.025,-9999,,X,,,,-180.7213,208.27913,1.8577,-241.03999,341.96176,0.75934,-628.72028,442.27872,-0.68178,1.80175,9.38357,9.56569,0.73149,11.00343,11.0296,-0.58022,16.2333,16.24762,-0.30211,3.85258,-1.31025,2.76565,-2.63345,1.43884,,18.275,,,18.42299,,,24.10762,,,-8e-05,9e-05,-0.0,-9e-05,0.00012,0.0,-0.00024,0.00016,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.70927,,,18.35158,,,21.12598,,,,,,,,,,,,,,,,,,2.69711,9.02924,289.9528,109.93208,2.88519,7.98451,1.55,,20090821000101,"bucket0$0,:3,:8751",284.51344,104.49061,1.39,,1,1,0,2009-08-21 00:01:49.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-21 00:01:47.990,42.266,13.5025,7.49,0.35,ML,0.0036,0.7,earthquake,103.0,0.145,AQ.20090821000101,2009-08-21T00:01:48.150,42.26778,13.50564,6.318,0.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090821000101.FAGN.IV..HH,2009-08-21 00:01:24.880001,0.008,8751,EQ,1,U,P,3125,2009-08-21 00:01:49.880,U,1.0,0.05,-9999,,X,,,,-267.85751,223.15169,-5.61395,-731.70636,174.13312,-327.39697,-628.85254,331.62589,-229.4879,-7.25481,74.44997,74.66133,-304.52509,192.49368,379.79285,-246.28555,190.99773,298.57132,-58.41776,46.7833,-502.55354,-197.75671,-385.57384,-102.24591,,3.1335,,,,,,-27.05616,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-4e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.01687,,,7.97105,,,17.32991,,,,,,,,,,,,,,,,,,6.69008,10.62244,90.2573,270.31198,6.43568,9.56714,1.89,,20090821000101,"bucket0$1,:3,:8751",92.02569,272.07826,1.73,,1,1,0,2009-08-21 00:01:49.880,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-21 00:01:47.990,42.266,13.5025,7.49,0.35,ML,0.0036,0.7,earthquake,103.0,0.145,AQ.20090821000101,2009-08-21T00:01:48.150,42.26778,13.50564,6.318,0.3,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090821000101.RM14.IV..EH,2009-08-21 00:01:25.472001,0.008,8751,EQ,1,U,P,3125,2009-08-21 00:01:50.470,U,1.0,0.05,-9999,,X,,,,-102.77944,125.23956,-2.89381,-90.0,89.0,-1.23997,-91.51011,100.48203,0.78741,-2.94846,8.80978,9.27288,-1.0,6.95952,7.06912,0.85425,7.35771,7.39972,-5.40776,-0.30524,-4.0,1.0,-1.63891,3.11847,,24.69329,,,18.32908,,,17.00441,,,-4e-05,5e-05,0.0,-3e-05,4e-05,0.0,-4e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.02082,,,18.02111,,,18.80662,,,,,,,,,,,,,,,,,,10.51698,13.58237,33.09817,213.14509,10.21083,12.62387,2.48,,20090821000101,"bucket0$2,:3,:8751",32.48838,212.53318,2.32,,1,1,0,2009-08-21 00:01:50.470,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-21 00:01:47.990,42.266,13.5025,7.49,0.35,ML,0.0036,0.7,earthquake,103.0,0.145,AQ.20090821000101,2009-08-21T00:01:48.150,42.26778,13.50564,6.318,0.3,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090821000101.RM24.IV..EH,2009-08-21 00:01:25.600001,0.008,8751,EQ,1,U,P,3125,2009-08-21 00:01:50.600,U,1.0,0.05,3368,2009-08-21 00:01:52.540,X,3.0,0.4,1.94,-36.25653,37.74594,1.29937,-64.28922,79.70957,-1.40726,-171.75986,101.23883,1.60318,1.53261,3.7627,3.98074,-1.50206,5.83887,6.00606,1.56175,7.61431,7.78126,-0.4448,3.50063,-3.75006,0.96545,-0.89825,3.98371,8.57207,8.7148,4.95791,14.74049,14.74049,10.73217,15.00984,15.00984,9.90855,15.00984,-2e-05,1e-05,-0.0,-3e-05,3e-05,-0.0,-7e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.10554,9.62794,5.69817,14.38082,14.38082,11.1215,16.33212,16.33212,11.17891,16.33212,2009-08-21T00:01:53.336001Z,2009-08-21T00:01:52.944001Z,2e-05,0.00111,2009-08-21T00:01:53.592001Z,2009-08-21T00:01:53.576001Z,3e-05,0.00208,2009-08-21T00:01:52.800001Z,2009-08-21T00:01:52.816001Z,7e-05,0.00397,0.00397,7e-05,0.0,10.84856,14.13097,193.2202,13.20004,11.10208,13.61609,2.61,4.55,20090821000101,"bucket0$3,:3,:8751",194.29142,14.26915,2.45,4.39,2,1,1,2009-08-21 00:01:50.600,,,,,2009-08-21 00:01:52.540,,,,,3125.0,,,,,3367.0,,,,,25.0,,,,,26.94,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-21 00:01:47.990,42.266,13.5025,7.49,0.35,ML,0.0036,0.7,earthquake,103.0,0.145,AQ.20090821000101,2009-08-21T00:01:48.150,42.26778,13.50564,6.318,0.3,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090821000101.RM27.IV..EH,2009-08-21 00:01:25.216001,0.008,8751,EQ,1,U,P,3126,2009-08-21 00:01:50.220,U,2.0,0.15,-9999,,X,,,,-9.26749,11.75491,-0.94307,-15.73852,12.26192,-3.65595,-11.0,15.0,2.28237,-1.13823,2.49692,2.66908,-3.68509,2.64559,4.51277,2.0,2.86897,3.66608,-2.4384,0.71692,-5.5881,-1.78848,0.0,4.0,,2.58546,,,19.9792,,,2.18289,,,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.45096,,,3.17536,,,4.07083,,,,,,,,,,,,,,,,,,15.1348,17.32758,74.74433,254.86375,14.83384,16.51735,2.23,,20090821000101,"bucket0$4,:3,:8751",75.21882,255.33613,2.07,,1,1,0,2009-08-21 00:01:50.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-21 00:01:47.990,42.266,13.5025,7.49,0.35,ML,0.0036,0.7,earthquake,103.0,0.145,AQ.20090821000101,2009-08-21T00:01:48.150,42.26778,13.50564,6.318,0.3,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090821000101.RM07.IV..EH,2009-08-21 00:01:25.296001,0.008,8751,EQ,1,D,P,3126,2009-08-21 00:01:50.300,D,3.0,0.4,-9999,,X,,,,-31.81978,34.19186,-5.01362,-48.57251,36.42967,-11.9652,-56.07854,75.91708,3.0591,-5.62109,7.25762,8.82097,-12.12771,6.46862,13.60181,3.07782,10.59424,11.02705,-9.64364,-1.29818,-16.03542,-8.16851,-3.50945,9.56109,,5.74546,,,-11.34682,,,1.31823,,,-1e-05,2e-05,0.0,-1e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.05943,,,1.50113,,,2.07997,,,,,,,,,,,,,,,,,,17.34532,19.38387,332.79485,152.73,17.28989,18.83894,2.31,,20090821000101,"bucket0$5,:3,:8751",331.73362,151.66665,2.15,,1,1,0,2009-08-21 00:01:50.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-21 00:01:47.990,42.266,13.5025,7.49,0.35,ML,0.0036,0.7,earthquake,103.0,0.145,AQ.20090821000101,2009-08-21T00:01:48.150,42.26778,13.50564,6.318,0.3,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090821000101.RM05.IV..EH,2009-08-21 00:01:26.568001,0.008,8751,EQ,1,D,P,3125,2009-08-21 00:01:51.570,D,3.0,0.4,-9999,,X,,,,-14.96708,14.14754,0.16904,-23.17702,21.16582,-0.96647,-17.13906,32.34517,8.46265,0.14788,4.15624,4.15967,-0.9248,5.66717,5.74899,8.33571,6.94018,10.94452,-2.59457,2.90381,-4.72036,2.85295,3.70604,13.19855,,0.92536,,,-0.08161,,,-0.02184,,,-1e-05,0.0,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.03813,,,0.29963,,,0.38723,,,,,,,,,,,,,,,,,,27.76322,29.01079,313.74046,133.57608,27.81432,28.74216,3.58,,20090821000101,"bucket0$6,:3,:8751",313.07996,132.91346,3.42,,1,1,0,2009-08-21 00:01:51.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-21 00:01:47.990,42.266,13.5025,7.49,0.35,ML,0.0036,0.7,earthquake,103.0,0.145,AQ.20090821000101,2009-08-21T00:01:48.150,42.26778,13.50564,6.318,0.3,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090821000101.PTQR.IV..SH,2009-08-21 00:01:27.696002,0.008,8751,EQ,1,U,P,3126,2009-08-21 00:01:52.700,U,2.0,0.15,-9999,,X,,,,-7.24012,6.50387,-0.51645,,,,,,,-0.50524,1.9747,2.04112,,,,,,,-1.90226,0.80452,,,,,,3.34076,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-1.04005,,,,,,,,,,,,,,,,,,,,,,,,28.40496,29.63433,197.31533,17.24689,28.67125,29.57982,4.71,,20090821000101,"bucket0$7,:3,:8751",197.69435,17.6238,4.55,,1,1,0,2009-08-21 00:01:52.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-21 00:01:47.990,42.266,13.5025,7.49,0.35,ML,0.0036,0.7,earthquake,103.0,0.145,AQ.20090821000101,2009-08-21T00:01:48.150,42.26778,13.50564,6.318,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090821000101.RM10.IV..EH,2009-08-21 00:01:27.960002,0.008,8751,EQ,1,D,P,3125,2009-08-21 00:01:52.960,D,3.0,0.4,-9999,,X,,,,-11.83796,21.15898,1.07644,-17.83767,33.16189,5.32522,-34.16116,34.83855,0.67376,1.03244,3.06088,3.24464,5.35418,4.21037,6.7886,0.62924,4.5799,4.6292,-0.96756,3.12051,2.65149,7.78967,-2.18771,3.43651,,5.52211,,,2.55102,,,1.14426,,,-0.0,1e-05,-0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.98311,,,4.93012,,,1.64413,,,,,,,,,,,,,,,,,,37.49256,38.44158,316.16154,135.94837,37.52956,38.23619,4.97,,20090821000101,"bucket0$8,:3,:8751",315.66968,135.45439,4.81,,1,1,0,2009-08-21 00:01:52.960,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-21 00:01:47.990,42.266,13.5025,7.49,0.35,ML,0.0036,0.7,earthquake,103.0,0.145,AQ.20090821000101,2009-08-21T00:01:48.150,42.26778,13.50564,6.318,0.3,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090821000101.INTR.IV..HH,2009-08-21 00:01:25.816001,0.008,8751,EQ,1,U,P,3126,2009-08-21 00:01:50.820,U,1.0,0.05,-9999,,X,,,,-253.87724,357.6051,35.82149,-151.32265,380.34082,110.99319,-243.62968,274.84311,-13.69582,31.20938,106.11555,111.99861,102.57005,89.1947,142.39096,-11.57855,92.67759,93.6841,-42.23925,114.74743,48.61749,168.25636,-79.76969,47.67987,,1.73462,,,-1.76631,,,4.09003,,,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.92802,,,-2.78951,,,1.14761,,,,,,,,,,,,,,,,,,43.5959,44.40043,130.23574,310.50558,43.52825,44.12659,2.83,,20090821000101,"bucket0$9,:3,:8751",130.65635,310.9241,2.67,,1,1,0,2009-08-21 00:01:50.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-21 00:01:47.990,42.266,13.5025,7.49,0.35,ML,0.0036,0.7,earthquake,103.0,0.145,AQ.20090821000101,2009-08-21T00:01:48.150,42.26778,13.50564,6.318,0.3,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090821000101.NRCA.IV..HH,2009-08-21 00:01:31.160002,0.008,8751,EQ,1,U,P,3125,2009-08-21 00:01:56.160,U,1.0,0.05,-9999,,X,,,,-483.72018,719.79126,16.52847,-503.03674,387.3252,-108.99044,-1112.59436,660.79742,-128.58633,20.15898,96.25938,97.6681,-117.35448,180.78871,211.10063,-139.03983,135.33241,186.67969,-43.8192,74.90977,-257.85188,33.62102,-228.25119,-43.99705,,0.34132,,,,,,-28.16314,,,-5e-05,6e-05,-0.0,-5e-05,3e-05,0.0,-9e-05,6e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.92488,,,10.27573,,,-11.65505,,,,,,,,,,,,,,,,,,70.66262,71.16215,333.30178,153.03926,70.60213,70.97289,8.17,,20090821000101,"bucket0$10,:3,:8751",333.04392,152.77928,8.01,,1,1,0,2009-08-21 00:01:56.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-21 00:09:04.860,42.5907,13.1915,6.07,1.01,ML,0.0018,0.4,earthquake,97.0,0.068,AQ.20090821000816,2009-08-21T00:09:04.957,42.58155,13.19214,4.884,1.0,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090821000816.RM21.IV..EH,2009-08-21 00:08:41.456001,0.008,8751,EQ,1,U,P,3126,2009-08-21 00:09:06.460,U,2.0,0.15,-9999,,X,,,,-5550.0,4667.0,-0.7446,-6154.48926,7654.51074,0.10538,-8185.22559,7203.7749,0.19675,-1.0,302.94482,302.94574,0.384,399.02084,399.02087,0.43433,502.68814,502.68814,-4.0,2.0,-4.09712,4.58793,-4.4432,5.5528,,55.7775,,,53.5001,,,58.81343,,,-0.0023,0.00174,0.0,-0.00247,0.00291,0.0,-0.00317,0.00279,0.0,0.0,0.00012,0.0,0.0,0.00016,0.0,0.0,0.0002,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,54.0569,,,54.89614,,,57.14107,,,,,,,,,,,,,,,,,,5.799,9.49942,315.26035,135.22664,6.59471,9.14661,1.6,,20090821000816,"bucket0$11,:3,:8751",321.16027,141.12613,1.503,,1,1,0,2009-08-21 00:09:06.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-21 00:09:04.860,42.5907,13.1915,6.07,1.01,ML,0.0018,0.4,earthquake,97.0,0.068,AQ.20090821000816,2009-08-21T00:09:04.957,42.58155,13.19214,4.884,1.0,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090821000816.RM10.IV..EH,2009-08-21 00:08:41.768002,0.008,8751,EQ,1,D,P,3125,2009-08-21 00:09:06.770,D,0.0,0.025,3348,2009-08-21 00:09:08.550,X,3.0,0.4,1.78,-3365.29053,3217.74414,1.57975,-5890.30957,6531.71289,-0.07412,-5441.4834,4483.52246,2.18641,1.53188,234.65836,234.6637,0.08315,314.86029,314.86026,2.23767,335.60995,335.6171,-2.20679,5.02752,-6.00836,5.48036,-3.69367,8.20562,44.56286,46.66453,1.40056,48.5666,48.79298,10.59199,47.945,48.31801,9.71994,48.5666,-0.00125,0.00116,-0.0,-0.00231,0.00252,-0.0,-0.00213,0.00173,-0.0,-0.0,9e-05,0.0,-0.0,0.00012,0.0,-0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,50.08804,52.39779,1.18562,49.19172,49.47374,11.14791,50.36471,50.9145,9.88029,50.36471,2009-08-21T00:09:08.592002Z,2009-08-21T00:09:07.456002Z,0.00125,0.11606,2009-08-21T00:09:08.488002Z,2009-08-21T00:09:08.472002Z,0.00252,0.19281,2009-08-21T00:09:08.656002Z,2009-08-21T00:09:08.632002Z,0.00213,0.12306,0.19281,0.00252,0.0002,9.07239,11.50126,182.7027,2.69919,8.05917,9.97797,1.91,3.69,20090821000816,"bucket0$12,:3,:8751",183.4177,3.41375,1.813,3.593,2,1,1,2009-08-21 00:09:06.770,,,,,2009-08-21 00:09:08.550,,,,,3125.0,,,,,3348.0,,,,,25.002,,,,,26.782,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-08-21 00:09:04.860,42.5907,13.1915,6.07,1.01,ML,0.0018,0.4,earthquake,97.0,0.068,AQ.20090821000816,2009-08-21T00:09:04.957,42.58155,13.19214,4.884,1.0,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090821000816.RM11.IV..EH,2009-08-21 00:08:41.912002,0.008,8751,EQ,1,D,P,3125,2009-08-21 00:09:06.910,D,0.0,0.025,3332,2009-08-21 00:09:08.570,X,3.0,0.4,1.66,-1749.44128,1738.55579,-1.84898,-3056.07007,3663.93237,2.42554,-2646.74048,1786.26123,1.69269,-1.8496,95.82983,95.84766,2.39932,156.2787,156.29753,1.5152,129.90324,129.91428,-4.96953,1.40611,-3.05392,8.26097,-1.79086,5.19714,44.8647,46.90953,2.32453,34.25497,35.21366,6.04253,40.76293,41.75289,4.60335,40.76293,-0.0007,0.0007,0.0,-0.00122,0.00145,-0.0,-0.00105,0.00071,-0.0,0.0,4e-05,0.0,-0.0,6e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,39.34682,41.25983,2.63477,37.09193,38.12106,5.86434,43.66347,44.57512,5.11861,43.66347,2009-08-21T00:09:08.792002Z,2009-08-21T00:09:07.576002Z,0.0007,0.04923,2009-08-21T00:09:08.656002Z,2009-08-21T00:09:08.672002Z,0.00145,0.0909,2009-08-21T00:09:08.800002Z,2009-08-21T00:09:08.784002Z,0.00105,0.07309,0.0909,0.00145,9e-05,9.12904,11.5045,129.62043,309.6784,8.4717,10.2754,2.05,3.71,20090821000816,"bucket0$13,:3,:8751",124.55316,304.6107,1.953,3.613,2,1,1,2009-08-21 00:09:06.910,,,,,2009-08-21 00:09:08.570,,,,,3125.0,,,,,3332.0,,,,,24.998,,,,,26.658,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-08-21 00:09:04.860,42.5907,13.1915,6.07,1.01,ML,0.0018,0.4,earthquake,97.0,0.068,AQ.20090821000816,2009-08-21T00:09:04.957,42.58155,13.19214,4.884,1.0,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090821000816.LNSS.IV..HH,2009-08-21 00:08:42.456002,0.008,8751,EQ,1,U,P,3126,2009-08-21 00:09:07.460,U,0.0,0.025,3412,2009-08-21 00:09:09.750,X,2.0,0.15,2.29,-5868.62402,8834.63477,108.07922,-24317.32031,14691.35645,-1308.72388,-14278.93945,12380.87891,774.31165,98.40276,441.10605,454.15378,-1195.19165,1239.23828,1802.35132,708.85681,1032.90234,1290.90894,-3.61347,223.67476,-1613.79138,-914.73624,429.71257,1015.52991,16.32903,17.62207,1.64026,,,18.00539,18.89769,18.8184,10.2256,,-0.00051,0.00074,-0.0,-0.00189,0.00142,0.0,-0.00129,0.00097,-0.0,-0.0,4e-05,0.0,0.0,0.0001,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.18604,26.64895,2.24264,20.40061,20.40061,7.42335,32.31888,32.31888,13.18038,32.31888,2009-08-21T00:09:10.000002Z,2009-08-21T00:09:07.584002Z,0.00074,0.03465,2009-08-21T00:09:09.840002Z,2009-08-21T00:09:10.272002Z,0.00189,0.11001,2009-08-21T00:09:09.848002Z,2009-08-21T00:09:10.240002Z,0.00129,0.05369,0.11001,0.00189,0.00011,12.44932,14.39397,276.23311,96.13078,12.6523,14.01964,2.6,4.89,20090821000816,"bucket0$14,:3,:8751",280.77663,100.67387,2.503,4.793,2,1,1,2009-08-21 00:09:07.460,,,,,2009-08-21 00:09:09.750,,,,,3125.0,,,,,3412.0,,,,,25.004,,,,,27.294,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-21 00:09:04.860,42.5907,13.1915,6.07,1.01,ML,0.0018,0.4,earthquake,97.0,0.068,AQ.20090821000816,2009-08-21T00:09:04.957,42.58155,13.19214,4.884,1.0,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090821000816.RM09.IV..EH,2009-08-21 00:08:43.112002,0.008,8751,EQ,1,U,P,3125,2009-08-21 00:09:08.110,U,1.0,0.05,-9999,,X,,,,-302.12991,323.87863,0.89605,-934.39563,957.60535,0.32236,-498.16379,646.83868,1.18949,1.08131,27.40087,27.41552,0.51927,72.94602,72.94674,1.04204,41.46772,41.48477,-1.66322,3.42119,-3.07321,3.76109,-1.73222,3.73665,,29.64003,,,37.79352,,,33.25129,,,-0.00012,0.00013,-0.0,-0.00037,0.00039,0.0,-0.0002,0.00026,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.40045,,,40.79146,,,36.33119,,,,,,,,,,,,,,,,,,17.26232,18.69906,181.36705,1.36367,16.2466,17.31981,3.25,,20090821000816,"bucket0$15,:3,:8751",181.6385,1.63469,3.153,,1,1,0,2009-08-21 00:09:08.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-21 00:09:04.860,42.5907,13.1915,6.07,1.01,ML,0.0018,0.4,earthquake,97.0,0.068,AQ.20090821000816,2009-08-21T00:09:04.957,42.58155,13.19214,4.884,1.0,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090821000816.RM05.IV..EH,2009-08-21 00:08:43.256002,0.008,8751,EQ,1,D,P,3126,2009-08-21 00:09:08.260,D,1.0,0.05,3524,2009-08-21 00:09:11.450,X,2.0,0.15,3.19,-519.28033,390.72,1.66038,-680.83942,878.15625,2.3684,-922.11383,779.84937,0.66253,1.86002,36.70274,36.74028,2.46836,71.62152,71.66067,0.53358,79.75702,79.75977,-2.13343,5.78819,-3.42487,8.44015,-6.65888,7.57072,25.85535,26.1296,3.73272,32.54501,31.51699,12.23624,32.072,31.05842,14.72382,32.54501,-0.00021,0.00015,0.0,-0.00027,0.00035,-0.0,-0.00037,0.00031,-0.0,-0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,29.35455,29.65123,3.83227,35.42799,34.29655,12.49614,33.43205,32.52571,14.87352,35.42799,2009-08-21T00:09:12.264002Z,2009-08-21T00:09:12.232002Z,0.00021,0.0095,2009-08-21T00:09:12.416002Z,2009-08-21T00:09:12.392002Z,0.00035,0.01409,2009-08-21T00:09:11.952002Z,2009-08-21T00:09:12.392002Z,0.00037,0.01299,0.01409,0.00037,1e-05,17.77136,19.09883,161.91634,341.96162,16.78972,17.76657,3.4,6.59,20090821000816,"bucket0$16,:3,:8751",161.00994,341.05478,3.303,6.493,2,1,1,2009-08-21 00:09:08.260,,,,,2009-08-21 00:09:11.450,,,,,3125.0,,,,,3524.0,,,,,25.004,,,,,28.194,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-08-21 00:09:04.860,42.5907,13.1915,6.07,1.01,ML,0.0018,0.4,earthquake,97.0,0.068,AQ.20090821000816,2009-08-21T00:09:04.957,42.58155,13.19214,4.884,1.0,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090821000816.CAMP.IV..HH,2009-08-21 00:08:43.496002,0.008,8751,EQ,1,U,P,3126,2009-08-21 00:09:08.500,U,0.0,0.025,3521,2009-08-21 00:09:11.660,X,2.0,0.15,3.16,-218.21555,254.52327,4.33048,-336.50912,488.27664,-23.5514,-196.72931,212.02298,-41.01815,5.9989,34.61278,34.88263,-25.36398,36.67501,43.58584,-40.93738,33.24842,52.801,-11.11118,23.63055,-42.53673,-5.15959,-63.55098,-18.60913,10.16245,13.83524,-2.37595,18.30018,18.30018,8.66795,20.74298,20.74298,18.97235,20.74298,-7e-05,8e-05,0.0,-0.0001,0.00015,-0.0,-5e-05,8e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.08946,16.48181,-2.49674,15.60651,15.23738,7.89309,8.71872,8.71872,8.13365,15.60651,2009-08-21T00:09:09.080002Z,2009-08-21T00:09:10.624002Z,8e-05,0.00528,2009-08-21T00:09:12.392002Z,2009-08-21T00:09:12.344002Z,0.00015,0.00402,2009-08-21T00:09:11.736002Z,2009-08-21T00:09:09.152002Z,8e-05,0.00306,0.00402,0.00015,0.0,18.82993,20.21467,108.77929,288.92641,18.47596,19.47801,3.64,6.8,20090821000816,"bucket0$17,:3,:8751",105.85364,286.00031,3.543,6.703,2,1,1,2009-08-21 00:09:08.500,,,,,2009-08-21 00:09:11.660,,,,,3125.0,,,,,3520.0,,,,,25.004,,,,,28.164,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train