source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090508000147.RM03.IV..EH,2009-05-08 00:02:19.320002,0.008,8751,EQ,1,D,P,3125,2009-05-08 00:02:44.320,D,0.0,0.025,-9999,,X,,,,-2836.56567,3366.42041,-7.93312,-8428.81055,10688.18555,-8.7294,-7885.38184,9932.61035,-27.62418,-8.12945,178.66852,178.84456,-9.62284,306.02701,306.15149,-29.63413,352.09448,353.17645,-11.97164,-3.77309,-13.53229,-3.64138,-35.757,-18.03033,,,,,,,,,,,-0.00102,0.00127,0.0,-0.00325,0.0042,0.0,-0.00331,0.00376,0.0,0.0,7e-05,0.0,-0.0,0.00012,0.0,-0.0,0.00014,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,45.05288,,,48.07231,,,50.09757,,,,,,,,,,,,,,,,,,3.48475,9.40631,134.98776,315.00788,3.81893,9.37508,1.58,,20090508000147,"bucket0$0,:3,:8751",140.01764,320.03766,1.539,,1,1,0,2009-05-08 00:02:44.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090508000147.AQU.MN..HH,2009-05-08 00:02:19.648002,0.008,8751,EQ,1,U,P,3125,2009-05-08 00:02:44.650,U,1.0,0.05,3340,2009-05-08 00:02:46.370,X,3.0,0.4,1.72,-6463.34961,5900.37842,-7.41834,-12693.82227,10770.75488,-208.72351,-9481.71582,8081.74072,-327.80548,-9.29072,427.21808,427.28244,-202.45911,700.367,730.80743,-340.42239,667.64838,743.78143,-86.59655,76.38477,-298.80836,-119.46706,-403.82309,-242.62062,28.35498,29.39154,7.97795,,,14.67174,,,10.08217,,-0.00087,0.00083,0.0,-0.00158,0.0016,0.0,-0.00123,0.00114,0.0,0.0,5e-05,0.0,0.0,9e-05,0.0,-0.0,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.67209,22.51499,0.05975,28.58717,30.85937,0.79401,25.73519,28.2235,1.04036,28.58717,2009-05-08T00:02:46.056002Z,2009-05-08T00:02:46.040002Z,0.00087,0.06073,2009-05-08T00:02:46.216002Z,2009-05-08T00:02:46.200002Z,0.0016,0.131,2009-05-08T00:02:45.688002Z,2009-05-08T00:02:45.752002Z,0.00123,0.08554,0.131,0.0016,0.00013,7.1625,10.99274,332.7456,152.7188,6.75985,10.59936,1.91,3.63,20090508000147,"bucket0$1,:3,:8751",330.86448,150.83758,1.869,3.589,2,1,1,2009-05-08 00:02:44.650,,,,,2009-05-08 00:02:46.370,,,,,3125.0,,,,,3340.0,,,,,25.002,,,,,26.722,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090508000147.RM01.IV..EH,2009-05-08 00:02:20.016002,0.008,8751,EQ,1,D,P,3126,2009-05-08 00:02:45.020,D,0.0,0.025,3348,2009-05-08 00:02:46.800,X,2.0,0.15,1.78,-1357.03076,1618.97888,4.39032,-4903.50488,7003.36279,87.3511,-3399.85425,3189.14917,6.89488,4.52024,101.9624,102.05688,92.06555,269.89868,283.68204,6.05547,171.6351,171.77353,-0.1817,8.70764,69.99976,102.32116,0.82604,12.76417,33.58212,35.23489,8.9011,23.77636,23.77636,9.13073,37.19766,37.19766,8.87227,37.19766,-0.00056,0.00062,-0.0,-0.00196,0.00265,-0.0,-0.00137,0.00124,-0.0,-0.0,4e-05,0.0,0.0,0.00011,0.0,-0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,44.50833,45.74592,8.66767,52.05986,52.05986,10.57942,42.32483,42.32483,8.58591,52.05986,2009-05-08T00:02:46.856002Z,2009-05-08T00:02:47.200002Z,0.00062,0.05446,2009-05-08T00:02:47.120002Z,2009-05-08T00:02:47.136002Z,0.00265,0.20855,2009-05-08T00:02:46.944002Z,2009-05-08T00:02:46.968002Z,0.00137,0.10464,0.20855,0.00265,0.00021,9.01722,12.72175,255.95334,75.88182,9.15192,12.69567,2.28,4.06,20090508000147,"bucket0$2,:3,:8751",253.16995,73.09833,2.239,4.019,2,1,1,2009-05-08 00:02:45.020,,,,,2009-05-08 00:02:46.800,,,,,3125.0,,,,,3348.0,,,,,25.004,,,,,26.784,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090508000147.RM08.IV..EH,2009-05-08 00:02:20.008002,0.008,8751,EQ,1,U,P,3125,2009-05-08 00:02:45.010,U,0.0,0.025,3382,2009-05-08 00:02:47.060,X,2.0,0.15,2.05,-2050.48975,1225.6626,-15.58687,-3823.88794,3971.09912,-31.69384,-3922.11719,4243.89844,50.93649,-16.04858,110.6668,111.75908,-34.1312,205.74113,208.16798,52.84277,189.74464,196.46262,-19.77651,-11.46589,-42.9584,-18.7256,39.80245,60.40977,,,3.22817,,,7.76102,24.16378,24.16378,7.85279,,-0.00077,0.00051,0.0,-0.0015,0.00159,0.0,-0.00159,0.00167,-0.0,-0.0,4e-05,0.0,-0.0,8e-05,0.0,0.0,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,44.55505,45.68349,3.40525,46.31724,46.5353,6.93149,45.16658,45.16658,8.28495,46.31724,2009-05-08T00:02:45.272002Z,2009-05-08T00:02:45.256002Z,0.00077,0.05836,2009-05-08T00:02:47.256002Z,2009-05-08T00:02:47.272002Z,0.00159,0.13202,2009-05-08T00:02:47.136002Z,2009-05-08T00:02:47.208002Z,0.00167,0.10646,0.13202,0.00167,0.00013,9.81913,13.08843,31.56406,211.60609,9.42144,12.67505,2.27,4.32,20090508000147,"bucket0$3,:3,:8751",32.97539,213.01732,2.229,4.279,2,1,1,2009-05-08 00:02:45.010,,,,,2009-05-08 00:02:47.060,,,,,3125.0,,,,,3381.0,,,,,25.002,,,,,27.052,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090508000147.RM02.IV..EH,2009-05-08 00:02:20.128002,0.008,8751,EQ,1,D,P,3125,2009-05-08 00:02:45.130,D,0.0,0.025,3360,2009-05-08 00:02:47.010,X,2.0,0.15,1.88,-715.22528,986.77374,10.69719,-1960.43005,1603.65735,23.49273,-1100.33044,1009.58807,-16.06614,10.76543,62.14086,63.05487,23.5921,119.35592,121.64598,-16.17275,89.54288,90.97278,5.86189,15.2775,13.16402,33.79561,-25.16953,-6.68541,26.14747,26.38325,8.05832,24.15416,24.15416,10.77325,,,10.34154,,-0.00029,0.00039,-0.0,-0.00078,0.00064,-0.0,-0.00043,0.00041,0.0,-0.0,2e-05,0.0,-0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.17566,35.34183,7.85192,34.5902,34.5902,11.42732,33.44739,33.44739,10.59359,34.5902,2009-05-08T00:02:47.592002Z,2009-05-08T00:02:47.608002Z,0.00039,0.0233,2009-05-08T00:02:47.624002Z,2009-05-08T00:02:47.272002Z,0.00078,0.05478,2009-05-08T00:02:48.096002Z,2009-05-08T00:02:47.720002Z,0.00043,0.03187,0.05478,0.00078,6e-05,10.66841,13.58652,298.93923,118.86282,10.46205,13.31613,2.39,4.27,20090508000147,"bucket0$4,:3,:8751",296.69777,116.62126,2.349,4.229,2,1,1,2009-05-08 00:02:45.130,,,,,2009-05-08 00:02:47.010,,,,,3125.0,,,,,3360.0,,,,,25.002,,,,,26.882,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090508000147.RM14.IV..EH,2009-05-08 00:02:20.408002,0.008,8751,EQ,1,U,P,3125,2009-05-08 00:02:45.410,U,0.0,0.025,3392,2009-05-08 00:02:47.540,X,2.0,0.15,2.13,-2679.68384,2775.30859,-7.57727,-4083.93311,4119.06738,-18.15095,-4240.53857,4901.42188,33.83625,-7.58924,225.23734,225.36475,-17.84407,284.14676,284.72589,35.48785,266.26938,268.41064,-13.48116,-1.71021,-24.1352,-12.17964,24.55542,41.83055,,,4.62274,,,9.12331,31.60214,31.60214,11.38387,,-0.00106,0.00112,0.0,-0.00162,0.00164,0.0,-0.00173,0.00192,-0.0,0.0,9e-05,0.0,-0.0,0.00011,0.0,0.0,0.00011,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,45.49325,45.87975,4.22132,47.96427,47.96427,9.11134,49.33821,49.33821,12.06232,49.33821,2009-05-08T00:02:47.912002Z,2009-05-08T00:02:47.928002Z,0.00112,0.09719,2009-05-08T00:02:48.288002Z,2009-05-08T00:02:48.224002Z,0.00164,0.1169,2009-05-08T00:02:48.344002Z,2009-05-08T00:02:48.328002Z,0.00192,0.13946,0.13946,0.00192,0.00014,12.01598,14.84368,63.19509,243.28289,11.80353,14.56897,2.67,4.8,20090508000147,"bucket0$5,:3,:8751",65.16839,245.25609,2.629,4.759,2,1,1,2009-05-08 00:02:45.410,,,,,2009-05-08 00:02:47.540,,,,,3125.0,,,,,3391.0,,,,,25.002,,,,,27.132,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090508000147.FAGN.IV..HH,2009-05-08 00:02:20.496002,0.008,8751,EQ,1,D,P,3126,2009-05-08 00:02:45.500,D,1.0,0.05,-9999,,X,,,,-4521.48828,2985.95508,-1.54775,-6485.58643,6250.37207,-171.8822,-4393.73193,5476.67139,153.53757,10.7354,476.68738,476.68988,-196.89587,656.70038,678.82172,217.80766,588.2464,607.95361,-131.41461,125.48776,-315.82391,-68.66761,31.92774,351.92062,,42.8989,,,,,,25.35352,,,-0.00054,0.00043,0.0,-0.00081,0.00079,0.0,-0.00057,0.00069,-0.0,0.0,6e-05,0.0,0.0,8e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.72485,,,37.82591,,,25.69588,,,,,,,,,,,,,,,,,,12.17372,14.77407,106.23482,286.33035,12.30056,14.78101,2.76,,20090508000147,"bucket0$6,:3,:8751",108.31225,288.40769,2.719,,1,1,0,2009-05-08 00:02:45.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090508000147.RM07.IV..EH,2009-05-08 00:02:20.400002,0.008,8751,EQ,1,U,P,3125,2009-05-08 00:02:45.400,U,0.0,0.025,3469,2009-05-08 00:02:48.150,X,2.0,0.15,2.75,-2929.38403,2540.60645,30.33588,-8231.13086,6689.25732,-103.02531,-10268.2207,12446.9834,170.58011,29.952,200.80165,203.0802,-109.7392,557.77118,567.20636,179.19536,853.27148,870.15497,18.9272,39.7136,-130.1344,-71.61146,129.35732,204.80684,26.34879,26.76933,5.17843,,,8.9012,28.25,26.85751,11.83464,,-0.00117,0.00099,-0.0,-0.00323,0.0027,0.0,-0.00415,0.00488,-0.0,-0.0,8e-05,0.0,-0.0,0.00022,0.0,0.0,0.00034,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,36.19334,36.63844,5.39001,44.84248,45.05988,8.25866,47.78997,46.32412,12.72071,47.78997,2009-05-08T00:02:48.928002Z,2009-05-08T00:02:48.952002Z,0.00117,0.06348,2009-05-08T00:02:48.296002Z,2009-05-08T00:02:48.320002Z,0.00323,0.1881,2009-05-08T00:02:48.416002Z,2009-05-08T00:02:48.384002Z,0.00488,0.17602,0.1881,0.00488,0.00019,12.39267,15.18367,346.30908,166.2851,11.94647,14.71882,2.66,5.41,20090508000147,"bucket0$7,:3,:8751",345.73036,165.70628,2.619,5.369,2,1,1,2009-05-08 00:02:45.400,,,,,2009-05-08 00:02:48.150,,,,,3125.0,,,,,3469.0,,,,,25.0,,,,,27.75,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090508000147.RM24.IV..EH,2009-05-08 00:02:20.720002,0.008,8751,EQ,1,U,P,3125,2009-05-08 00:02:45.720,U,0.0,0.025,3439,2009-05-08 00:02:48.230,X,3.0,0.4,2.51,-1209.93701,1886.06128,0.04324,-3054.35132,3694.71899,-0.6113,-4075.26465,3608.61328,20.097,0.32655,90.14887,90.14888,-2.95879,223.23225,223.23309,17.50691,260.8392,261.6123,-3.70051,3.69171,-10.13576,10.62727,9.43716,32.26974,36.72261,36.88538,4.07152,54.85451,54.85451,11.75305,37.53142,37.53142,11.12504,54.85451,-0.00046,0.00071,-0.0,-0.0012,0.00145,-0.0,-0.00153,0.00136,-0.0,-0.0,4e-05,0.0,0.0,9e-05,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,38.3129,39.24196,3.49505,45.94343,45.94343,12.25165,47.50357,47.50357,11.47311,47.50357,2009-05-08T00:02:48.640002Z,2009-05-08T00:02:48.736002Z,0.00071,0.04869,2009-05-08T00:02:48.880002Z,2009-05-08T00:02:48.496002Z,0.00145,0.12845,2009-05-08T00:02:48.696002Z,2009-05-08T00:02:48.680002Z,0.00153,0.14222,0.14222,0.00153,0.00015,14.18201,16.89112,169.68645,349.70708,14.63541,17.18124,2.98,5.49,20090508000147,"bucket0$8,:3,:8751",170.05523,350.07578,2.939,5.449,2,1,1,2009-05-08 00:02:45.720,,,,,2009-05-08 00:02:48.230,,,,,3125.0,,,,,3439.0,,,,,25.0,,,,,27.51,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090508000147.LG08.XJ.00.HH,2009-05-08 00:02:20.728002,0.008,8751,EQ,1,U,P,3125,2009-05-08 00:02:45.730,U,0.0,0.025,3462,2009-05-08 00:02:48.420,X,2.0,0.15,2.69,-1862.85986,1679.20288,9.44777,-3147.16162,2537.23071,-45.45955,-4491.92969,4374.19287,26.97329,11.67206,153.53682,153.82722,-52.03062,309.95328,313.26926,30.0862,394.12622,395.04813,-20.86696,43.03127,-107.13607,14.93511,-21.37509,85.18292,20.46852,20.46852,9.85067,,,14.76001,24.94623,24.1307,14.84551,,-0.0006,0.00054,-0.0,-0.00097,0.00083,0.0,-0.00141,0.0014,0.0,-0.0,5e-05,0.0,0.0,0.0001,0.0,-0.0,0.00012,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.09203,23.09203,9.58438,25.24051,23.98654,12.218,31.36223,30.31375,14.75933,31.36223,2009-05-08T00:02:49.896002Z,2009-05-08T00:02:49.920002Z,0.0006,0.02812,2009-05-08T00:02:49.672002Z,2009-05-08T00:02:49.216002Z,0.00097,0.05782,2009-05-08T00:02:48.872002Z,2009-05-08T00:02:50.304002Z,0.00141,0.06188,0.06188,0.00141,6e-05,14.52912,17.12988,50.05174,230.14294,14.22688,16.78083,2.99,5.68,20090508000147,"bucket0$9,:3,:8751",51.44709,231.53819,2.949,5.639,2,1,1,2009-05-08 00:02:45.730,,,,,2009-05-08 00:02:48.420,,,,,3125.0,,,,,3461.0,,,,,25.002,,,,,27.692,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090508000147.LG19.XJ.00.HH,2009-05-08 00:02:21.056002,0.008,8751,EQ,1,D,P,3126,2009-05-08 00:02:46.060,D,1.0,0.05,-9999,,X,,,,-610.89075,941.85437,36.92539,-2027.40002,2073.16675,-45.32109,-2012.89111,1773.32617,6.31894,33.8054,67.58326,77.01287,-49.23022,160.71718,166.98505,7.05634,142.07597,142.21642,10.75858,60.30492,-90.68486,-3.14743,-30.81054,46.00236,,13.9501,,,,,,29.24532,,,-0.00021,0.00029,-0.0,-0.00062,0.00067,0.0,-0.00065,0.00057,-0.0,-0.0,2e-05,0.0,0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.81813,,,26.54628,,,23.84238,,,,,,,,,,,,,,,,,,16.60261,18.85657,274.39221,94.25673,16.58497,18.75864,3.32,,20090508000147,"bucket0$10,:3,:8751",272.80155,92.66597,3.279,,1,1,0,2009-05-08 00:02:46.060,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090508000147.RM13.IV..EH,2009-05-08 00:02:21.040002,0.008,8751,EQ,1,U,P,3125,2009-05-08 00:02:46.040,U,1.0,0.05,3461,2009-05-08 00:02:48.730,X,2.0,0.15,2.69,-312.67856,262.32745,0.98581,-933.74908,1229.27966,8.06085,-772.09106,1178.89978,12.30145,1.23224,23.03451,23.05559,6.47127,94.28087,94.62483,12.71593,83.06791,83.97382,-1.71275,4.17258,-1.06194,17.7823,5.68599,18.40368,27.38694,27.1555,7.76245,33.35053,32.91911,14.81655,27.28444,27.14904,12.70559,33.35053,-0.00012,0.00011,0.0,-0.00037,0.00049,-0.0,-0.00031,0.00046,-0.0,-0.0,1e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,29.00394,28.77323,7.81133,37.41255,37.12454,15.54595,37.49272,37.34803,14.05631,37.49272,2009-05-08T00:02:50.048002Z,2009-05-08T00:02:50.064002Z,0.00012,0.00703,2009-05-08T00:02:50.184002Z,2009-05-08T00:02:50.200002Z,0.00049,0.02346,2009-05-08T00:02:49.984002Z,2009-05-08T00:02:50.024002Z,0.00046,0.02436,0.02436,0.00049,2e-05,17.15417,19.32184,137.93378,318.02735,17.49333,19.54489,3.3,5.99,20090508000147,"bucket0$11,:3,:8751",138.97546,319.06894,3.259,5.949,2,1,1,2009-05-08 00:02:46.040,,,,,2009-05-08 00:02:48.730,,,,,3125.0,,,,,3461.0,,,,,25.0,,,,,27.69,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090508000147.LG20.XJ.00.HH,2009-05-08 00:02:21.360002,0.008,8751,EQ,1,D,P,3125,2009-05-08 00:02:46.360,D,2.0,0.15,-9999,,X,,,,-1765.98328,1892.16125,13.863,-2939.94312,2198.70923,-13.88456,-2359.64502,2746.04858,136.54395,11.52249,157.94844,158.55566,-9.28725,202.47697,202.95245,137.79381,213.5179,253.44455,-11.05857,40.61012,-51.97359,24.29889,76.48035,197.49443,,22.12493,,,28.24492,,,14.54072,,,-0.00055,0.00059,0.0,-0.00091,0.00072,-0.0,-0.00078,0.00086,-0.0,0.0,5e-05,0.0,-0.0,6e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.92308,,,29.33058,,,18.12772,,,,,,,,,,,,,,,,,,18.38532,20.28206,236.76728,56.64188,18.65298,20.4526,3.62,,20090508000147,"bucket0$12,:3,:8751",235.60118,55.47568,3.579,,1,1,0,2009-05-08 00:02:46.360,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090508000147.RM06.IV..EH,2009-05-08 00:02:21.240002,0.008,8751,EQ,1,U,P,3125,2009-05-08 00:02:46.240,U,1.0,0.05,3508,2009-05-08 00:02:49.300,X,3.0,0.4,3.06,-554.75891,476.19501,-30.58666,-495.7937,761.21838,-14.98955,-1193.28674,959.72223,-35.52158,-31.79297,39.39634,49.876,-15.29139,53.8987,55.94422,-37.56688,79.02758,86.64375,-36.89149,-23.12778,-19.25358,-10.61309,-43.85578,-26.24,,,7.55561,,,12.09913,,,15.76598,,-0.0002,0.0002,0.0,-0.00018,0.00031,0.0,-0.00046,0.00039,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,33.90636,33.63683,5.66507,36.4082,36.18971,11.05517,40.09358,37.89941,12.98059,40.09358,2009-05-08T00:02:50.160002Z,2009-05-08T00:02:50.176002Z,0.0002,0.01323,2009-05-08T00:02:50.112002Z,2009-05-08T00:02:50.128002Z,0.00031,0.02361,2009-05-08T00:02:49.784002Z,2009-05-08T00:02:49.800002Z,0.00046,0.03688,0.03688,0.00046,4e-05,18.60065,20.44911,298.93882,118.80547,18.39083,20.18568,3.5,6.56,20090508000147,"bucket0$13,:3,:8751",297.66391,117.53046,3.459,6.519,2,1,1,2009-05-08 00:02:46.240,,,,,2009-05-08 00:02:49.300,,,,,3125.0,,,,,3507.0,,,,,25.0,,,,,28.06,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-08 00:02:42.740,42.2965,13.4418,7.61,1.15,ML,0.0009,0.2,earthquake,50.0,0.075,AQ.20090508000147,2009-05-08T00:02:42.781,42.30066,13.44194,7.435,1.1,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090508000147.RM05.IV..EH,2009-05-08 00:02:21.792002,0.008,8751,EQ,1,D,P,3125,2009-05-08 00:02:46.790,D,1.0,0.05,3534,2009-05-08 00:02:50.060,X,3.0,0.4,3.27,-247.10997,298.88089,-12.89541,-494.95987,539.90924,12.86252,-495.56363,430.24435,-33.79778,-13.20844,28.6028,31.37534,13.7088,55.12637,56.60707,-35.52073,54.12561,63.81123,-17.86844,-7.26815,6.27825,19.71833,-43.39054,-23.256,,,2.6552,22.94976,19.61855,11.27322,,,18.32906,,-9e-05,0.00013,0.0,-0.0002,0.00021,-0.0,-0.00018,0.00019,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,27.63593,28.10285,2.37573,35.35089,31.78469,12.39829,31.33339,27.89762,12.39535,35.35089,2009-05-08T00:02:51.072002Z,2009-05-08T00:02:47.096002Z,0.00013,0.00576,2009-05-08T00:02:52.840002Z,2009-05-08T00:02:50.672002Z,0.00021,0.007,2009-05-08T00:02:52.896002Z,2009-05-08T00:02:53.640002Z,0.00019,0.00656,0.007,0.00021,1e-05,21.83551,23.44467,316.35379,136.23027,21.51062,23.07841,4.05,7.32,20090508000147,"bucket0$14,:3,:8751",315.48276,135.35914,4.009,7.279,2,1,1,2009-05-08 00:02:46.790,,,,,2009-05-08 00:02:50.060,,,,,3125.0,,,,,3533.0,,,,,24.998,,,,,28.268,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train