source_origin_time,station_latitude_deg,station_longitude_deg,station_elevation_m,station_waveform_provider,station_network_code,station_code,source_solution_type,source_solution_details,source_gap_secondary_deg,source_gap_regional_secondary_deg,source_gap_teleseismic_secondary_deg,source_gap_deg,source_solution_fixed_type,source_depth_km,source_magnitude_mb,source_magnitude_Ms,source_solution_stations,source_solution_stations_teleseismic,path_distance_deg,path_azimuth_deg,source_id,source_author,source_latitude_deg,source_longitude_deg,source_magnitude_Mw,source_solution_depth_phases,source_flinn_engdahl_region_number,source_onset_time_uncertainty_s,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_distance_closest_station_deg,source_uncertainty_ellipsis_axis1,source_uncertainty_ellipsis_length1,source_uncertainty_ellipsis_axis2,source_uncertainty_ellipsis_length2,source_uncertainty_ellipsis_geometric_mean,split,trace_P_onset_type,trace_P_phaseid_assigned,trace_P_phaseid_isc,trace_P_phaseid_reported,path_P_ray_parameter,path_P_distance_deg,path_P_azimuth,path_P_bottoming_depth_km,path_P_bounce_point_latitude_deg,path_P_bounce_point_longitude_deg,path_P_distance_bounce_point_station_deg,path_P_bounce_point_depth_km,path_P_bounce_point_crustal_correction_s,path_P_bounce_point_water_travel_s,path_P_travel_s,trace_P_uncertainty_class,path_P_travel_predicted_s,path_P_residual_uncorrected_s,path_P_elevation_correction_s,path_P_station_correction_s,path_P_ellipticity_correction_s,path_P_residual_s,path_P_weight,path_P_surface_focus_distance_deg,path_P_surface_focuse_travel_s,trace_pwP_onset_type,trace_pwP_phaseid_assigned,trace_pwP_phaseid_isc,trace_pwP_phaseid_reported,path_pwP_ray_parameter,path_pwP_distance_deg,path_pwP_azimuth,path_pwP_bottoming_depth_km,path_pwP_bounce_point_latitude_deg,path_pwP_bounce_point_longitude_deg,path_pwP_distance_bounce_point_station_deg,path_pwP_bounce_point_depth_km,path_pwP_bounce_point_crustal_correction_s,path_pwP_bounce_point_water_travel_s,path_pwP_travel_s,trace_pwP_uncertainty_class,path_pwP_travel_predicted_s,path_pwP_residual_uncorrected_s,path_pwP_elevation_correction_s,path_pwP_station_correction_s,path_pwP_ellipticity_correction_s,path_pwP_residual_s,path_pwP_weight,path_pwP_surface_focus_distance_deg,path_pwP_surface_focuse_travel_s,trace_component_order,trace_sampling_rate_hz,trace_completeness,trace_start_time,trace_P_arrival_sample,trace_pwP_arrival_sample,trace_name,trace_PP_onset_type,trace_PP_phaseid_assigned,trace_PP_phaseid_isc,trace_PP_phaseid_reported,path_PP_ray_parameter,path_PP_distance_deg,path_PP_azimuth,path_PP_bottoming_depth_km,path_PP_bounce_point_latitude_deg,path_PP_bounce_point_longitude_deg,path_PP_distance_bounce_point_station_deg,path_PP_bounce_point_depth_km,path_PP_bounce_point_crustal_correction_s,path_PP_bounce_point_water_travel_s,path_PP_travel_s,trace_PP_uncertainty_class,path_PP_travel_predicted_s,path_PP_residual_uncorrected_s,path_PP_elevation_correction_s,path_PP_station_correction_s,path_PP_ellipticity_correction_s,path_PP_residual_s,path_PP_weight,path_PP_surface_focus_distance_deg,path_PP_surface_focuse_travel_s,trace_PP_arrival_sample,trace_pP_onset_type,trace_pP_phaseid_assigned,trace_pP_phaseid_isc,trace_pP_phaseid_reported,path_pP_ray_parameter,path_pP_distance_deg,path_pP_azimuth,path_pP_bottoming_depth_km,path_pP_bounce_point_latitude_deg,path_pP_bounce_point_longitude_deg,path_pP_distance_bounce_point_station_deg,path_pP_bounce_point_depth_km,path_pP_bounce_point_crustal_correction_s,path_pP_bounce_point_water_travel_s,path_pP_travel_s,trace_pP_uncertainty_class,path_pP_travel_predicted_s,path_pP_residual_uncorrected_s,path_pP_elevation_correction_s,path_pP_station_correction_s,path_pP_ellipticity_correction_s,path_pP_residual_s,path_pP_weight,path_pP_surface_focus_distance_deg,path_pP_surface_focuse_travel_s,trace_pP_arrival_sample,trace_sP_onset_type,trace_sP_phaseid_assigned,trace_sP_phaseid_isc,trace_sP_phaseid_reported,path_sP_ray_parameter,path_sP_distance_deg,path_sP_azimuth,path_sP_bottoming_depth_km,path_sP_bounce_point_latitude_deg,path_sP_bounce_point_longitude_deg,path_sP_distance_bounce_point_station_deg,path_sP_bounce_point_depth_km,path_sP_bounce_point_crustal_correction_s,path_sP_bounce_point_water_travel_s,path_sP_travel_s,trace_sP_uncertainty_class,path_sP_travel_predicted_s,path_sP_residual_uncorrected_s,path_sP_elevation_correction_s,path_sP_station_correction_s,path_sP_ellipticity_correction_s,path_sP_residual_s,path_sP_weight,path_sP_surface_focus_distance_deg,path_sP_surface_focuse_travel_s,trace_sP_arrival_sample,trace_S_onset_type,trace_S_phaseid_assigned,trace_S_phaseid_isc,trace_S_phaseid_reported,path_S_ray_parameter,path_S_distance_deg,path_S_azimuth,path_S_bottoming_depth_km,path_S_bounce_point_latitude_deg,path_S_bounce_point_longitude_deg,path_S_distance_bounce_point_station_deg,path_S_bounce_point_depth_km,path_S_bounce_point_crustal_correction_s,path_S_bounce_point_water_travel_s,path_S_travel_s,trace_S_uncertainty_class,path_S_travel_predicted_s,path_S_residual_uncorrected_s,path_S_elevation_correction_s,path_S_station_correction_s,path_S_ellipticity_correction_s,path_S_residual_s,path_S_weight,path_S_surface_focus_distance_deg,path_S_surface_focuse_travel_s,trace_S_arrival_sample,trace_Pn_onset_type,trace_Pn_phaseid_assigned,trace_Pn_phaseid_isc,trace_Pn_phaseid_reported,path_Pn_ray_parameter,path_Pn_distance_deg,path_Pn_azimuth,path_Pn_bottoming_depth_km,path_Pn_bounce_point_latitude_deg,path_Pn_bounce_point_longitude_deg,path_Pn_distance_bounce_point_station_deg,path_Pn_bounce_point_depth_km,path_Pn_bounce_point_crustal_correction_s,path_Pn_bounce_point_water_travel_s,path_Pn_travel_s,trace_Pn_uncertainty_class,path_Pn_travel_predicted_s,path_Pn_residual_uncorrected_s,path_Pn_elevation_correction_s,path_Pn_station_correction_s,path_Pn_ellipticity_correction_s,path_Pn_residual_s,path_Pn_weight,path_Pn_surface_focus_distance_deg,path_Pn_surface_focuse_travel_s,trace_Pn_arrival_sample,trace_PnPn_onset_type,trace_PnPn_phaseid_assigned,trace_PnPn_phaseid_isc,trace_PnPn_phaseid_reported,path_PnPn_ray_parameter,path_PnPn_distance_deg,path_PnPn_azimuth,path_PnPn_bottoming_depth_km,path_PnPn_bounce_point_latitude_deg,path_PnPn_bounce_point_longitude_deg,path_PnPn_distance_bounce_point_station_deg,path_PnPn_bounce_point_depth_km,path_PnPn_bounce_point_crustal_correction_s,path_PnPn_bounce_point_water_travel_s,path_PnPn_travel_s,trace_PnPn_uncertainty_class,path_PnPn_travel_predicted_s,path_PnPn_residual_uncorrected_s,path_PnPn_elevation_correction_s,path_PnPn_station_correction_s,path_PnPn_ellipticity_correction_s,path_PnPn_residual_s,path_PnPn_weight,path_PnPn_surface_focus_distance_deg,path_PnPn_surface_focuse_travel_s,trace_PnPn_arrival_sample,trace_Sn_onset_type,trace_Sn_phaseid_assigned,trace_Sn_phaseid_isc,trace_Sn_phaseid_reported,path_Sn_ray_parameter,path_Sn_distance_deg,path_Sn_azimuth,path_Sn_bottoming_depth_km,path_Sn_bounce_point_latitude_deg,path_Sn_bounce_point_longitude_deg,path_Sn_distance_bounce_point_station_deg,path_Sn_bounce_point_depth_km,path_Sn_bounce_point_crustal_correction_s,path_Sn_bounce_point_water_travel_s,path_Sn_travel_s,trace_Sn_uncertainty_class,path_Sn_travel_predicted_s,path_Sn_residual_uncorrected_s,path_Sn_elevation_correction_s,path_Sn_station_correction_s,path_Sn_ellipticity_correction_s,path_Sn_residual_s,path_Sn_weight,path_Sn_surface_focus_distance_deg,path_Sn_surface_focuse_travel_s,trace_Sn_arrival_sample
2006-01-02T01:01:21.750000Z,44.8525,-117.306,1154.0,IRIS,US,BMO,DEQ,Md,36.4,184.4,36.4,32.2,0,18.1,5.6,5.2,395,344,87.149,44.813,7997735,,12.366,144.436,5.2,30,210,0.99,3.74,0.96,1.3,165,37,75,29,2.5,train,e,0.0,0.0,0.0,4.8562,87.149,44.813,2614.4,0.0,0.0,0.0,0.0,0.0,0.0,766.15,-1.0,764.88,1.27,0.19,0.85,0.23,-0.01,1.0,87.19,768.1,e,61.0,60.0,60.0,4.8645,87.149,44.813,2609.6,77.686,144.465,87.109,5.569,-1.86,7.41,777.47,-2.0,770.92,6.55,0.19,0.85,0.24,-0.29,1.0,0.0,0.0,ZNE,40.0,1.0,2006-01-02T01:09:57.899000Z,10000.0,10452.0,"bucket0$0,:3,:20453",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-02T01:01:21.750000Z,64.8736,-147.8616,200.0,IRIS,IU,COLA,DEQ,Md,36.4,184.4,36.4,32.2,0,18.1,5.6,5.2,395,344,69.474,24.951,7997735,,12.366,144.436,5.2,30,210,0.99,3.74,0.96,1.3,165,37,75,29,2.5,train,e,0.0,0.0,0.0,6.1788,69.474,24.951,1886.8,0.0,0.0,0.0,0.0,0.0,0.0,666.81,-2.0,667.21,-0.4,0.01,-0.15,-0.22,-0.04,1.19,69.528,670.48,e,61.0,60.0,60.0,6.1869,69.474,24.951,1882.6,77.665,144.459,69.42,5.757,-1.88,7.65,676.35,-1.0,673.12,3.23,0.01,-0.15,-0.22,-2.19,1.0,0.0,0.0,ZNE,40.0,1.0,2006-01-02T01:08:18.560254Z,9999.0,10381.0,"bucket0$1,:3,:20382",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-02T01:01:21.750000Z,46.3925,-119.5327,364.0,IRIS,US,HAWA,DEQ,Md,36.4,184.4,36.4,32.2,0,18.1,5.6,5.2,395,344,85.267,43.683,7997735,,12.366,144.436,5.2,30,210,0.99,3.74,0.96,1.3,165,37,75,29,2.5,train,e,0.0,0.0,0.0,4.9979,85.267,43.683,2532.5,0.0,0.0,0.0,0.0,0.0,0.0,756.31,-2.0,755.6,0.71,0.06,0.65,0.19,-0.19,1.08,85.309,758.64,e,61.0,60.0,60.0,5.0047,85.267,43.683,2528.5,77.684,144.465,85.225,5.583,-1.86,7.43,768.01,-2.0,761.63,6.38,0.06,0.65,0.2,-0.1,1.0,0.0,0.0,ZNE,40.0,0.9999511456348624,2006-01-02T01:09:48.074000Z,9999.0,10467.0,"bucket0$2,:3,:20468",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-02T01:01:21.750000Z,41.6069,-111.5652,1830.0,IRIS,US,HWUT,DEQ,Md,36.4,184.4,36.4,32.2,0,18.1,5.6,5.2,395,344,92.092,46.731,7997735,,12.366,144.436,5.2,30,210,0.99,3.74,0.96,1.3,165,37,75,29,2.5,train,e,0.0,0.0,0.0,4.6236,92.092,46.731,2754.8,0.0,0.0,0.0,0.0,0.0,0.0,789.53,-2.0,788.08,1.45,0.31,0.55,0.32,0.27,0.75,92.13,791.57,e,61.0,60.0,60.0,4.6248,92.092,46.731,2753.9,77.688,144.464,92.054,5.546,-1.86,7.38,800.59,-2.0,794.15,6.45,0.31,0.55,0.33,-0.26,1.0,0.0,0.0,ZNE,40.0,1.0,2006-01-02T01:10:21.295000Z,9999.0,10441.0,"bucket5$0,:3,:28730",e,1.0,1.0,1.0,7.8823,92.092,46.731,0.0,50.979,186.836,46.083,5.587,-1.76,0.0,1007.77,-2.0,1007.93,-0.16,0.51,1.46,0.11,-0.49,0.0,92.166,1010.88,18729.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-02T01:01:21.750000Z,46.6885,-106.2231,902.0,IRIS,US,LAO,DEQ,Md,36.4,184.4,36.4,32.2,0,18.1,5.6,5.2,395,344,93.924,40.623,7997735,,12.366,144.436,5.2,30,210,0.99,3.74,0.96,1.3,165,37,75,29,2.5,train,e,0.0,0.0,0.0,4.597,93.924,40.623,2775.2,0.0,0.0,0.0,0.0,0.0,0.0,797.71,-2.0,796.53,1.18,0.15,0.35,0.2,0.47,0.67,93.962,800.22,e,61.0,60.0,60.0,4.5984,93.924,40.623,2774.2,77.686,144.461,93.886,5.575,-1.87,7.42,808.99,-2.0,802.6,6.4,0.15,0.35,0.21,0.13,1.0,0.0,0.0,ZNE,40.0,0.9999511050264033,2006-01-02T01:10:29.467000Z,9999.0,10450.0,"bucket0$3,:3,:20451",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-02T01:01:21.750000Z,59.5756,150.77,339.0,IRIS,IU,MA2,DEQ,Md,36.4,184.4,36.4,32.2,0,18.1,5.6,5.2,395,344,47.358,4.377,7997735,,12.366,144.436,5.2,30,210,0.99,3.74,0.96,1.3,165,37,75,29,2.5,train,e,0.0,0.0,0.0,7.7849,47.358,4.377,1153.1,0.0,0.0,0.0,0.0,0.0,0.0,511.81,-2.0,512.82,-1.0,0.05,0.0,-0.17,-0.89,0.99,47.43,515.36,e,61.0,60.0,60.0,7.7954,47.358,4.377,1148.9,77.642,144.441,47.285,4.043,-1.27,5.36,522.83,-2.0,518.52,4.31,0.05,0.0,-0.16,0.33,1.0,0.0,0.0,ZNE,20.0,1.0,2006-01-02T01:05:43.560840Z,4999.0,5220.0,"bucket2$0,:3,:10221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-02T01:01:21.750000Z,55.1146,36.5674,160.0,IRIS,II,OBN,DEQ,Md,36.4,184.4,36.4,32.2,0,18.1,5.6,5.2,395,344,89.89,326.85,7997735,,12.366,144.436,5.2,30,210,0.99,3.74,0.96,1.3,165,37,75,29,2.5,train,e,0.0,0.0,0.0,4.6713,89.89,326.85,2723.2,0.0,0.0,0.0,0.0,0.0,0.0,776.71,-2.0,777.85,-1.14,0.0,-0.25,0.0,-0.9,0.85,89.929,780.18,,,,,,,,,,,,,,,,,,,,,,,,,,ZN,39.99995422363281,0.4444444444444444,2006-01-02T01:10:08.467600Z,9999.0,,"bucket7$0,:2,:20437",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,4.6735,89.89,326.85,2721.8,77.682,144.414,89.851,5.139,-1.72,0.0,787.63,-2.0,783.91,3.72,0.0,-0.25,0.01,5.68,0.0,0.0,0.0,10436.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-02T01:01:21.750000Z,7.2728,80.7022,460.0,IRIS,II,PALK,DEQ,Md,36.4,184.4,36.4,32.2,0,18.1,5.6,5.2,395,344,62.887,271.896,7997735,,12.366,144.436,5.2,30,210,0.99,3.74,0.96,1.3,165,37,75,29,2.5,train,e,0.0,0.0,0.0,6.654,62.887,271.896,1650.6,0.0,0.0,0.0,0.0,0.0,0.0,626.75,-1.0,624.94,1.81,0.07,0.35,0.69,0.7,1.14,62.947,628.97,e,61.0,60.0,60.0,6.6627,62.887,271.896,1646.5,77.713,144.375,62.828,4.962,-1.6,6.59,636.89,-2.0,630.8,6.09,0.07,0.35,0.7,-0.01,1.0,0.0,0.0,Z,39.99978256225586,0.11110566608949436,2006-01-02T01:07:38.508604Z,9999.0,10405.0,"bucket8$0,:1,:20405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-02T01:01:21.750000Z,44.1212,-104.0359,2090.0,IRIS,IU,RSSD,DEQ,Md,36.4,184.4,36.4,32.2,0,18.1,5.6,5.2,395,344,96.351,42.385,7997735,,12.366,144.436,5.2,30,210,0.99,3.74,0.96,1.3,165,37,75,29,2.5,train,e,0.0,0.0,0.0,4.5405,96.351,42.385,2818.6,0.0,0.0,0.0,0.0,0.0,0.0,808.25,-1.0,807.62,0.63,0.35,0.25,0.27,-0.24,0.58,96.388,810.6,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2006-01-02T01:10:39.998293Z,10000.0,,"bucket5$1,:3,:29166",e,1.0,1.0,1.0,7.7282,96.351,42.385,0.0,47.195,187.617,48.211,5.218,-1.65,0.0,1037.39,-2.0,1041.18,-3.78,0.33,0.25,-0.04,-2.68,0.0,96.423,1041.92,19165.0,e,60.0,60.0,60.0,4.5425,96.351,42.385,2817.1,77.687,144.461,96.314,5.564,-1.86,0.0,819.31,-2.0,813.69,5.62,0.35,0.25,0.28,6.61,0.0,0.0,0.0,10442.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-02T01:01:21.750000Z,-41.3087,174.7043,120.0,IRIS,IU,SNZO,DEQ,Md,36.4,184.4,36.4,32.2,0,18.1,5.6,5.2,395,344,60.277,154.07,7997735,,12.366,144.436,5.2,30,210,0.99,3.74,0.96,1.3,165,37,75,29,2.5,train,e,0.0,0.0,0.0,6.844,60.277,154.07,1560.9,0.0,0.0,0.0,0.0,0.0,0.0,606.61,-2.0,607.32,-0.71,0.0,0.55,0.07,-1.33,1.12,60.338,609.34,e,61.0,60.0,60.0,6.8532,60.277,154.07,1556.6,77.77,144.463,60.215,6.454,-2.08,8.57,618.29,-2.0,613.16,5.14,0.0,0.55,0.08,-1.98,1.0,0.0,0.0,ZNE,40.0,1.0,2006-01-02T01:07:18.361036Z,9999.0,10467.0,"bucket0$4,:3,:20468",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-02T01:01:21.750000Z,35.5169,-111.3739,1592.0,IRIS,US,WUAZ,DEQ,Md,36.4,184.4,36.4,32.2,0,18.1,5.6,5.2,395,344,94.149,52.464,7997735,,12.366,144.436,5.2,30,210,0.99,3.74,0.96,1.3,165,37,75,29,2.5,train,e,0.0,0.0,0.0,4.5931,94.149,52.464,2778.2,0.0,0.0,0.0,0.0,0.0,0.0,799.63,-2.0,797.56,2.07,0.27,0.7,0.46,0.64,0.67,94.187,801.42,e,61.0,60.0,60.0,4.5945,94.149,52.464,2777.1,77.691,144.466,94.111,5.514,-1.85,7.34,811.37,-2.0,803.63,7.74,0.27,0.7,0.47,0.81,1.0,0.0,0.0,ZNE,40.0,0.9999511480214949,2006-01-02T01:10:31.399000Z,9999.0,10468.0,"bucket0$5,:3,:20469",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-03T00:40:48.230000Z,34.9459,-106.4572,1850.0,IRIS,IU,ANMO,DEQ,d,27.3,133.5,27.3,26.3,0,579.0,5.1,0.0,525,511,86.948,51.278,7997754,,-19.81,-177.965,0.0,8,181,1.1,5.81,2.9,8.3,156,53,66,39,3.5,train,e,0.0,0.0,0.0,4.6924,86.948,51.278,2710.6,0.0,0.0,0.0,0.0,0.0,0.0,705.31,-2.0,704.25,1.06,0.3,0.45,0.17,0.14,0.89,89.231,777.94,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999599471302119,2006-01-03T00:48:23.560450Z,9999.0,,"bucket9$0,:3,:24966",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.0677,86.948,51.278,2492.3,108.111,184.088,84.447,2.918,-0.97,0.0,829.47,-1.0,829.1,0.37,0.3,0.45,0.36,0.23,1.0,0.0,0.0,14965.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-03T00:40:48.230000Z,64.8736,-147.8616,200.0,IRIS,IU,COLA,DEQ,d,27.3,133.5,27.3,26.3,0,579.0,5.1,0.0,525,511,87.529,12.381,7997754,,-19.81,-177.965,0.0,8,181,1.1,5.81,2.9,8.3,156,53,66,39,3.5,train,e,0.0,0.0,0.0,4.6749,87.529,12.381,2721.0,0.0,0.0,0.0,0.0,0.0,0.0,705.41,-2.0,706.97,-1.56,0.01,-0.15,-0.57,-0.85,0.86,89.802,779.62,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.9999600591125135,2006-01-03T00:48:23.660450Z,9999.0,,"bucket9$1,:3,:25036",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,5.0177,87.529,12.381,2521.1,107.272,182.59,85.057,2.371,-0.79,0.0,831.33,-2.0,832.03,-0.7,0.01,-0.15,-0.34,0.57,1.0,0.0,0.0,15035.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-03T00:40:48.230000Z,46.6885,-106.2231,902.0,IRIS,US,LAO,DEQ,d,27.3,133.5,27.3,26.3,0,579.0,5.1,0.0,525,511,92.366,40.867,7997754,,-19.81,-177.965,0.0,8,181,1.1,5.81,2.9,8.3,156,53,66,39,3.5,train,e,0.0,0.0,0.0,4.5852,92.366,40.867,2784.3,0.0,0.0,0.0,0.0,0.0,0.0,730.65,-2.0,729.35,1.31,0.15,0.35,-0.12,0.92,0.65,94.588,803.54,e,61.0,60.0,60.0,4.6667,92.366,40.867,2725.9,107.965,183.595,90.098,2.337,-0.78,3.11,858.15,-2.0,855.33,2.82,0.15,0.35,0.08,-0.09,1.0,0.0,0.0,ZNE,40.0,0.9999601609497629,2006-01-03T00:48:48.892000Z,9999.0,15099.0,"bucket9$2,:3,:25100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-03T00:40:48.230000Z,44.617,129.5908,270.0,IRIS,IC,MDJ,DEQ,d,27.3,133.5,27.3,26.3,0,579.0,5.1,0.0,525,511,79.974,324.904,7997754,,-19.81,-177.965,0.0,8,181,1.1,5.81,2.9,8.3,156,53,66,39,3.5,train,e,0.0,0.0,0.0,5.2146,79.974,324.904,2408.4,0.0,0.0,0.0,0.0,0.0,0.0,671.75,-2.0,669.74,2.01,0.04,0.05,-0.11,2.03,1.16,82.565,746.84,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,0.8742594607665337,2006-01-03T00:47:49.995842Z,9999.0,,"bucket9$3,:3,:24813",,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,60.0,999.0,5.6216,79.974,324.904,2181.6,107.348,180.319,77.125,1.757,-0.58,0.0,792.07,-1.0,791.8,0.28,0.04,0.05,0.11,0.66,1.0,0.0,0.0,14812.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-03T00:40:48.230000Z,-17.569,-149.576,340.0,IPGP,G,PPT,DEQ,d,27.3,133.5,27.3,26.3,0,579.0,5.1,0.0,525,511,26.972,89.968,7997754,,-19.81,-177.965,0.0,8,181,1.1,5.81,2.9,8.3,156,53,66,39,3.5,train,i,0.0,0.0,0.0,8.7504,26.972,89.968,797.7,0.0,0.0,0.0,0.0,0.0,0.0,297.13,-2.0,296.47,0.66,0.04,1.25,0.26,-0.88,0.74,32.881,394.75,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2006-01-03T00:41:35.374400Z,4999.0,,"bucket10$0,:3,:11780",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,999.0,60.0,9.2242,26.972,89.968,663.5,109.539,189.262,20.163,5.33,-1.61,0.0,386.07,-1.0,388.33,-2.25,0.04,0.0,0.37,-1.05,0.0,0.0,0.0,6778.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-04T08:32:33.220000Z,49.6305,22.7078,463.0,GFZ,GE,KWP,FEQ,Mx,28.6,171.6,29.7,20.8,1,15.0,5.9,6.8,611,446,92.757,27.473,7997776,,28.18,-112.166,6.6,5,49,1.69,5.38,0.0,4.4,42,54,132,45,3.8,test,e,0.0,0.0,0.0,4.6142,92.757,27.473,2762.0,0.0,0.0,0.0,0.0,0.0,0.0,787.68,-1.0,791.68,-3.99,0.07,0.5,-0.03,-4.54,0.0,92.783,789.79,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,1.0,2006-01-04T08:41:30.921192Z,4999.0,,"bucket11$0,:3,:10231",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e,62.0,60.0,60.0,4.6149,92.757,27.473,0.0,61.964,247.844,92.738,0.509,-0.23,0.0,799.18,-1.0,798.48,0.71,0.07,0.5,-0.03,0.39,0.0,0.0,0.0,5229.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-04T08:32:33.220000Z,28.2156,-177.3698,20.0,IRIS,IU,MIDW,FEQ,Mx,28.6,171.6,29.7,20.8,1,15.0,5.9,6.8,611,446,56.793,286.764,7997776,,28.18,-112.166,6.6,5,49,1.69,5.38,0.0,4.4,42,54,132,45,3.8,test,e,0.0,0.0,0.0,7.0988,56.793,286.764,1444.3,0.0,0.0,0.0,0.0,0.0,0.0,583.26,-2.0,583.53,-0.27,0.0,0.0,0.29,-0.56,1.1,56.84,585.75,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,20.0,0.9999008624962823,2006-01-04T08:38:06.522944Z,4999.0,,"bucket11$1,:3,:10086",,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,60.0,0.0,7.1067,56.793,286.764,1440.8,61.967,247.783,56.745,0.689,-0.22,0.0,587.58,-1.0,588.33,-0.75,0.0,0.0,0.29,-0.82,0.0,0.0,0.0,5085.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-05T06:01:57.540000Z,64.8736,-147.8616,200.0,IRIS,IU,COLA,DEQ,Md,124.0,193.4,124.0,92.9,0,132.5,4.9,0.0,374,316,35.736,39.092,7997794,,47.576,152.544,4.7,13,221,0.85,4.49,1.77,3.9,154,47,64,26,2.7,test,e,0.0,0.0,0.0,8.5304,35.736,39.092,873.8,0.0,0.0,0.0,0.0,0.0,0.0,405.79,-2.0,405.87,-0.08,0.01,-0.15,-0.46,0.52,0.8,36.617,428.44,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,40.0,1.0,2006-01-05T06:04:33.335691Z,9999.0,,"bucket12$0,:3,:21233",,,,,,,,,,,,,,,,,,,,,,,,,,,,60.0,60.0,60.0,8.6385,35.736,39.092,836.3,41.922,153.392,34.837,1.113,-0.34,0.0,436.61,-2.0,434.85,1.76,0.01,-0.15,-0.5,2.74,1.0,0.0,0.0,11232.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-05T06:01:57.540000Z,54.725,-101.9783,338.0,IRIS,II,FFC,DEQ,Md,124.0,193.4,124.0,92.9,0,132.5,4.9,0.0,374,316,60.356,40.035,7997794,,47.576,152.544,4.7,13,221,0.85,4.49,1.77,3.9,154,47,64,26,2.7,test,e,0.0,0.0,0.0,6.7956,60.356,40.035,1583.6,0.0,0.0,0.0,0.0,0.0,0.0,594.95,-1.0,594.95,0.0,0.05,-0.25,-0.43,0.63,1.13,60.995,615.77,,,,,,,,,,,,,,,,,,,,,,,,,,ZNE,19.999956130981445,1.0,2006-01-05T06:07:42.481301Z,5000.0,,"bucket11$2,:3,:10659",,,,,,,,,,,,,,,,,,,,,,,,,,,e,60.0,60.0,60.0,6.8906,60.356,40.035,1539.2,42.121,153.168,59.706,0.167,-0.05,0.0,627.85,-2.0,626.58,1.27,0.05,-0.25,-0.49,2.01,1.0,0.0,0.0,5658.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-01-05T06:01:57.540000Z,49.2704,119.7414,620.0,IRIS,IC,HIA,DEQ,Md,124.0,193.4,124.0,92.9,0,132.5,4.9,0.0,374,316,21.745,286.69,7997794,,47.576,152.544,4.7,13,221,0.85,4.49,1.77,3.9,154,47,64,26,2.7,test,e,0.0,0.0,0.0,10.5632,21.745,286.69,507.6,0.0,0.0,0.0,0.0,0.0,0.0,278.55,-2.0,280.74,-2.19,0.09,0.0,-0.2,-2.07,0.51,23.061,304.91,e,61.0,999.0,60.0,10.8714,21.745,286.69,452.3,42.229,150.533,20.334,3.397,-0.96,4.48,307.31,-2.0,305.0,2.31,0.09,0.0,-0.23,-1.06,0.0,0.0,0.0,ZNE,20.0,0.9999054462934948,2006-01-05T06:02:26.123147Z,4999.0,5574.0,"bucket11$3,:3,:10575",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,