source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-18 01:57:38.420,42.3938,13.402,8.58,0.4,ML,0.01439,1.4,earthquake,206.0,0.027,AQ.20090918015650,2009-09-18T01:57:38.540,42.40152,13.383,8.461,0.4,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090918015650.RM26.IV..EH,2009-09-18 01:57:15.640002,0.008,8751,EQ,1,D,P,3125,2009-09-18 01:57:40.640,D,0.0,0.025,-9999,,X,,,,-774.81439,909.18427,2.51807,-1276.66541,1038.33191,-4.60553,-1114.21973,1351.68726,-12.15871,2.74167,43.11797,43.19143,-4.77949,91.02022,91.13667,-12.42545,84.02556,84.9007,-1.45433,6.48204,-12.86298,3.67055,-21.22,-3.35309,,26.47625,,,33.6692,,,40.22166,,,-0.0003,0.00035,-0.0,-0.00049,0.00041,0.0,-0.00042,0.00054,0.0,-0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.28901,,,30.16294,,,28.24851,,,,,,,,,,,,,,,,,,7.94633,12.76027,331.76079,151.72996,6.52579,11.82811,2.22,,20090918015650,"bucket0$0,:3,:8751",340.32109,160.30308,2.1,,1,1,0,2009-09-18 01:57:40.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-18 01:57:38.420,42.3938,13.402,8.58,0.4,ML,0.01439,1.4,earthquake,206.0,0.027,AQ.20090918015650,2009-09-18T01:57:38.540,42.40152,13.383,8.461,0.4,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090918015650.CAMP.IV..HH,2009-09-18 01:57:16.712002,0.008,8751,EQ,1,U,P,3125,2009-09-18 01:57:41.710,U,1.0,0.05,3452,2009-09-18 01:57:44.330,X,2.0,0.15,2.62,-112.76485,68.84121,-7.03237,-76.81437,172.68863,32.10703,-86.73469,101.34126,2.63645,-4.21758,27.47129,28.35711,34.37926,27.08508,42.00551,-1.12713,33.22395,33.32839,-26.55394,14.61576,13.19145,52.85866,-18.18505,22.90212,6.72764,3.75468,5.52122,2.34266,2.10677,4.11228,0.93348,0.93348,5.42068,2.34266,-3e-05,2e-05,0.0,-3e-05,4e-05,-0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.6729,4.86918,5.80867,2.77321,1.99599,5.55319,0.85356,0.85356,4.61458,2.77321,2009-09-18T01:57:44.648002Z,2009-09-18T01:57:41.856002Z,3e-05,0.00308,2009-09-18T01:57:44.440002Z,2009-09-18T01:57:44.480002Z,4e-05,0.00164,2009-09-18T01:57:45.880002Z,2009-09-18T01:57:41.872002Z,3e-05,0.00149,0.00164,4e-05,0.0,15.80012,18.62585,2.08792,182.09264,15.08278,17.9565,3.29,5.91,20090918015650,"bucket0$1,:3,:8751",8.14904,188.1666,3.17,5.79,2,1,1,2009-09-18 01:57:41.710,,,,,2009-09-18 01:57:44.330,,,,,3125.0,,,,,3452.0,,,,,24.998,,,,,27.618,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-18 01:57:38.420,42.3938,13.402,8.58,0.4,ML,0.01439,1.4,earthquake,206.0,0.027,AQ.20090918015650,2009-09-18T01:57:38.540,42.40152,13.383,8.461,0.4,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090918015650.RM09.IV..EH,2009-09-18 01:57:16.840002,0.008,8751,EQ,1,U,P,3125,2009-09-18 01:57:41.840,U,3.0,0.4,-9999,,X,,,,-39.63927,29.3583,-1.74655,-93.0,119.0,-1.98103,-69.63612,71.36485,-3.07097,-1.7537,4.16739,4.51858,-2.0,10.09211,10.2847,-3.01042,6.3846,7.08478,-3.9663,0.47152,-5.0,1.0,-5.66885,-0.47224,,22.47171,,,24.69372,,,26.72301,,,-1e-05,1e-05,0.0,-4e-05,5e-05,0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.28139,,,20.85391,,,16.01733,,,,,,,,,,,,,,,,,,18.28867,20.70088,284.70804,104.56269,16.56696,19.13691,3.42,,20090918015650,"bucket0$2,:3,:8751",283.20308,103.07053,3.3,,1,1,0,2009-09-18 01:57:41.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-18 01:57:38.420,42.3938,13.402,8.58,0.4,ML,0.01439,1.4,earthquake,206.0,0.027,AQ.20090918015650,2009-09-18T01:57:38.540,42.40152,13.383,8.461,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090918015650.RM11.IV..EH,2009-09-18 01:57:17.016002,0.008,8751,EQ,1,D,P,3126,2009-09-18 01:57:42.020,D,3.0,0.4,-9999,,X,,,,-36.39127,44.61382,-0.07183,-89.7794,77.24815,-2.51131,-95.94744,87.05357,2.19184,-0.104,5.4729,5.47337,-2.30618,8.56839,8.92883,2.14148,7.7686,8.07189,-2.79879,2.53515,-6.89792,2.06405,-1.07045,5.39193,,11.84949,,,7.92659,,,11.52853,,,-1e-05,2e-05,0.0,-3e-05,3e-05,0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.12067,,,6.76161,,,13.42016,,,,,,,,,,,,,,,,,,19.04221,21.28532,327.42741,147.34315,17.50107,19.86195,3.6,,20090918015650,"bucket0$3,:3,:8751",330.21982,150.14838,3.48,,1,1,0,2009-09-18 01:57:42.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-18 01:57:38.420,42.3938,13.402,8.58,0.4,ML,0.01439,1.4,earthquake,206.0,0.027,AQ.20090918015650,2009-09-18T01:57:38.540,42.40152,13.383,8.461,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090918015650.RM10.IV..EH,2009-09-18 01:57:17.480002,0.008,8751,EQ,1,U,P,3125,2009-09-18 01:57:42.480,U,3.0,0.4,-9999,,X,,,,-44.5855,37.44048,-2.80241,-129.1488,108.84291,4.97095,-91.0,120.0,-0.92824,-2.83025,5.72794,6.37673,5.00625,10.43265,11.55641,-1.0,11.0615,11.10038,-5.7887,0.14337,0.3944,9.44487,-6.0,4.0,,15.13783,,,10.9489,,,13.30223,,,-2e-05,2e-05,0.0,-5e-05,4e-05,-0.0,-4e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.47765,,,14.17085,,,12.37579,,,,,,,,,,,,,,,,,,21.85967,23.86634,305.91835,125.77276,20.09415,22.20961,4.06,,20090918015650,"bucket0$4,:3,:8751",306.54054,126.40777,3.94,,1,1,0,2009-09-18 01:57:42.480,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-18 01:57:38.420,42.3938,13.402,8.58,0.4,ML,0.01439,1.4,earthquake,206.0,0.027,AQ.20090918015650,2009-09-18T01:57:38.540,42.40152,13.383,8.461,0.4,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090918015650.FIAM.IV..HH,2009-09-18 01:57:18.416002,0.008,8751,EQ,1,U,P,3126,2009-09-18 01:57:43.420,U,3.0,0.4,-9999,,X,,,,-271.35471,-14.08185,-147.43329,259.30569,555.48712,427.16437,-662.20093,-92.07201,-440.47745,-144.13663,48.89636,155.33006,435.02762,61.4182,431.55719,-474.70013,127.93673,458.68097,-175.6098,-116.70083,387.52744,473.08904,-539.9743,-339.10118,,2.45973,,,-0.10515,,,1.55682,,,-2e-05,2e-05,0.0,-5e-05,3e-05,-0.0,-3e-05,6e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.50211,,,-10.04333,,,0.15586,,,,,,,,,,,,,,,,,,27.27204,28.92899,239.33025,59.13847,26.41529,28.08216,5.0,,20090918015650,"bucket0$5,:3,:8751",235.98966,55.81066,4.88,,1,1,0,2009-09-18 01:57:43.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-18 01:57:38.420,42.3938,13.402,8.58,0.4,ML,0.01439,1.4,earthquake,206.0,0.027,AQ.20090918015650,2009-09-18T01:57:38.540,42.40152,13.383,8.461,0.4,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090918015650.TERO.IV..HH,2009-09-18 01:57:18.769001,0.008,8751,EQ,1,U,P,3125,2009-09-18 01:57:43.770,U,1.0,0.05,-9999,,X,,,,-447.6712,414.05591,-48.77225,-466.16855,454.87604,44.35011,-843.79327,489.75888,-146.56561,-42.23832,123.42765,132.71443,33.87734,118.92825,126.92857,-153.21095,122.36097,190.92848,-138.12494,36.58467,-33.43669,116.68836,-225.30095,-70.98853,,2.33759,,,8.68867,,,,,,-2e-05,3e-05,-0.0,-3e-05,3e-05,-0.0,-5e-05,5e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.02636,,,2.90535,,,10.96571,,,,,,,,,,,,,,,,,,30.37375,31.7519,33.06206,213.19855,30.55398,31.89006,5.35,,20090918015650,"bucket0$6,:3,:8751",36.38597,216.53531,5.23,,1,1,0,2009-09-18 01:57:43.770,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-18 01:57:38.420,42.3938,13.402,8.58,0.4,ML,0.01439,1.4,earthquake,206.0,0.027,AQ.20090918015650,2009-09-18T01:57:38.540,42.40152,13.383,8.461,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090918015650.RM21.IV..EH,2009-09-18 01:57:19.728002,0.008,8751,EQ,1,D,P,3125,2009-09-18 01:57:44.730,D,3.0,0.4,-9999,,X,,,,-21.60538,17.3825,-1.84462,-33.69683,26.30967,-2.01267,-52.47831,29.53697,-5.99569,-1.82899,3.5779,4.02542,-1.78919,5.30014,5.66942,-6.0097,5.98288,8.47013,-4.00979,0.35646,-4.85954,1.24291,-9.32703,-2.51867,,3.19318,,,1.57456,,,12.9034,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-2e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.65847,,,1.42175,,,4.3954,,,,,,,,,,,,,,,,,,33.64887,35.11307,320.63338,140.45748,32.00364,33.50433,6.31,,20090918015650,"bucket0$7,:3,:8751",321.81121,141.64814,6.19,,1,1,0,2009-09-18 01:57:44.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-18 01:57:38.420,42.3938,13.402,8.58,0.4,ML,0.01439,1.4,earthquake,206.0,0.027,AQ.20090918015650,2009-09-18T01:57:38.540,42.40152,13.383,8.461,0.4,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20090918015650.RM31.IV..EH,2009-09-18 01:57:10.560001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-09-18 01:57:50.560,X,2.0,0.15,,-21.71869,12.31045,-4.10148,-27.8065,31.16364,1.08712,-13.76732,44.23462,4.94819,-3.93425,3.55217,5.42587,1.03772,4.9768,5.09415,4.71772,4.79042,6.88714,-6.63886,-1.68878,-2.10177,4.08861,1.91835,7.74691,,,2.37196,,,3.34873,,,5.20699,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,0.91841,,,3.35241,,,7.16924,,,,,,,,,,,,,,,,,36.98883,38.21783,338.01821,157.904,35.62794,36.87147,,12.14,20090918015650,"bucket0$8,:3,:8751",339.82307,159.7217,,12.02,1,0,1,,,,,,2009-09-18 01:57:50.560,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-09-18 05:25:02.650,42.4582,13.299,4.34,0.27,ML,0.00809,1.5,earthquake,205.0,0.009,AQ.20090918052414,2009-09-18T05:25:02.604,42.46088,13.30299,4.879,0.3,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090918052414.RM26.IV..EH,2009-09-18 05:24:39.016001,0.008,8751,EQ,1,U,P,3126,2009-09-18 05:25:04.020,U,0.0,0.025,-9999,,X,,,,-366.66696,342.26379,-1.68311,-848.04004,708.97162,-13.33229,-960.84137,1027.15552,1.8541,-1.48107,28.46385,28.51357,-13.36916,63.43013,64.81614,1.29964,67.11942,67.14502,-6.59617,3.47193,-24.46844,-2.70967,-8.97496,12.30427,,23.88559,,,28.03417,,,19.37929,,,-0.00014,0.00012,0.0,-0.00035,0.00029,0.0,-0.00031,0.0003,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.50339,,,23.2675,,,20.88725,,,,,,,,,,,,,,,,,,4.70331,7.42392,91.87049,271.90917,4.39678,7.66862,1.37,,20090918052414,"bucket0$9,:3,:8751",95.88304,275.91903,1.416,,1,1,0,2009-09-18 05:25:04.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-18 05:25:02.650,42.4582,13.299,4.34,0.27,ML,0.00809,1.5,earthquake,205.0,0.009,AQ.20090918052414,2009-09-18T05:25:02.604,42.46088,13.30299,4.879,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090918052414.RM11.IV..EH,2009-09-18 05:24:39.560001,0.008,8751,EQ,1,U,P,3125,2009-09-18 05:25:04.560,U,1.0,0.05,3328,2009-09-18 05:25:06.180,X,3.0,0.4,1.62,-168.39487,196.61337,-8.30952,-214.55374,258.46487,-0.54994,-330.5488,407.45599,17.33826,-8.28727,12.94212,15.38007,-0.84873,17.76768,17.77619,17.3424,19.24006,25.89971,-11.76002,-5.00688,-6.37687,4.9048,12.208,22.6752,,,-1.00359,13.89921,15.80654,2.39049,12.37439,12.96668,5.21872,13.89921,-6e-05,8e-05,0.0,-8e-05,0.00011,0.0,-0.00013,0.00016,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.76915,23.78095,-0.15525,14.08184,16.00381,2.45741,19.49862,19.70567,7.13015,19.49862,2009-09-18T05:25:06.584001Z,2009-09-18T05:25:04.816001Z,8e-05,0.00597,2009-09-18T05:25:06.224001Z,2009-09-18T05:25:06.744001Z,0.00011,0.00814,2009-09-18T05:25:06.288001Z,2009-09-18T05:25:06.272001Z,0.00016,0.01437,0.01437,0.00016,1e-05,9.07336,10.4933,348.60656,168.59183,8.85375,10.58985,1.91,3.53,20090918052414,"bucket0$10,:3,:8751",346.14404,166.12661,1.956,3.576,2,1,1,2009-09-18 05:25:04.560,,,,,2009-09-18 05:25:06.180,,,,,3125.0,,,,,3327.0,,,,,25.0,,,,,26.62,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-18 05:25:02.650,42.4582,13.299,4.34,0.27,ML,0.00809,1.5,earthquake,205.0,0.009,AQ.20090918052414,2009-09-18T05:25:02.604,42.46088,13.30299,4.879,0.3,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090918052414.RM09.IV..EH,2009-09-18 05:24:39.896002,0.008,8751,EQ,1,U,P,3126,2009-09-18 05:25:04.900,U,3.0,0.4,-9999,,X,,,,-42.0,36.0,-0.45503,-154.36485,140.62546,-0.74241,-86.70473,86.45236,-4.91019,0.0,4.76086,4.78255,-0.72485,13.28868,13.30941,-4.8208,7.95603,9.34924,-3.0,2.0,-5.43564,4.05345,-8.75702,-0.83149,,9.54243,,,18.1804,,,37.14031,,,-2e-05,1e-05,0.0,-6e-05,6e-05,0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.84912,,,16.84216,,,13.11491,,,,,,,,,,,,,,,,,,9.56964,11.0167,254.79777,74.72184,9.96587,11.6311,2.25,,20090918052414,"bucket0$11,:3,:8751",253.64618,73.56756,2.296,,1,1,0,2009-09-18 05:25:04.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-18 05:25:02.650,42.4582,13.299,4.34,0.27,ML,0.00809,1.5,earthquake,205.0,0.009,AQ.20090918052414,2009-09-18T05:25:02.604,42.46088,13.30299,4.879,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090918052414.RM10.IV..EH,2009-09-18 05:24:39.856002,0.008,8751,EQ,1,D,P,3126,2009-09-18 05:25:04.860,D,1.0,0.05,-9999,,X,,,,-67.432,136.82968,21.67549,-317.14404,39.15215,-130.63077,-274.03253,163.87679,-67.9165,22.2928,12.64814,25.09586,-136.09372,49.65044,139.74823,-70.92747,29.01543,73.8549,14.05222,29.44371,-172.94868,-86.70676,-89.77253,-44.98693,,7.74041,,,-10.58857,,,,,,-4e-05,4e-05,-0.0,-8e-05,6e-05,0.0,-9e-05,9e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.89415,,,17.98458,,,16.21331,,,,,,,,,,,,,,,,,,10.84292,12.0861,301.47895,121.40283,10.974,12.44908,2.21,,20090918052414,"bucket0$12,:3,:8751",299.2647,119.18589,2.256,,1,1,0,2009-09-18 05:25:04.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-18 05:25:02.650,42.4582,13.299,4.34,0.27,ML,0.00809,1.5,earthquake,205.0,0.009,AQ.20090918052414,2009-09-18T05:25:02.604,42.46088,13.30299,4.879,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090918052414.CAMP.IV..HH,2009-09-18 05:24:40.160002,0.008,8751,EQ,1,U,P,3125,2009-09-18 05:25:05.160,U,1.0,0.05,-9999,,X,,,,-86.84625,70.2576,4.04614,-51.62657,160.85446,47.44883,-58.27651,109.95789,20.53134,5.65425,21.2749,21.65624,41.58822,37.01924,60.18153,19.68766,23.15508,30.94663,-10.07775,17.04238,22.58231,65.0448,5.51935,35.92023,,0.26721,,,0.57328,,,-1.78731,,,-3e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.30104,,,1.50686,,,-3.91031,,,,,,,,,,,,,,,,,,12.48144,13.68958,46.33247,226.40678,12.03893,13.52428,2.51,,20090918052414,"bucket0$13,:3,:8751",46.28168,226.3533,2.556,,1,1,0,2009-09-18 05:25:05.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-18 05:25:02.650,42.4582,13.299,4.34,0.27,ML,0.00809,1.5,earthquake,205.0,0.009,AQ.20090918052414,2009-09-18T05:25:02.604,42.46088,13.30299,4.879,0.3,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090918052414.RM30.IV..EH,2009-09-18 05:24:41.400002,0.008,8751,EQ,1,U,P,3125,2009-09-18 05:25:06.400,U,3.0,0.4,-9999,,X,,,,-30.53745,12.4608,-9.40283,-31.0688,27.09227,0.4816,-26.03219,44.98138,4.25377,-9.36975,4.83715,10.57408,0.55467,6.18829,6.20701,4.14715,6.70796,7.943,-12.50087,-6.28444,-3.35387,4.45493,0.07954,8.38332,,,,,3.44534,,,2.57039,,,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.56309,,,3.98791,,,3.59286,,,,,,,,,,,,,,,,,,18.82876,19.54029,296.27668,116.13758,18.9942,19.84951,3.75,,20090918052414,"bucket0$14,:3,:8751",295.03826,114.89647,3.796,,1,1,0,2009-09-18 05:25:06.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-18 05:25:02.650,42.4582,13.299,4.34,0.27,ML,0.00809,1.5,earthquake,205.0,0.009,AQ.20090918052414,2009-09-18T05:25:02.604,42.46088,13.30299,4.879,0.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090918052414.RM21.IV..EH,2009-09-18 05:24:41.952002,0.008,8751,EQ,1,U,P,3125,2009-09-18 05:25:06.950,U,3.0,0.4,3591,2009-09-18 05:25:10.680,X,3.0,0.4,3.73,-20.70793,26.25745,1.07933,-41.56621,41.4239,0.58006,-58.99859,57.99292,-4.06151,1.08087,3.72466,3.87789,0.57081,5.79958,5.82851,-4.02352,6.98068,8.07625,-1.08116,3.24545,-2.73047,3.96979,-7.61847,-0.51876,6.91201,7.67694,1.41279,8.01183,6.22052,5.43535,18.02791,16.22068,7.90113,18.02791,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.3012,9.21909,1.75601,8.37268,6.44739,6.2456,10.80522,9.13361,5.83345,10.80522,2009-09-18T05:25:11.928002Z,2009-09-18T05:25:11.696002Z,1e-05,0.00073,2009-09-18T05:25:11.536002Z,2009-09-18T05:25:11.520002Z,2e-05,0.00093,2009-09-18T05:25:10.984002Z,2009-09-18T05:25:11.000002Z,2e-05,0.00112,0.00112,2e-05,0.0,22.84116,23.56457,325.60939,145.50303,22.78359,23.64738,4.3,8.03,20090918052414,"bucket0$15,:3,:8751",324.50836,144.3993,4.346,8.076,2,1,1,2009-09-18 05:25:06.950,,,,,2009-09-18 05:25:10.680,,,,,3125.0,,,,,3591.0,,,,,24.998,,,,,28.728,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-18 05:25:02.650,42.4582,13.299,4.34,0.27,ML,0.00809,1.5,earthquake,205.0,0.009,AQ.20090918052414,2009-09-18T05:25:02.604,42.46088,13.30299,4.879,0.3,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090918052414.TERO.IV..HH,2009-09-18 05:24:42.456002,0.008,8751,EQ,1,U,P,3126,2009-09-18 05:25:07.460,U,3.0,0.4,-9999,,X,,,,-437.56631,216.34346,-91.08532,-263.51785,487.47903,94.72356,-433.87695,335.31964,-67.53835,-76.09116,110.20978,142.97807,91.53942,94.73318,133.96616,-75.18374,130.5439,146.98006,-166.8102,-9.29035,33.64386,150.96404,-166.02805,31.80209,,7.70719,,,1.97019,,,,,,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.3939,,,3.79847,,,-1.76021,,,,,,,,,,,,,,,,,,30.97409,31.37713,53.77558,233.9818,30.53389,31.03454,4.81,,20090918052414,"bucket0$16,:3,:8751",53.8649,234.06842,4.856,,1,1,0,2009-09-18 05:25:07.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-18 05:25:02.650,42.4582,13.299,4.34,0.27,ML,0.00809,1.5,earthquake,205.0,0.009,AQ.20090918052414,2009-09-18T05:25:02.604,42.46088,13.30299,4.879,0.3,ML,1,IV,MNS,,HH,42.3855,12.681,706.0,AQ.20090918052414.MNS.IV..HH,2009-09-18 05:24:46.416002,0.008,8751,EQ,1,U,P,3126,2009-09-18 05:25:11.420,U,3.0,0.4,-9999,,X,,,,-424.63113,241.65031,7.55992,-446.38409,360.043,30.76137,-328.16119,324.74362,-14.51397,15.68435,85.12984,85.46486,29.53839,89.25913,94.41109,-15.02961,88.53108,89.71292,-44.09265,67.52234,-30.44488,90.57027,-70.7286,45.33987,,-0.29748,,,1.59223,,,-0.26644,,,-3e-05,2e-05,-0.0,-3e-05,2e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.12145,,,2.03333,,,-0.73467,,,,,,,,,,,,,,,,,,51.3678,51.61504,261.18673,80.76984,51.73762,52.03819,8.77,,20090918052414,"bucket0$17,:3,:8751",260.92,80.5004,8.816,,1,1,0,2009-09-18 05:25:11.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-18 05:25:02.650,42.4582,13.299,4.34,0.27,ML,0.00809,1.5,earthquake,205.0,0.009,AQ.20090918052414,2009-09-18T05:25:02.604,42.46088,13.30299,4.879,0.3,ML,1,IV,LPEL,,HH,42.0468,14.1832,760.0,AQ.20090918052414.LPEL.IV..HH,2009-09-18 05:24:51.456002,0.008,8751,EQ,1,U,P,3126,2009-09-18 05:25:16.460,U,1.0,0.05,-9999,,X,,,,-2236.81372,1464.98547,-249.89438,-2377.45508,2237.67505,-137.02248,-2002.58435,2187.70068,-152.97598,-252.79585,198.32596,319.03043,-137.91573,246.17606,281.74069,-147.10472,197.94342,250.16647,-358.85786,-150.20867,-268.14375,-7.96938,-265.48979,-38.43198,,-38.7229,,,6.23644,,,-5.1634,,,-0.00014,0.00012,0.0,-0.00013,0.00018,0.0,-0.00016,0.00013,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.6016,,,3.91016,,,-0.60116,,,,,,,,,,,,,,,,,,85.95714,86.1083,121.76038,302.35492,85.83747,86.02249,13.81,,20090918052414,"bucket0$18,:3,:8751",122.04687,302.63875,13.856,,1,1,0,2009-09-18 05:25:16.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train