source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-18 00:03:07.740,42.5765,13.192,4.55,0.66,ML,0.0027,0.5,earthquake,117.0,0.092,AQ.20090718000221,2009-07-18T00:03:07.740,42.57184,13.19346,4.68,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090718000221.RM21.IV..EH,2009-07-18 00:02:44.408001,0.008,8751,EQ,1,U,P,3125,2009-07-18 00:03:09.410,U,1.0,0.05,3324,2009-07-18 00:03:11.000,X,3.0,0.4,1.59,-1118.06458,742.93597,1.85668,-950.31842,1446.68848,-0.87698,-1545.27625,1834.72583,-8.08779,1.75147,55.51625,55.54729,-0.87307,71.24279,71.2482,-7.89629,110.27048,110.56668,-1.1689,5.27302,-5.09147,3.5072,-12.33256,-3.61185,32.62695,35.24361,1.8237,38.53302,39.26376,7.23155,,,6.26707,,-0.00041,0.00027,0.0,-0.00038,0.00058,0.0,-0.00062,0.0007,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.10662,37.59379,1.32648,36.27967,36.72762,8.10872,36.40417,37.21314,6.82599,36.40417,2009-07-18T00:03:09.592001Z,2009-07-18T00:03:09.600001Z,0.00041,0.03654,2009-07-18T00:03:11.336001Z,2009-07-18T00:03:11.352001Z,0.00058,0.0389,2009-07-18T00:03:11.688001Z,2009-07-18T00:03:11.544001Z,0.0007,0.04654,0.04654,0.0007,5e-05,7.03478,9.24857,324.099,144.06495,7.5278,9.71049,1.67,3.26,20090718000221,"bucket0$0,:3,:8751",325.67121,145.63618,1.67,3.26,2,1,1,2009-07-18 00:03:09.410,,,,,2009-07-18 00:03:11.000,,,,,3125.0,,,,,3324.0,,,,,25.002,,,,,26.592,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-18 00:03:07.740,42.5765,13.192,4.55,0.66,ML,0.0027,0.5,earthquake,117.0,0.092,AQ.20090718000221,2009-07-18T00:03:07.740,42.57184,13.19346,4.68,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090718000221.RM10.IV..EH,2009-07-18 00:02:44.392001,0.008,8751,EQ,1,U,P,3125,2009-07-18 00:03:09.390,U,0.0,0.025,3300,2009-07-18 00:03:10.790,X,2.0,0.15,1.4,-1077.24146,951.76282,-1.82506,-2438.84985,1802.16736,-3.00406,-2376.48633,2302.5144,2.62585,-2.13828,73.74439,73.76698,-3.04955,111.40199,111.44249,2.72112,130.04103,130.06755,-5.43539,1.71198,-8.11988,2.32453,-2.84839,8.22725,38.662,39.81719,4.47906,41.05704,41.05704,10.86138,35.8819,35.8819,12.74251,41.05704,-0.00042,0.0004,0.0,-0.00094,0.00068,0.0,-0.00093,0.00087,-0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,37.16258,38.44955,4.37596,35.55522,35.55522,11.32667,38.19469,38.19469,12.75198,38.19469,2009-07-18T00:03:10.840001Z,2009-07-18T00:03:11.040001Z,0.00042,0.03634,2009-07-18T00:03:10.992001Z,2009-07-18T00:03:11.008001Z,0.00094,0.08024,2009-07-18T00:03:11.216001Z,2009-07-18T00:03:11.200001Z,0.00093,0.05535,0.08024,0.00094,8e-05,7.49797,9.32797,183.58565,3.5818,6.98991,9.0061,1.65,3.05,20090718000221,"bucket0$1,:3,:8751",184.83399,4.82915,1.65,3.05,2,1,1,2009-07-18 00:03:09.390,,,,,2009-07-18 00:03:10.790,,,,,3125.0,,,,,3300.0,,,,,24.998,,,,,26.398,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-18 00:03:07.740,42.5765,13.192,4.55,0.66,ML,0.0027,0.5,earthquake,117.0,0.092,AQ.20090718000221,2009-07-18T00:03:07.740,42.57184,13.19346,4.68,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090718000221.RM11.IV..EH,2009-07-18 00:02:44.600001,0.008,8751,EQ,1,U,P,3125,2009-07-18 00:03:09.600,U,1.0,0.05,-9999,,X,,,,-245.4901,200.50952,-4.03066,-268.24457,324.75494,4.68848,-273.2515,261.74792,2.74225,-3.91617,17.14953,17.61683,4.59947,21.47836,21.98413,2.54313,22.66053,22.82585,-6.77164,-0.89736,-0.49164,9.74208,-0.73484,6.31687,,32.02407,,,18.95498,,,22.86165,,,-9e-05,9e-05,0.0,-0.00011,0.00013,-0.0,-0.00011,0.0001,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.42888,,,22.28473,,,26.58616,,,,,,,,,,,,,,,,,,8.17529,9.8426,121.27302,301.33065,7.81275,9.61886,1.86,,20090718000221,"bucket0$2,:3,:8751",118.48966,298.54629,1.86,,1,1,0,2009-07-18 00:03:09.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-18 00:03:07.740,42.5765,13.192,4.55,0.66,ML,0.0027,0.5,earthquake,117.0,0.092,AQ.20090718000221,2009-07-18T00:03:07.740,42.57184,13.19346,4.68,0.7,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090718000221.LNSS.IV..HH,2009-07-18 00:02:45.336001,0.008,8751,EQ,1,U,P,3126,2009-07-18 00:03:10.340,U,2.0,0.15,3426,2009-07-18 00:03:12.740,X,2.0,0.15,2.4,-1160.77991,331.50858,-470.81485,-4455.14453,1899.21167,-927.8949,-2674.94995,2852.03613,-348.55606,-439.23499,189.78333,507.62619,-980.31586,499.41763,1053.75854,-61.80626,1052.35425,1108.57593,-598.0658,-344.36475,-1267.09229,-631.30096,-1228.87323,354.35617,1.58692,-2.01,1.25358,-9.49632,-7.17661,-9.19425,2.37302,2.3804,2.04083,2.37302,-7e-05,6e-05,-0.0,-0.00031,0.00021,0.0,-0.00015,0.00016,-0.0,0.0,1e-05,0.0,1e-05,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-1.17974,3.24769,-1.84725,-11.32705,-13.96295,,15.11714,15.11714,11.26481,15.11714,2009-07-18T00:03:12.936001Z,2009-07-18T00:03:13.144001Z,7e-05,0.00443,2009-07-18T00:03:12.936001Z,2009-07-18T00:03:12.904001Z,0.00031,0.01415,2009-07-18T00:03:13.192001Z,2009-07-18T00:03:13.168001Z,0.00016,0.00716,0.01415,0.00031,1e-05,12.75843,13.97585,283.25566,103.153,13.00274,14.25197,2.6,5.0,20090718000221,"bucket0$3,:3,:8751",285.35119,105.24755,2.6,5.0,2,1,1,2009-07-18 00:03:10.340,,,,,2009-07-18 00:03:12.740,,,,,3125.0,,,,,3425.0,,,,,25.004,,,,,27.404,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-18 00:03:07.740,42.5765,13.192,4.55,0.66,ML,0.0027,0.5,earthquake,117.0,0.092,AQ.20090718000221,2009-07-18T00:03:07.740,42.57184,13.19346,4.68,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090718000221.RM09.IV..EH,2009-07-18 00:02:45.752001,0.008,8751,EQ,1,U,P,3125,2009-07-18 00:03:10.750,U,1.0,0.05,-9999,,X,,,,-113.67612,187.30255,-0.42416,-586.42938,581.57678,-1.00383,-246.73741,271.26233,-4.1523,-0.50424,9.96717,9.97619,-0.97716,37.91227,37.92556,-4.50313,16.4977,17.01222,-3.07382,2.02461,-6.98684,4.88058,-7.5817,-0.78092,,22.55665,,,29.50731,,,31.51694,,,-5e-05,7e-05,-0.0,-0.00023,0.00023,0.0,-0.0001,0.00011,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.51864,,,30.11102,,,22.94366,,,,,,,,,,,,,,,,,,15.68497,16.67766,181.65505,1.65133,15.17105,16.24123,3.01,,20090718000221,"bucket0$4,:3,:8751",182.16555,2.16084,3.01,,1,1,0,2009-07-18 00:03:10.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-18 00:03:07.740,42.5765,13.192,4.55,0.66,ML,0.0027,0.5,earthquake,117.0,0.092,AQ.20090718000221,2009-07-18T00:03:07.740,42.57184,13.19346,4.68,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090718000221.RM05.IV..EH,2009-07-18 00:02:45.856001,0.008,8751,EQ,1,U,P,3126,2009-07-18 00:03:10.860,U,1.0,0.05,3493,2009-07-18 00:03:13.800,X,2.0,0.15,2.94,-190.0,196.0,-2.04617,-344.95602,433.04941,0.67261,-449.94751,332.05911,-5.21414,-2.0,14.77274,14.91377,0.65605,28.98959,28.99739,-5.04737,29.59847,30.05423,-5.0,1.0,-3.32337,4.71762,-10.14332,-0.28873,25.91134,25.91134,8.41012,25.88546,25.88546,16.95407,37.66528,37.25216,14.96383,37.66528,-7e-05,8e-05,0.0,-0.00014,0.00017,-0.0,-0.00018,0.00014,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.05756,22.05756,7.88424,27.35608,27.35608,17.41083,26.16526,25.76136,13.91707,27.35608,2009-07-18T00:03:14.072001Z,2009-07-18T00:03:14.096001Z,8e-05,0.00422,2009-07-18T00:03:14.296001Z,2009-07-18T00:03:14.944001Z,0.00017,0.00564,2009-07-18T00:03:14.424001Z,2009-07-18T00:03:14.392001Z,0.00018,0.00869,0.00869,0.00018,1e-05,16.26341,17.16057,160.32804,340.37297,15.73529,16.70408,3.12,6.06,20090718000221,"bucket0$5,:3,:8751",160.10538,340.14933,3.12,6.06,2,1,1,2009-07-18 00:03:10.860,,,,,2009-07-18 00:03:13.800,,,,,3125.0,,,,,3493.0,,,,,25.004,,,,,27.944,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-18 00:03:07.740,42.5765,13.192,4.55,0.66,ML,0.0027,0.5,earthquake,117.0,0.092,AQ.20090718000221,2009-07-18T00:03:07.740,42.57184,13.19346,4.68,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090718000221.CAMP.IV..HH,2009-07-18 00:02:46.456001,0.008,8751,EQ,1,D,P,3126,2009-07-18 00:03:11.460,D,2.0,0.15,-9999,,X,,,,-68.90917,103.30208,3.08381,-129.61903,117.60051,-16.30641,-85.0615,82.33863,2.3994,2.15988,29.30712,29.46892,-16.42802,39.36983,42.61318,4.42674,30.53861,30.63272,-16.99408,22.71665,-41.24515,9.56272,-19.16825,25.87393,,13.1693,,,,,,3.1566,,,-2e-05,3e-05,-0.0,-2e-05,3e-05,0.0,-2e-05,2e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.00731,,,2.90685,,,6.07525,,,,,,,,,,,,,,,,,,18.34111,19.2463,104.16183,284.30859,18.10418,19.06092,3.72,,20090718000221,"bucket0$6,:3,:8751",102.6707,282.81647,3.72,,1,1,0,2009-07-18 00:03:11.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-18 00:03:07.740,42.5765,13.192,4.55,0.66,ML,0.0027,0.5,earthquake,117.0,0.092,AQ.20090718000221,2009-07-18T00:03:07.740,42.57184,13.19346,4.68,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090718000221.RM06.IV..EH,2009-07-18 00:02:46.800002,0.008,8751,EQ,1,U,P,3125,2009-07-18 00:03:11.800,U,2.0,0.15,-9999,,X,,,,-65.45803,78.54381,1.31649,-106.7233,99.27621,-1.14937,-115.09052,118.88969,2.62218,1.33901,7.10613,7.22705,-0.88577,8.95898,9.0324,2.5648,10.70132,11.0179,-1.16848,3.78851,-3.67968,1.42313,-0.4537,5.59362,,12.5109,,,17.39328,,,14.49519,,,-3e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,-5e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.28465,,,17.88401,,,18.60183,,,,,,,,,,,,,,,,,,22.53189,23.17836,169.07592,349.1109,22.00048,22.69365,4.06,,20090718000221,"bucket0$7,:3,:8751",169.128,349.16199,4.06,,1,1,0,2009-07-18 00:03:11.800,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-18 00:03:07.740,42.5765,13.192,4.55,0.66,ML,0.0027,0.5,earthquake,117.0,0.092,AQ.20090718000221,2009-07-18T00:03:07.740,42.57184,13.19346,4.68,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090718000221.RM07.IV..EH,2009-07-18 00:02:47.512002,0.008,8751,EQ,1,D,P,3125,2009-07-18 00:03:12.510,D,3.0,0.4,-9999,,X,,,,-48.51152,33.43767,-3.36021,-66.35666,86.64945,4.41821,-104.13542,115.82196,11.17365,-3.66948,7.68217,8.38491,4.4016,10.48899,11.38153,11.5599,16.61416,20.02201,-8.32068,1.19258,-0.3152,9.39207,3.94621,18.63038,,11.47165,,,7.55012,,,5.82818,,,-2e-05,1e-05,0.0,-3e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.0388,,,10.9228,,,10.47583,,,,,,,,,,,,,,,,,,25.94169,26.56331,137.21193,317.35662,25.48109,26.14243,4.77,,20090718000221,"bucket0$8,:3,:8751",136.62047,316.76416,4.77,,1,1,0,2009-07-18 00:03:12.510,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-18 00:03:07.740,42.5765,13.192,4.55,0.66,ML,0.0027,0.5,earthquake,117.0,0.092,AQ.20090718000221,2009-07-18T00:03:07.740,42.57184,13.19346,4.68,0.7,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090718000221.NRCA.IV..HH,2009-07-18 00:02:47.848002,0.008,8751,EQ,1,U,P,3125,2009-07-18 00:03:12.850,U,2.0,0.15,3660,2009-07-18 00:03:17.130,X,2.0,0.15,4.28,-737.09607,727.63324,28.50055,-1305.26343,1561.16931,-33.15867,-2821.69385,1624.18445,-131.46518,28.99675,123.02631,126.28442,-66.42129,241.33757,243.60484,-122.86505,173.63445,217.78891,-52.6262,101.98311,-212.84431,138.07314,-201.26653,-46.8444,10.71354,8.48368,2.98035,,,35.98494,,,17.7051,,-7e-05,6e-05,-0.0,-0.0001,0.00014,0.0,-0.00021,0.00016,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.69664,12.2353,4.69929,,,13.35044,15.09044,12.00126,7.73597,,2009-07-18T00:03:17.768002Z,2009-07-18T00:03:18.112002Z,7e-05,0.0045,2009-07-18T00:03:17.816002Z,2009-07-18T00:03:17.840002Z,0.00014,0.00872,2009-07-18T00:03:17.440002Z,2009-07-18T00:03:17.416002Z,0.00021,0.01061,0.01061,0.00021,1e-05,29.27389,29.78184,347.45612,167.40342,29.80565,30.32845,5.11,9.39,20090718000221,"bucket0$9,:3,:8751",347.44829,167.3946,5.11,9.39,2,1,1,2009-07-18 00:03:12.850,,,,,2009-07-18 00:03:17.130,,,,,3125.0,,,,,3660.0,,,,,25.002,,,,,29.282,,,,,2.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-07-18 00:03:07.740,42.5765,13.192,4.55,0.66,ML,0.0027,0.5,earthquake,117.0,0.092,AQ.20090718000221,2009-07-18T00:03:07.740,42.57184,13.19346,4.68,0.7,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090718000221.FIAM.IV..HH,2009-07-18 00:02:48.729001,0.008,8751,EQ,1,U,P,3125,2009-07-18 00:03:13.730,U,2.0,0.15,-9999,,X,,,,-41.25403,191.71782,69.45852,-242.04192,55.08237,-94.64987,-92.30921,153.12447,40.03916,70.14805,40.16419,80.23495,-103.88326,72.74783,119.37689,46.10292,49.61528,63.75586,45.81289,93.46992,-150.60213,-30.50055,3.92253,75.36151,,0.47119,,,-2.22039,,,2.7208,,,-3e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.47312,,,5.0872,,,2.40033,,,,,,,,,,,,,,,,,,34.84877,35.29902,190.20936,10.15891,34.3605,34.83829,5.99,,20090718000221,"bucket0$10,:3,:8751",190.56038,10.50894,5.99,,1,1,0,2009-07-18 00:03:13.730,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-18 00:03:07.740,42.5765,13.192,4.55,0.66,ML,0.0027,0.5,earthquake,117.0,0.092,AQ.20090718000221,2009-07-18T00:03:07.740,42.57184,13.19346,4.68,0.7,ML,1,IV,TRTR,,HH,42.8082,13.9138,160.0,AQ.20090718000221.TRTR.IV..HH,2009-07-18 00:02:52.000002,0.008,8751,EQ,1,D,P,3125,2009-07-18 00:03:17.000,D,2.0,0.15,-9999,,X,,,,-3411.74902,1727.98999,-725.49396,-2988.91235,3904.8877,400.66037,-4764.0332,1763.80701,-1569.14758,-772.66168,697.58228,1006.46045,391.25192,986.82788,1065.0625,-1586.07385,872.91962,1795.60913,-1190.94019,-265.47269,-251.37039,1053.59808,-2148.9386,-998.9285,,3.28429,,,-1.35699,,,-17.21043,,,-0.00019,0.00016,0.0,-0.00023,0.00023,-0.0,-0.00021,0.00021,0.0,-0.0,4e-05,0.0,-0.0,6e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.4792,,,-1.64987,,,2.90508,,,,,,,,,,,,,,,,,,64.3722,64.54428,66.23924,246.72867,64.47437,64.65578,9.26,,20090718000221,"bucket0$11,:3,:8751",65.77725,246.26567,9.26,,1,1,0,2009-07-18 00:03:17.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-18 00:03:07.740,42.5765,13.192,4.55,0.66,ML,0.0027,0.5,earthquake,117.0,0.092,AQ.20090718000221,2009-07-18T00:03:07.740,42.57184,13.19346,4.68,0.7,ML,1,IV,GUAR,,HH,41.7945,13.3123,741.0,AQ.20090718000221.GUAR.IV..HH,2009-07-18 00:02:55.448002,0.008,8751,EQ,1,D,P,3125,2009-07-18 00:03:20.450,D,1.0,0.05,-9999,,X,,,,-461.50372,310.05615,-60.30849,-413.73019,769.38837,167.6459,-562.66321,747.85352,129.98044,-62.7298,109.18922,124.73733,165.01271,180.49176,246.33804,135.48988,199.84586,238.39732,-134.75668,12.11116,39.67586,293.36235,-11.14022,276.32542,,3.93641,,,-3.15233,,,-0.67072,,,-4e-05,3e-05,0.0,-4e-05,4e-05,-0.0,-5e-05,4e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.98913,,,-1.25494,,,-3.35582,,,,,,,,,,,,,,,,,,87.5175,87.67729,173.43269,353.51348,86.9891,87.15785,12.71,,20090718000221,"bucket0$12,:3,:8751",173.47316,353.55296,12.71,,1,1,0,2009-07-18 00:03:20.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-18 00:10:23.840,42.5673,13.2065,4.59,0.41,ML,0.0018,0.9,earthquake,157.0,0.001,AQ.20090718000934,2009-07-18T00:10:23.740,42.55839,13.20895,6.033,0.4,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090718000934.RM11.IV..EH,2009-07-18 00:10:00.408002,0.008,8751,EQ,1,U,P,3125,2009-07-18 00:10:25.410,U,0.0,0.025,-9999,,X,,,,-126.74187,124.2591,2.24478,-306.82629,291.1839,-0.31225,-218.04204,191.95486,-0.25246,2.33222,9.17138,9.4421,-0.33692,15.50447,15.50761,-0.25886,12.1837,12.18632,-0.48938,4.46807,-5.11355,4.30473,-3.52063,3.01857,,19.1095,,,13.20552,,,21.16034,,,-5e-05,5e-05,-0.0,-0.00012,0.00011,0.0,-9e-05,7e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,23.73788,,,13.33214,,,21.48743,,,,,,,,,,,,,,,,,,6.63387,8.63074,119.08093,299.12874,6.02482,9.20846,1.57,,20090718000934,"bucket0$13,:3,:8751",111.78256,291.82871,1.67,,1,1,0,2009-07-18 00:10:25.410,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-18 00:10:23.840,42.5673,13.2065,4.59,0.41,ML,0.0018,0.9,earthquake,157.0,0.001,AQ.20090718000934,2009-07-18T00:10:23.740,42.55839,13.20895,6.033,0.4,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090718000934.RM10.IV..EH,2009-07-18 00:10:00.416002,0.008,8751,EQ,1,D,P,3126,2009-07-18 00:10:25.420,D,0.0,0.025,-9999,,X,,,,-292.52853,415.4736,-6.80195,-375.53366,467.44806,1.02762,-358.2995,432.6944,11.25424,-6.84907,16.92735,18.24285,0.78919,23.02622,23.04914,11.29062,23.65919,26.19953,-10.52827,-3.12907,-3.71178,5.53886,7.17353,15.48545,,33.0698,,,22.95271,,,18.93381,,,-8e-05,0.0001,0.0,-0.00014,0.00017,-0.0,-0.00016,0.00015,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,22.73951,,,27.56338,,,25.47997,,,,,,,,,,,,,,,,,,6.66904,8.70133,194.42607,14.41242,5.77596,9.10004,1.58,,20090718000934,"bucket0$14,:3,:8751",198.81365,18.79833,1.68,,1,1,0,2009-07-18 00:10:25.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-18 00:10:23.840,42.5673,13.2065,4.59,0.41,ML,0.0018,0.9,earthquake,157.0,0.001,AQ.20090718000934,2009-07-18T00:10:23.740,42.55839,13.20895,6.033,0.4,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090718000934.RM21.IV..EH,2009-07-18 00:10:00.760002,0.008,8751,EQ,1,U,P,3125,2009-07-18 00:10:25.760,U,0.0,0.025,3334,2009-07-18 00:10:27.430,X,3.0,0.4,1.67,-107.53915,127.34546,7.55704,-217.2067,247.79767,6.77959,-200.49919,276.47443,20.72567,7.65333,9.01714,11.7651,6.56087,15.12291,16.57303,20.67985,16.88601,26.73371,4.75091,10.32715,3.34429,10.43484,15.64693,25.5369,11.03532,13.23351,0.84434,16.51695,16.59513,8.28111,10.95991,11.55011,4.45347,16.51695,-4e-05,5e-05,-0.0,-9e-05,9e-05,-0.0,-9e-05,0.0001,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.34638,21.55959,2.25419,22.69251,22.69251,11.21448,22.79976,23.35896,7.14476,22.79976,2009-07-18T00:10:27.808002Z,2009-07-18T00:10:25.960002Z,5e-05,0.00381,2009-07-18T00:10:27.880002Z,2009-07-18T00:10:27.864002Z,9e-05,0.00732,2009-07-18T00:10:27.968002Z,2009-07-18T00:10:27.952002Z,0.0001,0.00592,0.00732,0.0001,1e-05,8.5668,10.48427,321.66647,141.62261,9.48017,12.0801,1.92,3.59,20090718000934,"bucket0$15,:3,:8751",324.42485,144.37933,2.02,3.69,2,1,1,2009-07-18 00:10:25.760,,,,,2009-07-18 00:10:27.430,,,,,3125.0,,,,,3334.0,,,,,25.0,,,,,26.67,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-18 00:10:23.840,42.5673,13.2065,4.59,0.41,ML,0.0018,0.9,earthquake,157.0,0.001,AQ.20090718000934,2009-07-18T00:10:23.740,42.55839,13.20895,6.033,0.4,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090718000934.LNSS.IV..HH,2009-07-18 00:10:01.616002,0.008,8751,EQ,1,U,P,3126,2009-07-18 00:10:26.620,U,0.0,0.025,-9999,,X,,,,-620.36578,245.03447,-142.88957,859.73907,3427.47119,1996.42664,-644.25342,2241.66699,657.94653,-122.3942,187.11748,235.43657,1855.96375,699.58679,2115.45312,612.883,583.69476,879.54144,-241.41408,-14.95848,1385.02924,2553.26733,180.96973,1112.39838,,3.1773,,,-1.32538,,,2.51109,,,-3e-05,3e-05,-0.0,-0.00012,9e-05,-1e-05,-7e-05,7e-05,-0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.78648,,,2.70869,,,-22.17073,,,,,,,,,,,,,,,,,,14.1678,15.28828,286.1782,106.06574,14.66478,16.33166,2.78,,20090718000934,"bucket0$16,:3,:8751",289.66904,109.55493,2.88,,1,1,0,2009-07-18 00:10:26.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train