source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090409000007.AQU.MN..HH,2009-04-09 00:00:43.062002,0.008,8751,EQ,1,D,P,3125,2009-04-09 00:01:08.060,D,0.0,0.025,-9999,,X,,,,-9316.93555,10031.36328,263.06003,-15551.52051,13000.58301,-151.15242,-12720.46191,16303.08691,2380.44751,288.20343,708.49347,755.75366,-156.87099,1108.92163,1119.17566,2552.16699,1459.90979,2792.46606,91.10969,459.96832,-437.3824,136.57187,1764.83325,3123.9873,,18.69079,,,21.182,,,11.20621,,,-0.00123,0.00129,-0.0,-0.00192,0.00161,0.0,-0.00198,0.00187,-0.0,-0.0,9e-05,0.0,0.0,0.00014,0.0,-0.0,0.00017,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.69575,,,11.43114,,,13.32433,,,,,,,,,,,,,,,,,,4.43889,11.9723,285.65926,105.62424,4.93679,9.74847,2.02,,20090409000007,"bucket0$0,:3,:8751",296.85191,116.81583,1.716,,1,1,0,2009-04-09 00:01:08.060,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090409000007.RM08.IV..EH,2009-04-09 00:00:43.143002,0.008,8751,EQ,1,U,P,3125,2009-04-09 00:01:08.140,U,0.0,0.025,3296,2009-04-09 00:01:09.510,X,2.0,0.15,1.37,-4445.22705,5513.34375,-154.20926,-16349.26367,11188.83203,-273.90359,-7878.7251,10763.13574,106.45719,-157.68785,304.38416,341.21872,-285.95999,623.75031,681.23981,113.76917,515.56934,526.44543,-222.61877,-93.09733,-389.37201,-171.716,33.52444,178.84953,,,9.92761,,,13.68249,21.57732,22.53342,10.85008,,-0.00165,0.00228,0.0,-0.0063,0.0044,0.0,-0.00297,0.00371,-0.0,0.0,0.00011,0.0,0.0,0.00024,0.0,-0.0,0.0002,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.57492,26.12064,8.89289,25.83838,25.83838,13.59196,26.53593,27.19945,14.28246,26.53593,2009-04-09T00:01:09.919002Z,2009-04-09T00:01:10.143002Z,0.00228,0.12912,2009-04-09T00:01:09.855002Z,2009-04-09T00:01:09.839002Z,0.0063,0.57968,2009-04-09T00:01:09.679002Z,2009-04-09T00:01:09.743002Z,0.00371,0.25907,0.57968,0.0063,0.00059,5.22205,12.57005,52.26023,232.29405,5.82442,10.48712,2.1,3.47,20090409000007,"bucket0$1,:3,:8751",43.42204,223.45481,1.796,3.166,2,1,1,2009-04-09 00:01:08.140,,,,,2009-04-09 00:01:09.510,,,,,3125.0,,,,,3296.0,,,,,24.997,,,,,26.367,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090409000007.RM03.IV..EH,2009-04-09 00:00:29.912001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-09 00:01:09.910,X,3.0,0.4,,-5143.54248,7779.48779,96.11179,-6471.62207,11011.85449,44.09661,-5491.48926,10889.5791,92.47719,99.19466,309.05249,323.65247,45.25304,438.7836,440.99384,96.11346,426.76166,436.66641,37.42509,151.87939,-22.4479,112.00196,9.74109,171.31098,,,0.91139,,,8.69298,,,8.68389,,-0.00167,0.00241,-0.0,-0.00216,0.00422,-0.0,-0.00233,0.00384,-0.0,-0.0,0.00011,0.0,-0.0,0.00015,0.0,-0.0,0.00015,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,1.32743,,,9.27238,,,10.89211,,,,,,,,,,,,,,,,,7.77652,13.8966,169.16774,349.17965,6.73703,11.08593,,3.87,20090409000007,"bucket0$2,:3,:8751",168.59109,348.60195,,3.566,1,0,1,,,,,,2009-04-09 00:01:09.910,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090409000007.RM07.IV..EH,2009-04-09 00:00:43.592002,0.008,8751,EQ,1,D,P,3125,2009-04-09 00:01:08.590,D,0.0,0.025,3381,2009-04-09 00:01:10.640,X,3.0,0.4,2.05,-33247.01172,27952.22656,-56.69598,-29020.01758,37714.24609,-386.66016,-42734.49219,47834.86328,2075.49609,-63.00533,1237.19421,1238.49268,-415.33499,2256.75806,2289.64258,2292.53467,2950.20093,3607.12744,-128.468,10.53947,-616.45856,-191.02123,1432.66302,2844.87415,23.78117,26.0291,1.19925,27.8736,29.378,5.28915,8.45674,7.92132,5.11387,27.8736,-0.00922,0.01166,0.0,-0.01213,0.01477,0.0,-0.01721,0.01907,-1e-05,0.0,0.00046,0.0,0.0,0.00088,1e-05,-1e-05,0.00113,1e-05,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.84903,22.0692,1.33624,16.75534,17.79543,4.19568,16.14159,15.38088,8.54991,16.75534,2009-04-09T00:01:08.664002Z,2009-04-09T00:01:08.648002Z,0.00166,0.15059,2009-04-09T00:01:11.071003Z,2009-04-09T00:01:11.399003Z,0.00305,0.1831,2009-04-09T00:01:12.088002Z,2009-04-09T00:01:11.168002Z,0.00368,0.26826,0.26826,0.00368,0.00027,7.91458,14.00401,330.18153,150.14932,8.88525,12.53369,2.55,4.6,20090409000007,"bucket0$3,:3,:8751",332.77729,152.74403,2.246,4.296,2,1,1,2009-04-09 00:01:08.590,,,,,2009-04-09 00:01:10.640,,,,,3125.0,,,,,3381.0,,,,,24.998,,,,,27.048,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090409000007.RM02.IV..EH,2009-04-09 00:00:43.808002,0.008,8751,EQ,1,D,P,3125,2009-04-09 00:01:08.810,D,3.0,0.4,-9999,,X,,,,-33.93925,56.85595,1.53038,-99.96043,131.03883,-0.25468,-63.09237,65.77915,0.87257,1.49678,3.38263,3.71271,-0.27433,6.34367,6.34878,0.94085,4.85436,4.93216,0.15025,2.88967,-1.78204,1.3904,-0.63273,2.35673,,12.07647,,,23.36282,,,16.64109,,,-1e-05,2e-05,-0.0,-4e-05,5e-05,0.0,-2e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.87214,,,21.44133,,,21.35433,,,,,,,,,,,,,,,,,,10.33091,15.23191,270.04233,89.95767,10.51089,13.50515,2.77,,20090409000007,"bucket0$4,:3,:8751",275.66844,95.58273,2.466,,1,1,0,2009-04-09 00:01:08.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090409000007.RM01.IV..EH,2009-04-09 00:00:44.087003,0.008,8751,EQ,1,D,P,3125,2009-04-09 00:01:09.090,D,1.0,0.05,3413,2009-04-09 00:01:11.390,X,3.0,0.4,2.3,-1102.60559,871.3454,-48.11925,-2656.02686,3180.56421,-92.60011,-1434.3949,1658.50122,30.80298,-51.03598,73.43828,87.79887,-97.25818,212.56256,231.8569,36.53382,128.32027,131.96558,-74.59185,-21.63806,-154.67006,-29.52456,-14.5279,74.07067,30.50447,30.8069,9.07136,23.32607,23.99711,13.95012,16.2252,16.2252,11.75451,23.32607,-0.00041,0.00037,0.0,-0.001,0.00128,0.0,-0.00057,0.00065,-0.0,0.0,3e-05,0.0,0.0,8e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.77811,18.1633,7.58167,17.02026,17.49612,12.20007,17.47539,17.47539,12.54529,17.47539,2009-04-09T00:01:11.967003Z,2009-04-09T00:01:11.983003Z,0.00041,0.01985,2009-04-09T00:01:11.823003Z,2009-04-09T00:01:12.055003Z,0.00128,0.06072,2009-04-09T00:01:11.424002Z,2009-04-09T00:01:11.584002Z,0.00065,0.04082,0.06072,0.00128,6e-05,12.21888,16.95457,233.03128,52.95152,11.73259,14.81194,3.05,5.35,20090409000007,"bucket0$5,:3,:8751",237.43799,57.35718,2.746,5.046,2,1,1,2009-04-09 00:01:09.090,,,,,2009-04-09 00:01:11.390,,,,,3125.0,,,,,3413.0,,,,,25.003,,,,,27.303,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090409000007.FAGN.IV..HH,2009-04-09 00:00:44.170002,0.008,8751,EQ,1,D,P,3125,2009-04-09 00:01:09.170,D,1.0,0.05,3485,2009-04-09 00:01:12.050,X,3.0,0.4,2.88,-7370.69141,10826.63867,-920.9856,-17407.28516,8293.7959,-1359.54871,-16100.19238,20598.37891,1160.07898,-1009.93134,1111.45618,1443.45044,-1481.35413,1480.5459,2010.0719,1311.09106,1710.84851,2067.07178,-1429.79401,-436.30006,-1999.00037,-718.32343,492.40776,1844.28638,,,9.66712,,,17.99228,13.14832,12.80028,10.57999,,-0.00084,0.00162,0.0,-0.00207,0.00118,0.0,-0.00217,0.00239,-0.0,-0.0,0.00013,0.0,-0.0,0.00017,0.0,0.0,0.00019,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.33998,17.22395,4.99708,16.48686,17.02568,8.78173,16.66137,16.59737,11.55927,16.66137,2009-04-09T00:01:12.514002Z,2009-04-09T00:01:12.530002Z,0.00162,0.08,2009-04-09T00:01:12.657002Z,2009-04-09T00:01:11.609002Z,0.00207,0.07002,2009-04-09T00:01:13.264002Z,2009-04-09T00:01:12.264002Z,0.00239,0.07285,0.07285,0.00239,7e-05,13.70488,17.66829,128.6954,308.78276,12.97729,15.47934,3.13,6.01,20090409000007,"bucket0$6,:3,:8751",125.49438,305.58069,2.826,5.706,2,1,1,2009-04-09 00:01:09.170,,,,,2009-04-09 00:01:12.050,,,,,3125.0,,,,,3485.0,,,,,25.0,,,,,27.88,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,RM04,,EH,42.1885,13.4517,1506.0,AQ.20090409000007.RM04.IV..EH,2009-04-09 00:00:44.710002,0.008,8751,EQ,1,U,P,3125,2009-04-09 00:01:09.710,U,2.0,0.15,-9999,,X,,,,-1311.72986,1617.24915,70.11179,-5011.87061,5392.2666,-30.13826,-4298.81055,3822.22534,-132.74306,73.16936,131.03545,148.61343,-33.664,404.79318,405.91364,-137.6577,353.05276,377.18295,24.15236,115.00354,-105.91891,48.292,-215.72608,-49.3905,,14.41176,,,22.18508,,,38.54854,,,-0.00031,0.00036,-0.0,-0.0018,0.00197,0.0,-0.00148,0.00145,0.0,0.0,4e-05,0.0,0.0,0.00016,0.0,0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.46371,,,20.46095,,,22.18297,,,,,,,,,,,,,,,,,,17.18066,20.89713,180.63429,0.63274,16.14863,18.57702,3.67,,20090409000007,"bucket0$7,:3,:8751",181.13258,1.12998,3.366,,1,1,0,2009-04-09 00:01:09.710,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090409000007.RM05.IV..EH,2009-04-09 00:00:44.296002,0.008,8751,EQ,1,D,P,3126,2009-04-09 00:01:09.300,D,1.0,0.05,3637,2009-04-09 00:01:13.390,X,3.0,0.4,4.09,-1066.84229,266.91025,-279.1994,-802.2301,1196.85229,-2.08796,-932.56207,1185.56897,112.27831,-291.98285,107.6441,299.2316,-2.87302,106.18252,106.20306,118.88994,131.60158,172.98958,-365.50101,-198.69433,-38.80422,35.21607,63.88849,167.51433,-27.53804,-18.14791,-18.99642,16.12776,11.92166,7.84379,10.70498,8.06843,7.34716,16.12776,-0.00032,0.00021,0.0,-0.00032,0.00048,0.0,-0.00041,0.00043,-0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.65234,17.37692,3.42713,16.0049,11.80493,7.79735,14.81279,11.47253,9.90939,16.0049,2009-04-09T00:01:14.136002Z,2009-04-09T00:01:14.160002Z,0.00032,0.01445,2009-04-09T00:01:14.200002Z,2009-04-09T00:01:14.168002Z,0.00048,0.0222,2009-04-09T00:01:16.400002Z,2009-04-09T00:01:14.032002Z,0.00043,0.01975,0.0222,0.00048,2e-05,19.26167,22.33973,303.50525,123.37344,19.95642,21.73179,3.26,7.35,20090409000007,"bucket0$8,:3,:8751",305.77304,125.6402,2.956,7.046,2,1,1,2009-04-09 00:01:09.300,,,,,2009-04-09 00:01:13.390,,,,,3125.0,,,,,3637.0,,,,,25.004,,,,,29.094,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090409000007.RM13.IV..EH,2009-04-09 00:00:44.928002,0.008,8751,EQ,1,U,P,3125,2009-04-09 00:01:09.930,U,1.0,0.05,3533,2009-04-09 00:01:13.190,X,3.0,0.4,3.26,-317.30447,432.50546,92.86287,-1664.14185,1583.00928,24.75429,-1200.86877,1845.79211,174.92227,94.96533,55.56115,108.21532,27.85261,167.19557,169.01816,181.29964,167.13857,241.93616,58.172,133.95588,-33.56065,83.71644,107.11142,243.17055,8.92455,8.30327,4.91835,14.08584,13.32661,10.19591,10.62989,9.59021,8.13947,14.08584,-0.00016,0.00014,-0.0,-0.00067,0.00062,-0.0,-0.00054,0.00067,-0.0,0.0,2e-05,0.0,-0.0,7e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.25567,15.34993,7.64663,14.93647,14.00037,11.12144,15.98838,14.8086,11.7138,15.98838,2009-04-09T00:01:14.432002Z,2009-04-09T00:01:14.448002Z,0.00016,0.0119,2009-04-09T00:01:14.095003Z,2009-04-09T00:01:14.415003Z,0.00067,0.04357,2009-04-09T00:01:13.936002Z,2009-04-09T00:01:14.528002Z,0.00067,0.0401,0.04357,0.00067,4e-05,20.75853,23.81496,149.63606,329.72148,19.80505,21.73715,3.89,7.15,20090409000007,"bucket0$9,:3,:8751",148.44721,328.53157,3.586,6.846,2,1,1,2009-04-09 00:01:09.930,,,,,2009-04-09 00:01:13.190,,,,,3125.0,,,,,3533.0,,,,,25.002,,,,,28.262,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090409000007.CAMP.IV..HH,2009-04-09 00:00:45.502002,0.008,8751,EQ,1,D,P,3125,2009-04-09 00:01:10.500,D,3.0,0.4,-9999,,X,,,,-66.54986,303.85623,118.21607,-284.47702,462.06509,80.20448,-248.36362,206.68925,-34.88361,122.39088,46.61462,127.07463,60.95632,209.89009,224.69226,-27.5838,53.22159,63.63493,93.54288,148.69792,-117.41872,303.27541,-66.53575,-0.33686,,2.21199,,,,,,-9.4861,,,-6e-05,7e-05,-0.0,-6e-05,7e-05,0.0,-6e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.90594,,,2.92204,,,1.33987,,,,,,,,,,,,,,,,,,21.75409,24.68804,350.20676,170.17639,22.79503,24.49275,4.46,,20090409000007,"bucket0$10,:3,:8751",350.33113,170.29971,4.156,,1,1,0,2009-04-09 00:01:10.500,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090409000007.RM10.IV..EH,2009-04-09 00:00:36.167002,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-04-09 00:01:16.170,X,3.0,0.4,,-298.80405,385.21429,1.96412,-616.29266,746.07971,-12.50323,-788.888,758.39636,-32.09489,1.88592,47.45961,47.50023,-18.0048,96.109,96.91888,-39.68727,115.44521,119.82352,-14.51602,18.52405,-48.09949,19.41636,-73.31636,5.73382,,,1.49075,,,9.7833,,,9.22445,,-0.0001,8e-05,-0.0,-0.00023,0.00023,0.0,-0.00021,0.00021,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,1.80596,,,8.96573,,,7.03642,,,,,,,,,,,,,,,,,28.7109,30.8873,310.05346,129.87286,29.48428,30.73428,,10.13,20090409000007,"bucket0$11,:3,:8751",311.42903,131.2474,,9.826,1,0,1,,,,,,2009-04-09 00:01:16.170,,,,,,,,,,5000.0,,,,,,,,,,40.003,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090409000007.FIAM.IV..HH,2009-04-09 00:00:46.484002,0.008,8751,EQ,1,U,P,3126,2009-04-09 00:01:11.490,U,2.0,0.15,-9999,,X,,,,-1284.7417,1588.97412,-34.38553,-1026.73132,1578.68921,69.16296,-1457.57227,1921.90308,70.72726,-42.2638,251.17809,253.52081,80.4559,263.56445,272.48804,60.47229,295.24792,303.6012,-167.86348,87.62716,-68.20976,206.66703,-104.38271,232.79888,,8.58273,,,1.888,,,2.27852,,,-8e-05,0.0001,-0.0,-7e-05,0.0001,-0.0,-0.0001,0.00013,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.60792,,,1.77639,,,2.50734,,,,,,,,,,,,,,,,,,28.92537,31.11284,253.41441,73.18772,28.7704,30.07068,5.45,,20090409000007,"bucket0$12,:3,:8751",255.45575,75.22803,5.146,,1,1,0,2009-04-09 00:01:11.490,,,,,,,,,,3126.0,,,,,,,,,,25.006,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090409000007.VCEL.IV..EH,2009-04-09 00:00:47.495002,0.008,8751,EQ,1,U,P,3126,2009-04-09 00:01:12.500,U,2.0,0.15,-9999,,X,,,,-256.69812,524.36914,201.11319,-673.39313,724.02899,52.3836,-576.40771,760.59821,186.66986,215.64528,109.40912,228.94731,63.53466,137.45197,147.09552,197.15175,138.05566,232.17451,138.97478,280.97227,-17.00958,129.96911,120.68222,265.99934,,0.70825,,,2.36705,,,-2.31973,,,-0.00032,0.00019,-0.0,-0.00022,0.00015,-0.0,-0.00023,0.00018,-0.0,-0.0,0.00011,0.0,0.0,5e-05,0.0,1e-05,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,,,-1.80451,,,-0.48562,,,,,,,,,,,,,,,,,,32.28068,34.29319,79.68816,259.94876,32.35702,33.54865,6.46,,20090409000007,"bucket0$13,:3,:8751",77.85302,258.11255,6.156,,1,1,0,2009-04-09 00:01:12.500,,,,,,,,,,3126.0,,,,,,,,,,25.005,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090409000007.TERO.IV..HH,2009-04-09 00:00:47.032002,0.008,8751,EQ,1,D,P,3125,2009-04-09 00:01:12.030,D,2.0,0.15,3709,2009-04-09 00:01:16.700,X,3.0,0.4,4.67,-753.23267,905.68695,-3.79323,-1609.73584,1164.44006,-105.12459,-1225.34302,1931.44788,146.82602,-31.35863,195.50598,195.5428,-105.91478,250.71751,271.86475,156.78352,243.91858,284.7001,-131.34754,102.25124,-229.75126,20.78956,25.2398,276.95192,2.85262,3.05307,-0.00549,11.80951,5.71487,6.22492,6.63984,0.06694,6.97347,11.80951,-5e-05,5e-05,-0.0,-0.0001,9e-05,0.0,-9e-05,0.00012,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.88825,3.495,0.63865,10.66946,5.40182,5.66018,6.65631,-0.51063,7.64091,10.66946,2009-04-09T00:01:19.296002Z,2009-04-09T00:01:17.848002Z,5e-05,0.00341,2009-04-09T00:01:18.575003Z,2009-04-09T00:01:17.895003Z,0.0001,0.00741,2009-04-09T00:01:17.759003Z,2009-04-09T00:01:18.935003Z,0.00012,0.00694,0.00741,0.00012,1e-05,33.45566,35.23735,21.59303,201.69433,34.37425,35.37388,5.99,10.66,20090409000007,"bucket0$14,:3,:8751",20.76066,200.8609,5.686,10.356,2,1,1,2009-04-09 00:01:12.030,,,,,2009-04-09 00:01:16.700,,,,,3125.0,,,,,3708.0,,,,,24.998,,,,,29.668,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090409000007.PTQR.IV..SH,2009-04-09 00:00:47.251002,0.008,8751,EQ,1,D,P,3125,2009-04-09 00:01:12.250,D,1.0,0.05,-9999,,X,,,,-45.66399,93.24216,35.57398,,,,,,,37.20673,17.34335,39.57651,,,,,,,24.17063,49.31991,,,,,,0.1557,,,,,,,,,-0.00012,6e-05,0.0,,,,,,,0.0,3e-05,0.0,,,,,,,-0.0,0.0,,,,,,-3.81243,,,,,,,,,,,,,,,,,,,,,,,,35.96475,37.7123,187.08423,7.04831,34.95516,36.00568,6.21,,20090409000007,"bucket0$15,:3,:8751",187.50366,7.4667,5.906,,1,1,0,2009-04-09 00:01:12.250,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-04-09 00:01:06.040,42.343,13.454,10.39,1.3,ML,0.0018,0.4,earthquake,49.0,0.167,AQ.20090409000007,2009-04-09T00:01:06.344,42.3337,13.45556,7.677,1.3,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090409000007.LNSS.IV..HH,2009-04-09 00:00:49.084003,0.008,8751,EQ,1,U,P,3126,2009-04-09 00:01:14.090,U,3.0,0.4,-9999,,X,,,,-322.18582,732.21008,243.7072,330.41043,2546.46753,1011.67377,-891.15912,1301.14551,-52.68349,252.41023,121.97102,272.52548,958.6275,347.89551,1069.82019,-77.63249,278.14478,283.09021,165.78209,328.36598,776.3349,1166.34845,-255.22594,117.39652,,2.80528,,,0.85946,,,-17.40727,,,-4e-05,3e-05,-0.0,-9e-05,9e-05,-0.0,-8e-05,7e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.38555,,,10.31684,,,-1.45277,,,,,,,,,,,,,,,,,,44.5624,46.03363,310.44719,130.16784,45.33757,46.18982,8.05,,20090409000007,"bucket0$16,:3,:8751",311.33541,131.05504,7.746,,1,1,0,2009-04-09 00:01:14.090,,,,,,,,,,3126.0,,,,,,,,,,25.006,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,test