source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091023000158.RM09.IV..EH,2009-10-23 00:02:23.752002,0.008,8751,EQ,1,U,P,3125,2009-10-23 00:02:48.750,U,0.0,0.025,-9999,,X,,,,-224.44582,269.55563,-2.11704,-879.9682,1102.03259,7.16799,-433.22952,440.77237,3.91896,-1.84897,15.24603,15.39231,7.25556,60.35019,60.77438,4.25265,28.2723,28.54262,-6.65673,2.24461,1.55183,13.20271,-1.86713,9.44749,,25.47789,,,25.19419,,,20.22028,,,-9e-05,0.00011,0.0,-0.00036,0.00043,-0.0,-0.00018,0.00017,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.38141,,,29.43038,,,21.74804,,,,,,,,,,,,,,,,,,5.71153,6.75034,312.41013,132.37552,6.70099,8.17576,1.26,,20091023000158,"bucket0$0,:3,:8751",315.2884,135.24972,1.432,,1,1,0,2009-10-23 00:02:48.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091023000158.RM26.IV..EH,2009-10-23 00:02:24.768002,0.008,8751,EQ,1,U,P,3125,2009-10-23 00:02:49.770,U,1.0,0.05,-9999,,X,,,,-67.54575,91.50095,7.6625,-272.55759,274.53552,-1.21136,-171.33163,115.59462,-3.32201,7.22255,12.43131,14.60313,-0.90672,25.68279,25.71134,-3.41605,17.26721,17.58386,0.04589,14.7072,-10.50865,8.12087,-10.57721,4.44332,,8.81475,,,16.00914,,,15.61884,,,-3e-05,3e-05,-0.0,-0.00011,0.00011,0.0,-7e-05,5e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.9156,,,16.43848,,,13.53288,,,,,,,,,,,,,,,,,,11.54846,12.1841,57.4262,237.50615,11.66841,12.68277,2.28,,20091023000158,"bucket0$1,:3,:8751",52.35091,232.42678,2.452,,1,1,0,2009-10-23 00:02:49.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091023000158.RM10.IV..EH,2009-10-23 00:02:25.136002,0.008,8751,EQ,1,U,P,3126,2009-10-23 00:02:50.140,U,1.0,0.05,3414,2009-10-23 00:02:52.450,X,3.0,0.4,2.31,-90.17396,107.81862,-0.20866,-159.36479,191.64102,-9.87372,-222.27347,176.72697,-5.00099,-0.41135,11.69232,11.69418,-10.02778,18.45368,20.92913,-5.39937,18.77728,19.43183,-5.73833,5.38771,-17.52633,-2.22662,-12.44388,2.51855,10.46482,11.9545,0.42985,20.33099,20.51943,9.78241,17.78889,17.39105,7.36725,20.33099,-4e-05,4e-05,-0.0,-6e-05,8e-05,0.0,-9e-05,7e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.64601,11.46113,0.39195,13.6028,13.65083,8.28896,15.3544,15.07827,6.71832,15.3544,2009-10-23T00:02:53.032002Z,2009-10-23T00:02:52.456002Z,4e-05,0.00264,2009-10-23T00:02:53.136002Z,2009-10-23T00:02:54.168002Z,8e-05,0.00389,2009-10-23T00:02:53.128002Z,2009-10-23T00:02:53.776002Z,9e-05,0.00411,0.00411,9e-05,0.0,12.77258,13.23791,340.63486,160.60009,13.79703,14.53262,2.65,4.96,20091023000158,"bucket0$2,:3,:8751",339.94276,159.90393,2.822,5.132,2,1,1,2009-10-23 00:02:50.140,,,,,2009-10-23 00:02:52.450,,,,,3125.0,,,,,3414.0,,,,,25.004,,,,,27.314,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091023000158.AQU.MN..HH,2009-10-23 00:02:25.258001,0.008,8751,EQ,1,U,P,3125,2009-10-23 00:02:50.260,U,1.0,0.05,-9999,,X,,,,-620.3606,515.43665,-42.052,-715.73773,954.78821,253.68649,-526.83215,921.53528,277.22607,-41.83581,199.86049,204.23659,235.93289,276.84985,375.50327,263.7218,257.30914,378.23578,-179.1952,109.50786,61.5851,459.04781,101.15008,449.11093,,-0.05961,,,-0.205,,,-0.73091,,,-7e-05,7e-05,-0.0,-0.00013,9e-05,-0.0,-0.0001,9e-05,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.04697,,,0.46338,,,-1.51122,,,,,,,,,,,,,,,,,,14.46485,14.81653,111.05398,291.16465,13.6904,14.34832,2.77,,20091023000158,"bucket0$3,:3,:8751",108.25789,288.36448,2.942,,1,1,0,2009-10-23 00:02:50.260,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091023000158.RM11.IV..EH,2009-10-23 00:02:25.520002,0.008,8751,EQ,1,D,P,3125,2009-10-23 00:02:50.520,D,2.0,0.15,3468,2009-10-23 00:02:53.260,X,3.0,0.4,2.74,-26.63651,43.20291,9.21924,-68.89149,69.15398,-4.56161,-56.56126,64.44155,4.16934,9.98036,9.05194,12.92022,-4.97188,12.02783,12.86378,4.49159,9.43768,10.31762,2.91462,15.70422,-11.8415,2.51619,-1.63661,10.11205,1.81371,1.4439,2.05314,12.27825,10.78022,3.37816,5.85132,5.51074,4.54725,12.27825,-1e-05,1e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,2.17844,1.61258,2.97874,10.1421,8.76438,3.06628,7.35731,7.05602,5.61225,10.1421,2009-10-23T00:02:54.264002Z,2009-10-23T00:02:52.056002Z,1e-05,0.00135,2009-10-23T00:02:53.336002Z,2009-10-23T00:02:54.056002Z,3e-05,0.00116,2009-10-23T00:02:54.088002Z,2009-10-23T00:02:54.536002Z,2e-05,0.00154,0.00154,3e-05,0.0,15.61622,15.98441,11.97242,191.99902,16.41851,17.02323,3.03,5.77,20091023000158,"bucket0$4,:3,:8751",9.61733,189.63985,3.202,5.942,2,1,1,2009-10-23 00:02:50.520,,,,,2009-10-23 00:02:53.260,,,,,3125.0,,,,,3467.0,,,,,25.0,,,,,27.74,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091023000158.RM30.IV..EH,2009-10-23 00:02:26.168002,0.008,8751,EQ,1,D,P,3125,2009-10-23 00:02:51.170,D,1.0,0.05,3549,2009-10-23 00:02:54.560,X,3.0,0.4,3.39,-35.57125,36.42051,-0.66996,-54.44495,58.56495,-0.97703,-71.848,46.17178,0.97745,-0.67501,6.56148,6.59559,-1.03142,10.18411,10.23087,0.83564,8.76731,8.82163,-4.75762,3.34424,-7.34225,5.51309,-4.35408,6.45867,5.78214,4.89442,3.63215,7.64702,6.34947,5.0318,10.68826,9.2919,5.0965,10.68826,-1e-05,1e-05,0.0,-2e-05,2e-05,0.0,-3e-05,2e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.64777,5.50465,3.65121,10.74899,9.48748,6.14062,11.57683,9.73175,5.40751,11.57683,2009-10-23T00:02:55.816002Z,2009-10-23T00:02:55.360002Z,1e-05,0.00066,2009-10-23T00:02:55.240002Z,2009-10-23T00:02:55.400002Z,2e-05,0.00112,2009-10-23T00:02:55.528002Z,2009-10-23T00:02:55.512002Z,3e-05,0.00118,0.00118,3e-05,0.0,18.91073,19.20779,321.07069,140.973,19.93203,20.42296,3.68,7.07,20091023000158,"bucket0$5,:3,:8751",321.60566,141.50389,3.852,7.242,2,1,1,2009-10-23 00:02:51.170,,,,,2009-10-23 00:02:54.560,,,,,3125.0,,,,,3549.0,,,,,25.002,,,,,28.392,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091023000158.RM32.IV..EH,2009-10-23 00:02:26.112002,0.008,8751,EQ,1,D,P,3125,2009-10-23 00:02:51.110,D,1.0,0.05,-9999,,X,,,,-36.04,23.9872,-7.17454,-43.552,28.52306,-5.10997,-30.16824,39.23394,2.96963,-7.3008,9.64607,12.02167,-5.26895,9.55529,10.83584,3.04238,10.81316,11.21352,-13.1952,-0.9072,-11.12473,1.51156,-4.48398,10.20679,,30.32446,,,7.39858,,,3.60257,,,-1e-05,1e-05,0.0,-2e-05,1e-05,0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.71137,,,5.78735,,,4.60337,,,,,,,,,,,,,,,,,,19.37648,19.75371,13.58839,193.62581,20.1577,20.75134,3.62,,20091023000158,"bucket0$6,:3,:8751",11.60881,191.64214,3.792,,1,1,0,2009-10-23 00:02:51.110,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091023000158.CAMP.IV..HH,2009-10-23 00:02:26.496002,0.008,8751,EQ,1,U,P,3126,2009-10-23 00:02:51.500,U,3.0,0.4,-9999,,X,,,,-362.95584,198.90137,-47.18597,-312.20364,380.10056,7.61796,-126.75232,393.40192,124.25083,-48.49391,95.71503,106.71402,12.87614,110.13357,110.39672,118.12251,92.16095,154.69942,-109.95661,23.55528,-68.04276,81.89561,62.3288,192.52115,,8.00878,,,3.26951,,,-2.475,,,-8e-05,6e-05,0.0,-0.00011,9e-05,-0.0,-8e-05,8e-05,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.49093,,,5.23372,,,-4.99904,,,,,,,,,,,,,,,,,,20.55545,20.89705,43.13671,223.2523,20.90581,21.4608,4.01,,20091023000158,"bucket0$7,:3,:8751",40.44183,220.55334,4.182,,1,1,0,2009-10-23 00:02:51.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091023000158.RM21.IV..EH,2009-10-23 00:02:27.336002,0.008,8751,EQ,1,D,P,3126,2009-10-23 00:02:52.340,D,1.0,0.05,-9999,,X,,,,-29.58938,41.2977,6.72345,-58.37959,62.61857,5.40906,-71.09149,54.02197,-5.95319,6.62841,7.51411,10.08299,5.2624,9.43796,10.8781,-5.83995,9.82536,11.48818,1.80594,11.76507,-0.20853,10.87724,-11.53491,0.06829,,1.72706,,,0.02232,,,13.82996,,,-2e-05,1e-05,-0.0,-3e-05,2e-05,-0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.64997,,,-0.54926,,,6.35544,,,,,,,,,,,,,,,,,,26.44166,26.73271,342.6421,162.57716,27.45938,27.91447,4.85,,20091023000158,"bucket0$8,:3,:8751",342.22175,162.15273,5.022,,1,1,0,2009-10-23 00:02:52.340,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091023000158.LNSS.IV..HH,2009-10-23 00:02:27.528002,0.008,8751,EQ,1,D,P,3125,2009-10-23 00:02:52.530,D,1.0,0.05,-9999,,X,,,,-470.31421,1025.14355,268.68283,-1107.16882,762.48694,-224.5674,-887.76709,1172.04822,0.82273,277.62311,278.2605,386.80661,-228.29411,304.65048,378.47382,-24.10959,311.9519,311.95297,75.68952,458.01392,-437.31528,-8.31355,-201.61209,183.2717,,-1.91697,,,-8.31081,,,-10.79675,,,-6e-05,6e-05,-0.0,-7e-05,8e-05,0.0,-7e-05,6e-05,-0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.08546,,,-3.88652,,,-5.16593,,,,,,,,,,,,,,,,,,27.68857,27.92615,324.18197,144.04853,28.7178,29.10327,5.04,,20091023000158,"bucket0$9,:3,:8751",324.44358,144.30607,5.212,,1,1,0,2009-10-23 00:02:52.530,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091023000158.PTQR.IV..SH,2009-10-23 00:02:30.896002,0.008,8751,EQ,1,D,P,3126,2009-10-23 00:02:55.900,D,3.0,0.4,-9999,,X,,,,-50727.00781,31508.18555,-10728.26562,,,,,,,-10699.9873,12517.51953,16485.87305,,,,,,,-19866.14551,-1772.0155,,,,,,13.94425,,,,,,,,,-0.04878,0.06081,-0.00076,,,,,,,-0.00288,0.0207,0.00021,,,,,,,-0.00017,0.00014,,,,,,5.13229,,,,,,,,,,,,,,,,,,,,,,,,44.20068,44.33411,162.23676,342.34608,43.18275,43.41898,8.41,,20091023000158,"bucket0$10,:3,:8751",162.50118,342.60643,8.582,,1,1,0,2009-10-23 00:02:55.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091023000158.NRCA.IV..HH,2009-10-23 00:02:30.152002,0.008,8751,EQ,1,D,P,3125,2009-10-23 00:02:55.150,D,3.0,0.4,-9999,,X,,,,-666.03442,807.99371,131.87846,-496.70508,1384.4823,474.50238,-713.38153,977.89612,90.86667,120.18724,218.7081,255.39218,502.82568,358.77991,594.87433,75.9903,315.12213,327.96146,-16.04069,270.92578,204.17912,730.39569,-143.60858,334.58807,,2.47313,,,-4.47164,,,-5.173,,,-7e-05,6e-05,-0.0,-5e-05,6e-05,0.0,-6e-05,6e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.82926,,,-4.45356,,,-3.69568,,,,,,,,,,,,,,,,,,49.16386,49.28177,348.13792,168.05429,50.15771,50.35855,7.66,,20091023000158,"bucket0$11,:3,:8751",347.79935,167.71165,7.832,,1,1,0,2009-10-23 00:02:55.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20091023000158.CERT.IV..HH,2009-10-23 00:02:32.096002,0.008,8751,EQ,1,U,P,3126,2009-10-23 00:02:57.100,U,3.0,0.4,-9999,,X,,,,-306.09061,298.83655,-26.72704,-321.2449,262.35699,-38.76956,-112.52644,442.08221,186.91704,-15.05987,120.15392,123.09062,-46.01511,117.15926,123.40734,189.64792,102.5699,213.21014,-117.04183,61.59457,-123.37218,36.90395,122.04868,261.62921,,-7.36296,,,12.71131,,,-2.61269,,,-6e-05,6e-05,0.0,-6e-05,6e-05,0.0,-6e-05,5e-05,-0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-5.24408,,,7.09147,,,-7.64627,,,,,,,,,,,,,,,,,,54.48741,54.58443,202.94035,22.76848,53.84714,54.02167,9.61,,20091023000158,"bucket0$12,:3,:8751",203.80947,23.63355,9.782,,1,1,0,2009-10-23 00:02:57.100,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-23 00:02:47.490,42.4008,13.2378,2.48,0.67,ML,0.0036,0.4,earthquake,201.0,0.061,AQ.20091023000158,2009-10-23T00:02:47.318,42.39261,13.24384,3.566,0.7,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091023000158.INTR.IV..HH,2009-10-23 00:02:34.496002,0.008,8751,EQ,1,D,P,3126,2009-10-23 00:02:59.500,D,2.0,0.15,-9999,,X,,,,-1451.80566,441.87051,-506.09106,-1820.08167,2214.0,284.61774,-1061.22632,2382.39209,317.03455,-495.7793,365.07611,624.02625,326.8851,703.40503,758.80554,347.18851,538.40656,624.81403,-781.12241,-252.69559,-166.34197,749.69009,-67.06111,676.90408,,3.51069,,,4.73741,,,4.41408,,,-7e-05,6e-05,0.0,-0.00013,0.00014,0.0,-8e-05,0.00012,-0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.99641,,,5.60572,,,7.25034,,,,,,,,,,,,,,,,,,69.93627,70.01906,127.91328,308.36131,68.98585,69.13181,12.01,,20091023000158,"bucket0$13,:3,:8751",127.57549,308.01943,12.182,,1,1,0,2009-10-23 00:02:59.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-23 01:04:50.210,42.4648,13.2863,10.27,0.74,ML,0.0018,0.5,earthquake,81.0,0.041,AQ.20091023010402,2009-10-23T01:04:50.177,42.46331,13.29127,10.129,0.7,ML,0,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091023010402.RM26.IV..EH,2009-10-23 01:04:27.440001,0.008,8751,EQ,1,D,P,3125,2009-10-23 01:04:52.440,D,0.0,0.025,-9999,,X,,,,-951.95154,1060.0531,1.15588,-2875.22925,1985.75806,-10.77866,-1574.94299,2350.04272,15.24259,0.20005,65.09575,65.10602,-10.66657,148.57193,148.96239,15.68112,133.67795,134.54417,-6.75018,8.44058,-21.26492,0.60128,6.47859,24.49248,,30.37696,,,52.2289,,,28.3382,,,-0.00037,0.00041,-0.0,-0.00113,0.00079,0.0,-0.00063,0.00093,-0.0,-0.0,3e-05,0.0,0.0,6e-05,0.0,-0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.70085,,,35.9398,,,33.40718,,,,,,,,,,,,,,,,,,5.8108,13.04023,98.75058,278.79783,5.38355,12.72764,2.23,,20091023010402,"bucket0$14,:3,:8751",97.67762,277.72152,2.263,,1,1,0,2009-10-23 01:04:52.440,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-23 01:04:50.210,42.4648,13.2863,10.27,0.74,ML,0.0018,0.5,earthquake,81.0,0.041,AQ.20091023010402,2009-10-23T01:04:50.177,42.46331,13.29127,10.129,0.7,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091023010402.RM11.IV..EH,2009-10-23 01:04:27.568001,0.008,8751,EQ,1,D,P,3125,2009-10-23 01:04:52.570,D,0.0,0.025,-9999,,X,,,,-454.22241,472.7789,3.53632,-586.48395,654.51978,-10.00594,-584.03503,541.96436,-4.44921,3.59535,30.10791,30.31487,-10.0241,45.14523,46.24078,-4.49314,41.10474,41.34483,-3.44938,10.42087,-18.19021,-1.65687,-13.51692,4.61418,,19.0103,,,31.91572,,,23.70029,,,-0.00017,0.00018,-0.0,-0.00023,0.00026,0.0,-0.00023,0.00023,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.82354,,,24.51455,,,22.07641,,,,,,,,,,,,,,,,,,8.19573,13.87921,354.76149,174.75534,8.40689,13.89243,2.36,,20091023010402,"bucket0$15,:3,:8751",352.0901,172.08059,2.393,,1,1,0,2009-10-23 01:04:52.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,dev
2009-10-23 01:04:50.210,42.4648,13.2863,10.27,0.74,ML,0.0018,0.5,earthquake,81.0,0.041,AQ.20091023010402,2009-10-23T01:04:50.177,42.46331,13.29127,10.129,0.7,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091023010402.RM09.IV..EH,2009-10-23 01:04:27.656002,0.008,8751,EQ,1,U,P,3126,2009-10-23 01:04:52.660,U,1.0,0.05,-9999,,X,,,,-134.41382,218.58124,2.43936,-615.57324,561.43726,3.74539,-427.24756,413.76059,10.02292,2.29712,15.55476,15.74487,3.65193,49.80969,49.95031,9.64335,29.8473,31.48524,-2.36541,7.08793,-2.20153,9.76436,3.8248,15.66393,,19.49783,,,25.02408,,,18.51681,,,-5e-05,8e-05,-0.0,-0.00023,0.00021,-0.0,-0.00017,0.00016,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.93853,,,27.07538,,,25.57939,,,,,,,,,,,,,,,,,,8.81263,14.39962,248.40868,68.34132,9.13544,14.4897,2.45,,20091023010402,"bucket0$16,:3,:8751",250.3167,70.24599,2.483,,1,1,0,2009-10-23 01:04:52.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,dev
2009-10-23 01:04:50.210,42.4648,13.2863,10.27,0.74,ML,0.0018,0.5,earthquake,81.0,0.041,AQ.20091023010402,2009-10-23T01:04:50.177,42.46331,13.29127,10.129,0.7,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091023010402.RM10.IV..EH,2009-10-23 01:04:27.736002,0.008,8751,EQ,1,U,P,3126,2009-10-23 01:04:52.740,U,2.0,0.15,3407,2009-10-23 01:04:54.990,X,3.0,0.4,2.25,-817.57532,452.42328,-6.5824,-1216.11304,1281.90295,-24.61505,-1786.31274,1390.69629,0.37903,-6.76422,42.31712,42.82601,-24.60693,77.99712,81.78908,0.87995,73.47654,73.47752,-13.79535,0.16873,-35.41067,-13.62053,-10.82172,12.57884,30.23628,32.58212,-0.09835,,,9.97735,27.46551,27.69147,7.82837,,-0.00031,0.00018,0.0,-0.00046,0.00053,0.0,-0.00071,0.00056,0.0,0.0,2e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.9385,27.55217,2.03831,27.53043,28.9615,9.1504,28.04224,28.11497,8.57848,28.04224,2009-10-23T01:04:55.328002Z,2009-10-23T01:04:55.312002Z,0.00031,0.01972,2009-10-23T01:04:55.552002Z,2009-10-23T01:04:55.536002Z,0.00053,0.04289,2009-10-23T01:04:55.208002Z,2009-10-23T01:04:55.232002Z,0.00071,0.04863,0.04863,0.00071,5e-05,9.57142,14.78521,300.99297,120.92543,10.00634,14.96526,2.53,4.78,20091023010402,"bucket0$17,:3,:8751",300.6041,120.5332,2.563,4.813,2,1,1,2009-10-23 01:04:52.740,,,,,2009-10-23 01:04:54.990,,,,,3125.0,,,,,3407.0,,,,,25.004,,,,,27.254,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,dev