source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090710000020.AQU.MN..HH,2009-07-10 00:00:49.246002,0.008,8751,EQ,1,U,P,3126,2009-07-10 00:01:14.250,U,0.0,0.025,-9999,,X,,,,-276.60785,343.45117,11.9733,-249.18163,310.74509,43.26488,-318.09006,298.18073,-36.90828,9.89349,60.31731,61.49421,43.93788,81.94646,92.66644,-41.7648,81.89279,89.82567,-26.24054,50.84356,-11.75599,101.89608,-93.5926,16.89061,,6.42517,,,0.7991,,,6.73651,,,-5e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,-4e-05,5e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.74673,,,0.15966,,,1.21888,,,,,,,,,,,,,,,,,,5.9791,12.40503,292.47429,112.42902,5.39003,13.47406,2.09,,20090710000020,"bucket0$0,:3,:8751",290.13013,110.08867,2.265,,1,1,0,2009-07-10 00:01:14.250,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090710000020.RM03.IV..EH,2009-07-10 00:00:49.392002,0.008,8751,EQ,1,D,P,3125,2009-07-10 00:01:14.390,D,0.0,0.025,3391,2009-07-10 00:01:16.520,X,2.0,0.15,2.13,-142.41211,154.65189,-0.57327,-228.45294,266.54575,0.28419,-378.71774,451.28241,0.09911,-0.68897,9.15429,9.17222,0.08291,15.68276,15.68533,0.24048,16.19632,16.19662,-3.16036,1.95576,-3.88291,3.4272,-3.50756,3.41113,15.97457,19.72868,-0.51234,19.79775,19.38532,8.14369,16.93947,17.1079,8.01999,19.79775,-5e-05,5e-05,-0.0,-9e-05,0.0001,0.0,-0.00016,0.00018,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.88727,21.00887,-1.17561,19.27864,18.55446,9.82009,17.18591,17.18591,9.15624,19.27864,2009-07-10T00:01:16.608002Z,2009-07-10T00:01:14.416002Z,5e-05,0.00555,2009-07-10T00:01:16.680002Z,2009-07-10T00:01:16.672002Z,0.0001,0.00944,2009-07-10T00:01:16.608002Z,2009-07-10T00:01:16.592002Z,0.00018,0.01602,0.01602,0.00018,2e-05,6.55261,13.03388,178.19452,358.1962,7.01284,14.54874,2.23,4.36,20090710000020,"bucket0$1,:3,:8751",174.49978,354.50526,2.405,4.535,2,1,1,2009-07-10 00:01:14.390,,,,,2009-07-10 00:01:16.520,,,,,3125.0,,,,,3391.0,,,,,24.998,,,,,27.128,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090710000020.RM14.IV..EH,2009-07-10 00:00:49.616002,0.008,8751,EQ,1,D,P,3126,2009-07-10 00:01:14.620,D,2.0,0.15,-9999,,X,,,,-195.46327,213.54619,0.47834,-210.88524,231.13382,5.21065,-219.43443,183.53575,-1.65627,0.30521,17.9995,18.00585,5.35462,15.36251,16.22214,-1.81891,14.98225,15.07352,-3.36618,4.04958,1.5256,8.59338,-5.25406,1.80327,,22.85638,,,15.53733,,,23.02025,,,-8e-05,9e-05,-0.0,-8e-05,9e-05,-0.0,-8e-05,7e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.4424,,,21.16285,,,22.95925,,,,,,,,,,,,,,,,,,8.57202,14.13964,80.96745,261.03683,8.97572,15.57206,2.46,,20090710000020,"bucket0$2,:3,:8751",84.13999,264.21316,2.635,,1,1,0,2009-07-10 00:01:14.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090710000020.RM07.IV..EH,2009-07-10 00:00:49.616002,0.008,8751,EQ,1,U,P,3126,2009-07-10 00:01:14.620,U,1.0,0.05,-9999,,X,,,,-238.78691,145.21848,-18.46323,-383.1152,273.89496,-19.78092,-440.19998,492.8432,12.90183,-18.96892,16.34384,24.6579,-19.80902,26.89129,33.38303,12.6928,39.04458,41.121,-25.18722,-11.85052,-27.93193,-11.94218,3.0648,22.4584,,,,,,,,17.28486,,,-8e-05,6e-05,0.0,-0.0001,0.0001,0.0,-0.00017,0.00019,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.41324,,,18.494,,,21.16564,,,,,,,,,,,,,,,,,,9.49598,14.7625,326.89796,146.8555,8.88297,15.56638,2.46,,20090710000020,"bucket0$3,:3,:8751",327.88739,147.84873,2.635,,1,1,0,2009-07-10 00:01:14.620,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090710000020.RM28.IV..EH,2009-07-10 00:00:49.816002,0.008,8751,EQ,1,U,P,3126,2009-07-10 00:01:14.820,U,1.0,0.05,3432,2009-07-10 00:01:17.270,X,3.0,0.4,2.45,-154.84006,142.1611,-2.33159,-385.96228,358.03433,-10.98826,-198.18376,281.76581,-1.09789,-2.30395,11.62622,11.85771,-10.52936,29.10718,31.11221,-0.76848,17.98529,18.01877,-5.2271,0.73513,-17.61137,-4.40558,-5.54255,3.6903,26.69437,26.69437,11.05607,,,16.63202,23.74928,23.45136,12.75457,,-6e-05,6e-05,0.0,-0.00015,0.00014,0.0,-8e-05,0.00011,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.96559,21.96559,10.62807,23.38891,23.06669,14.95227,21.00197,20.60809,12.61203,23.38891,2009-07-10T00:01:17.856002Z,2009-07-10T00:01:17.928002Z,6e-05,0.00334,2009-07-10T00:01:18.040002Z,2009-07-10T00:01:18.184002Z,0.00015,0.007,2009-07-10T00:01:17.576002Z,2009-07-10T00:01:17.952002Z,0.00011,0.00522,0.007,0.00015,1e-05,10.07376,15.38023,40.37157,220.42501,10.06409,16.52115,2.66,5.11,20090710000020,"bucket0$4,:3,:8751",43.9729,224.03014,2.835,5.285,2,1,1,2009-07-10 00:01:14.820,,,,,2009-07-10 00:01:17.270,,,,,3125.0,,,,,3432.0,,,,,25.004,,,,,27.454,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090710000020.RM01.IV..EH,2009-07-10 00:00:50.088002,0.008,8751,EQ,1,U,P,3125,2009-07-10 00:01:15.090,U,0.0,0.025,3453,2009-07-10 00:01:17.710,X,3.0,0.4,2.62,-70.73697,59.05358,1.54777,-115.06715,128.94109,-8.49178,-85.50443,97.5392,2.10444,1.48461,6.39612,6.58073,-8.33067,12.47688,15.09247,2.17716,10.15695,10.37267,-1.62339,4.65721,-13.53018,-3.29491,-3.26822,7.41985,9.24744,10.19462,3.45564,,,10.21836,13.90749,13.89153,6.58692,,-3e-05,2e-05,-0.0,-4e-05,6e-05,0.0,-3e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.05835,13.48393,4.89154,17.16467,17.29389,7.56313,14.56742,14.56881,7.26645,17.16467,2009-07-10T00:01:15.176002Z,2009-07-10T00:01:15.152002Z,3e-05,0.00197,2009-07-10T00:01:18.232002Z,2009-07-10T00:01:18.216002Z,6e-05,0.00371,2009-07-10T00:01:18.672002Z,2009-07-10T00:01:18.096002Z,4e-05,0.00252,0.00371,6e-05,0.0,12.66338,17.10857,240.39233,60.30234,12.48908,18.01559,2.93,5.55,20090710000020,"bucket0$5,:3,:8751",237.61918,57.53299,3.105,5.725,2,1,1,2009-07-10 00:01:15.090,,,,,2009-07-10 00:01:17.710,,,,,3125.0,,,,,3453.0,,,,,25.002,,,,,27.622,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090710000020.RM26.IV..EH,2009-07-10 00:00:50.560002,0.008,8751,EQ,1,U,P,3125,2009-07-10 00:01:15.560,U,1.0,0.05,-9999,,X,,,,-150.96364,141.06352,1.54182,-328.73572,264.25513,5.27076,-191.21017,186.66454,-7.01894,1.13212,12.76055,12.85336,6.17309,30.31629,30.77106,-6.36718,18.79321,20.06116,-2.73842,5.54509,-1.056,12.66924,-11.70972,-1.30005,,12.4974,,,8.10468,,,10.78274,,,-6e-05,6e-05,0.0,-0.00013,0.0001,-0.0,-7e-05,8e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.75465,,,8.39679,,,9.22502,,,,,,,,,,,,,,,,,,16.57844,20.2017,325.93765,145.86153,15.96226,20.60141,3.4,,20090710000020,"bucket0$6,:3,:8751",326.44945,146.37713,3.575,,1,1,0,2009-07-10 00:01:15.560,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090710000020.RM24.IV..EH,2009-07-10 00:00:51.032002,0.008,8751,EQ,1,U,P,3125,2009-07-10 00:01:16.030,U,3.0,0.4,-9999,,X,,,,-47.21135,47.79079,-7.17144,-172.35786,56.56999,-11.4607,-99.57615,88.42657,5.27179,-7.06061,5.36869,8.95837,-11.51714,9.56559,14.9281,5.23151,9.4785,10.84591,-9.98099,-4.52196,-16.17035,-7.02041,1.92599,8.77978,,,,,,,,13.10323,,,-2e-05,2e-05,0.0,-6e-05,3e-05,0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.45142,,,17.59825,,,17.06467,,,,,,,,,,,,,,,,,,18.03786,21.50283,179.13293,359.13515,18.48191,22.70297,3.87,,20090710000020,"bucket0$7,:3,:8751",177.70695,357.71296,4.045,,1,1,0,2009-07-10 00:01:16.030,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090710000020.RM13.IV..EH,2009-07-10 00:00:50.848002,0.008,8751,EQ,1,D,P,3125,2009-07-10 00:01:15.850,D,1.0,0.05,-9999,,X,,,,-21.41067,17.5455,-4.81138,-47.44024,56.52315,7.06934,-58.5696,47.41494,-1.30556,-4.77057,3.78904,6.12423,6.89261,7.43276,10.25775,-1.34933,8.83348,8.92944,-7.29891,-2.28938,3.54921,10.43515,-6.19867,3.6016,,,,,4.0754,,,9.76686,,,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.11128,,,5.7329,,,8.38684,,,,,,,,,,,,,,,,,,19.19497,22.33627,151.2309,331.30608,19.79698,23.63011,3.69,,20090710000020,"bucket0$8,:3,:8751",150.64817,330.72715,3.865,,1,1,0,2009-07-10 00:01:15.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090710000020.CAMP.IV..HH,2009-07-10 00:00:51.352002,0.008,8751,EQ,1,D,P,3125,2009-07-10 00:01:16.350,D,3.0,0.4,-9999,,X,,,,-92.01227,97.07883,5.84973,-116.83052,125.38594,-4.05839,-129.51819,123.67836,16.71208,5.57544,28.96649,29.55126,-12.30713,47.372,47.54553,24.96302,46.12344,49.05777,-12.55379,25.64862,-41.28267,30.87918,-10.3684,45.09024,,0.34446,,,,,,2.5339,,,-3e-05,2e-05,0.0,-3e-05,3e-05,0.0,-3e-05,3e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.97172,,,-7.90529,,,-0.75029,,,,,,,,,,,,,,,,,,23.06345,25.73729,347.60704,167.56642,22.54573,25.97686,4.19,,20090710000020,"bucket0$9,:3,:8751",348.5227,168.48588,4.365,,1,1,0,2009-07-10 00:01:16.350,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090710000020.RM09.IV..EH,2009-07-10 00:00:52.216002,0.008,8751,EQ,1,U,P,3126,2009-07-10 00:01:17.220,U,3.0,0.4,-9999,,X,,,,-13.0,13.0,-1.28842,-31.22894,29.96058,-3.25536,-29.93804,12.1088,-2.48802,-1.0,2.99136,3.25703,-3.41556,4.90221,5.88464,-2.488,3.83841,4.57423,-3.0,1.0,-6.24691,-0.49985,-5.1216,0.05585,,4.43697,,,0.12417,,,1.41502,,,-0.0,1e-05,0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.59387,,,0.05736,,,1.57479,,,,,,,,,,,,,,,,,,25.85569,28.20034,296.11299,115.92243,25.24992,28.281,5.06,,20090710000020,"bucket0$10,:3,:8751",295.69604,115.50927,5.235,,1,1,0,2009-07-10 00:01:17.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090710000020.FIAM.IV..HH,2009-07-10 00:00:52.161001,0.008,8751,EQ,1,U,P,3125,2009-07-10 00:01:17.160,U,3.0,0.4,-9999,,X,,,,-166.12392,200.05925,39.58743,-322.28372,226.84169,-91.7365,-442.3876,29.90554,-179.13449,52.00748,83.41119,92.32871,-117.70358,128.66942,158.02342,-176.20436,82.65576,197.28441,-33.14083,105.15562,-199.02449,20.52101,-237.99281,-117.3083,,-5.5313,,,-2.44538,,,-2.05449,,,-3e-05,3e-05,0.0,-4e-05,3e-05,0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.85799,,,,,,2.92897,,,,,,,,,,,,,,,,,,29.84332,31.87927,256.10844,75.87153,29.50212,32.11559,5.0,,20090710000020,"bucket0$11,:3,:8751",255.07776,74.84464,5.175,,1,1,0,2009-07-10 00:01:17.160,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090710000020.RM10.IV..EH,2009-07-10 00:00:52.680002,0.008,8751,EQ,1,D,P,3125,2009-07-10 00:01:17.680,D,1.0,0.05,-9999,,X,,,,-21.82861,24.17023,2.97644,-38.85048,40.03491,3.1734,-33.38933,35.62293,1.66128,3.0112,4.11257,5.07665,2.91665,6.45383,7.19183,1.656,6.44775,6.65833,0.56378,5.64805,-0.63738,6.79913,-2.05867,5.57867,,4.19637,,,2.7432,,,0.7788,,,-1e-05,1e-05,-0.0,-2e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.63003,,,4.55804,,,0.40169,,,,,,,,,,,,,,,,,,30.3685,32.34692,310.11462,129.92378,29.73594,32.30271,5.52,,20090710000020,"bucket0$12,:3,:8751",310.05283,129.86579,5.695,,1,1,0,2009-07-10 00:01:17.680,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20090710000020.VCEL.IV..EH,2009-07-10 00:00:53.280002,0.008,8751,EQ,1,U,P,3125,2009-07-10 00:01:18.280,U,2.0,0.15,-9999,,X,,,,-180.55772,184.03189,-25.0073,-138.04337,206.22578,-5.45788,-179.09044,188.09697,-24.63006,-30.52516,56.94874,62.19746,-10.89744,55.34984,55.61828,-30.08017,59.99368,64.85276,-59.92316,10.08011,-44.05018,29.03384,-63.6636,7.5103,,-7.82321,,,-5.75636,,,-13.89608,,,-0.00015,0.00014,0.0,-0.0001,9e-05,0.0,-0.00015,0.00012,0.0,0.0,5e-05,0.0,-0.0,4e-05,0.0,1e-05,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.55082,,,2.26077,,,3.7294,,,,,,,,,,,,,,,,,,31.27417,33.26153,77.33084,257.58117,31.63575,34.129,6.12,,20090710000020,"bucket0$13,:3,:8751",78.27094,258.52508,6.295,,1,1,0,2009-07-10 00:01:18.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090710000020.RM29.IV..EH,2009-07-10 00:00:53.320002,0.008,8751,EQ,1,D,P,3125,2009-07-10 00:01:18.320,D,3.0,0.4,-9999,,X,,,,-13.53513,13.11869,-1.45857,-11.68005,29.37906,7.73236,-21.67607,18.60931,0.33709,-1.47971,4.01623,4.27288,7.68878,5.80812,9.67076,0.416,6.2782,6.28724,-4.35185,1.37971,3.6273,11.77353,-3.9104,4.80524,,2.79654,,,-0.00284,,,1.36802,,,-0.0,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.6196,,,-0.04089,,,1.54319,,,,,,,,,,,,,,,,,,33.4477,35.34417,319.06787,138.88767,32.81822,35.26325,6.16,,20090710000020,"bucket0$14,:3,:8751",319.18407,139.00767,6.335,,1,1,0,2009-07-10 00:01:18.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090710000020.TERO.IV..HH,2009-07-10 00:00:42.672001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-07-10 00:01:22.670,X,3.0,0.4,,-244.09018,338.60312,48.26646,-473.90262,237.38934,-176.33553,-329.4931,349.17401,80.37747,51.01097,99.95679,111.00005,-176.84375,104.77613,205.11523,87.94592,131.43387,154.06299,-18.00476,109.55374,-249.91859,-100.32469,-13.95871,187.72203,,,-0.91547,,,4.07345,,,6.19359,,-2e-05,2e-05,-0.0,-2e-05,3e-05,0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,-0.26208,,,1.30728,,,-1.73039,,,,,,,,,,,,,,,,,34.04679,35.72261,18.96639,199.05742,33.79373,35.96017,,10.51,20090710000020,"bucket0$15,:3,:8751",19.94598,200.04082,,10.685,1,0,1,,,,,,2009-07-10 00:01:22.670,,,,,,,,,,5000.0,,,,,,,,,,39.998,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-07-10 00:01:12.160,42.3332,13.4692,10.14,0.53,ML,0.0018,0.4,earthquake,70.0,0.056,AQ.20090710000020,2009-07-10T00:01:11.985,42.33708,13.46356,11.62,0.5,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090710000020.INTR.IV..HH,2009-07-10 00:00:55.440002,0.008,8751,EQ,1,D,P,3125,2009-07-10 00:01:20.440,D,3.0,0.4,-9999,,X,,,,-710.39484,41.77356,-254.14536,-501.78522,554.58221,72.61402,-369.62149,792.26813,100.04575,-246.86977,131.76009,286.27011,83.95924,198.26697,211.14589,76.95908,218.04608,239.90257,-332.63483,-160.08149,-60.99822,215.16141,-63.55068,238.26037,,11.00355,,,1.38609,,,1.03063,,,-3e-05,2e-05,0.0,-4e-05,4e-05,-0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-9.9881,,,2.85532,,,4.13944,,,,,,,,,,,,,,,,,,50.6718,51.86563,134.65341,314.94579,51.30478,52.81602,8.28,,20090710000020,"bucket0$16,:3,:8751",134.62722,314.92339,8.455,,1,1,0,2009-07-10 00:01:20.440,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-07-10 00:06:31.720,42.5828,13.2037,4.87,0.71,ML,0.0018,0.2,earthquake,97.0,0.075,AQ.20090710000542,2009-07-10T00:06:31.790,42.57449,13.19627,5.052,0.7,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20090710000542.RM29.IV..EH,2009-07-10 00:06:07.888002,0.008,8751,EQ,1,D,P,3125,2009-07-10 00:06:32.890,D,0.0,0.025,-9999,,X,,,,-1496.4967,1437.5033,0.09108,-1594.74487,1766.255,3.61747,-1936.46167,1167.54211,0.9424,0.16907,71.24053,71.24059,3.45406,101.08111,101.14582,1.11156,88.97435,88.97935,-3.32858,3.61333,-0.67256,8.21307,-4.768,6.53455,,34.69672,,,34.12478,,,34.54429,,,-0.0006,0.00034,-0.0,-0.0006,0.0007,-0.0,-0.00076,0.00047,-0.0,0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,35.10546,,,37.20192,,,35.3313,,,,,,,,,,,,,,,,,,2.48269,6.63407,182.84673,2.84571,1.62966,6.54029,1.17,,20090710000542,"bucket0$17,:3,:8751",162.60136,342.60537,1.1,,1,1,0,2009-07-10 00:06:32.890,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-07-10 00:06:31.720,42.5828,13.2037,4.87,0.71,ML,0.0018,0.2,earthquake,97.0,0.075,AQ.20090710000542,2009-07-10T00:06:31.790,42.57449,13.19627,5.052,0.7,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090710000542.RM21.IV..EH,2009-07-10 00:06:08.488002,0.008,8751,EQ,1,D,P,3125,2009-07-10 00:06:33.490,D,0.0,0.025,3312,2009-07-10 00:06:34.980,X,3.0,0.4,1.49,-1046.21423,1366.78687,-0.35117,-2475.95654,1545.04614,-5.57922,-3196.10352,1982.89465,1.07456,-0.45047,75.46977,75.47059,-5.50512,118.65266,118.78377,1.31244,143.10323,143.10727,-3.54189,3.21811,-10.32388,-1.05712,-4.3375,6.35392,35.05651,38.37277,2.02329,,,10.69396,38.71065,38.71065,7.97507,,-0.00041,0.00053,0.0,-0.001,0.0006,0.0,-0.00128,0.00078,-0.0,0.0,3e-05,0.0,0.0,5e-05,0.0,0.0,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,35.13295,36.30693,2.78678,42.50925,42.50925,10.57682,40.99632,40.99632,8.84369,42.50925,2009-07-10T00:06:35.280002Z,2009-07-10T00:06:35.296002Z,0.00053,0.03971,2009-07-10T00:06:35.048002Z,2009-07-10T00:06:35.072002Z,0.001,0.06602,2009-07-10T00:06:35.392002Z,2009-07-10T00:06:35.408002Z,0.00128,0.08837,0.08837,0.00128,9e-05,7.12644,9.5278,314.51572,134.47375,7.42215,9.86997,1.77,3.26,20090710000542,"bucket0$18,:3,:8751",322.92071,142.88377,1.7,3.19,2,1,1,2009-07-10 00:06:33.490,,,,,2009-07-10 00:06:34.980,,,,,3125.0,,,,,3311.0,,,,,25.002,,,,,26.492,,,,,0.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test