source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090618000054.RM10.IV..EH,2009-06-18 00:01:20.000002,0.008,8751,EQ,1,D,P,3125,2009-06-18 00:01:45.000,D,0.0,0.025,-9999,,X,,,,-3451.87207,4334.9834,-5.25427,-5252.19629,6794.80469,6.87384,-6283.19287,7247.81445,3.66838,-5.30032,197.19075,197.26073,7.06201,307.77719,307.85397,3.45585,331.34265,331.36295,-10.44698,-0.13794,-0.78868,14.58807,-4.23127,11.3569,,52.54143,,,38.35653,,,40.25335,,,-0.00135,0.00152,0.0,-0.00199,0.00277,-0.0,-0.00253,0.00282,-0.0,0.0,8e-05,0.0,-0.0,0.00012,0.0,-0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,42.91611,,,43.74596,,,44.86491,,,,,,,,,,,,,,,,,,4.89838,9.03256,190.64506,10.63762,4.14788,8.53385,1.51,,20090618000054,"bucket0$0,:3,:8751",193.29891,13.29106,1.53,,1,1,0,2009-06-18 00:01:45.000,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,IV,RM20,,EH,42.525,13.1263,804.0,AQ.20090618000054.RM20.IV..EH,2009-06-18 00:01:20.256002,0.008,8751,EQ,1,U,P,3126,2009-06-18 00:01:45.260,U,0.0,0.025,3321,2009-06-18 00:01:46.820,X,2.0,0.15,1.56,-1111.30371,1084.69165,2.89246,-1525.26416,1118.73633,4.56771,-1548.04688,1556.9436,-4.62919,3.12558,73.02192,73.07919,4.60325,96.082,96.19051,-3.864,101.52352,101.62901,-3.49673,9.25964,-5.17219,13.66955,-13.71404,4.32395,33.55443,34.31468,6.05018,32.36162,32.36162,11.30833,39.21062,39.21062,11.95233,39.21062,-0.00043,0.00042,-0.0,-0.0006,0.00043,-0.0,-0.00061,0.00061,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,39.47484,40.07637,6.07027,40.76325,40.76325,11.93091,36.30489,36.30489,12.03277,40.76325,2009-06-18T00:01:47.032002Z,2009-06-18T00:01:47.176002Z,0.00043,0.02356,2009-06-18T00:01:47.600002Z,2009-06-18T00:01:47.416002Z,0.0006,0.03634,2009-06-18T00:01:47.584002Z,2009-06-18T00:01:47.600002Z,0.00061,0.03026,0.03634,0.00061,4e-05,6.57183,9.89243,242.38056,62.33256,6.29426,9.61088,1.77,3.33,20090618000054,"bucket0$1,:3,:8751",248.85135,68.80295,1.79,3.35,2,1,1,2009-06-18 00:01:45.260,,,,,2009-06-18 00:01:46.820,,,,,3125.0,,,,,3320.0,,,,,25.004,,,,,26.564,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090618000054.RM11.IV..EH,2009-06-18 00:01:20.256002,0.008,8751,EQ,1,U,P,3126,2009-06-18 00:01:45.260,U,0.0,0.025,-9999,,X,,,,-790.7442,842.26129,3.45252,-1580.64307,1176.32373,4.18145,-1435.73926,1848.2627,4.83522,3.38356,60.46567,60.56416,4.18167,82.59938,82.70515,5.13581,109.32888,109.43575,0.2001,6.48339,-1.47593,9.97721,0.46027,9.15646,,32.07986,,,31.04729,,,35.44835,,,-0.00031,0.00035,-0.0,-0.00061,0.00047,-0.0,-0.00059,0.00072,-0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,36.12419,,,35.13189,,,40.13146,,,,,,,,,,,,,,,,,,6.73594,10.09645,103.5792,283.63323,6.54743,9.87324,1.77,,20090618000054,"bucket0$2,:3,:8751",97.07888,277.1325,1.79,,1,1,0,2009-06-18 00:01:45.260,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090618000054.RM21.IV..EH,2009-06-18 00:01:20.672002,0.008,8751,EQ,1,U,P,3125,2009-06-18 00:01:45.670,U,0.0,0.025,-9999,,X,,,,-389.73398,355.26709,3.19233,-564.07983,605.91785,-2.53243,-606.26691,637.73059,-5.55972,3.224,27.95023,28.13194,-2.57212,47.02449,47.09263,-5.47932,51.67464,51.97287,0.1879,6.35285,-6.96393,2.2353,-10.51292,-0.37404,,27.64083,,,30.53598,,,43.18432,,,-0.00014,0.00013,0.0,-0.00022,0.00024,0.0,-0.00024,0.00026,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.06003,,,28.90515,,,32.01623,,,,,,,,,,,,,,,,,,9.53015,12.47115,331.40233,151.3647,10.24186,12.94261,2.18,,20090618000054,"bucket0$3,:3,:8751",333.24064,153.20261,2.2,,1,1,0,2009-06-18 00:01:45.670,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090618000054.LG01.XJ.00.HH,2009-06-18 00:01:20.848002,0.008,8751,EQ,1,U,P,3125,2009-06-18 00:01:45.850,U,0.0,0.025,-9999,,X,,,,-744.34778,798.09467,-6.28461,-457.85696,614.35632,46.4845,-450.72763,318.66217,-54.38161,-7.26187,45.69093,46.12112,46.40462,55.49083,72.38813,-55.33657,52.31394,75.45931,-25.5358,15.24302,25.07395,70.60234,-81.7988,-26.88366,,12.60487,,,7.69159,,,,,,-0.00023,0.00027,-0.0,-0.00017,0.00019,-0.0,-0.00012,0.00012,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.23415,,,12.41372,,,17.04258,,,,,,,,,,,,,,,,,,10.38053,12.83992,41.68471,221.74169,10.94327,13.225,2.36,,20090618000054,"bucket0$4,:3,:8751",38.78883,218.8454,2.38,,1,1,0,2009-06-18 00:01:45.850,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090618000054.RM09.IV..EH,2009-06-18 00:01:21.136002,0.008,8751,EQ,1,U,P,3126,2009-06-18 00:01:46.140,U,1.0,0.05,-9999,,X,,,,-194.71764,221.27606,-0.82874,-1100.44714,920.55896,4.27013,-360.72769,363.27081,1.58195,-0.8225,16.62207,16.64272,4.1136,71.23397,71.36184,1.50904,31.53773,31.57738,-3.62429,1.51018,-0.92604,9.00756,-1.83522,5.34165,,26.05155,,,29.97456,,,27.1069,,,-8e-05,8e-05,0.0,-0.00044,0.00036,-0.0,-0.00013,0.00015,-0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,24.76738,,,34.90018,,,29.37309,,,,,,,,,,,,,,,,,,13.03991,15.14769,183.91158,3.90429,12.26821,14.41943,2.65,,20090618000054,"bucket0$5,:3,:8751",184.38947,4.38177,2.67,,1,1,0,2009-06-18 00:01:46.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090618000054.RM05.IV..EH,2009-06-18 00:01:21.296002,0.008,8751,EQ,1,U,P,3126,2009-06-18 00:01:46.300,U,1.0,0.05,3413,2009-06-18 00:01:48.600,X,2.0,0.15,2.3,-330.49792,259.49527,-7.08533,-374.04797,553.8667,2.79721,-497.09747,539.89093,6.98292,-7.0497,26.73698,27.65986,2.56213,40.19743,40.29464,7.04655,49.61251,50.10152,-15.90182,1.79988,-8.70213,14.088,-6.65564,20.38473,28.29426,28.42909,8.29576,19.92217,19.92217,12.79626,20.13005,20.13005,13.96241,20.13005,-0.00012,0.00011,0.0,-0.00015,0.00022,-0.0,-0.0002,0.00021,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,20.52326,20.52326,7.40503,22.16641,22.16641,13.63359,23.29599,23.29599,15.29789,23.29599,2009-06-18T00:01:49.400002Z,2009-06-18T00:01:49.216002Z,0.00012,0.00795,2009-06-18T00:01:50.008002Z,2009-06-18T00:01:49.384002Z,0.00022,0.01072,2009-06-18T00:01:49.208002Z,2009-06-18T00:01:48.936002Z,0.00021,0.01198,0.01198,0.00022,1e-05,13.61249,15.5496,158.27786,338.3192,12.87419,14.84193,2.81,5.11,20090618000054,"bucket0$6,:3,:8751",157.20251,337.24344,2.83,5.13,2,1,1,2009-06-18 00:01:46.300,,,,,2009-06-18 00:01:48.600,,,,,3125.0,,,,,3413.0,,,,,25.004,,,,,27.304,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090618000054.LNSS.IV..HH,2009-06-18 00:01:21.336002,0.008,8751,EQ,1,U,P,3126,2009-06-18 00:01:46.340,U,0.0,0.025,3443,2009-06-18 00:01:48.880,X,2.0,0.15,2.54,-523.90259,690.55115,57.46677,-2272.9668,1598.1626,500.34454,-3060.95996,2551.90625,911.7384,50.9991,102.03423,117.10429,485.70337,498.55872,706.33234,977.466,828.30786,1231.81201,-2.5066,115.83858,149.51521,884.26511,504.30859,1464.70874,9.28468,9.28468,4.60776,-1.41984,-5.14178,12.61421,3.57627,-9.87644,,3.57627,-5e-05,5e-05,-0.0,-0.0002,0.00012,-0.0,-0.00024,0.00012,0.0,-0.0,1e-05,0.0,-1e-05,4e-05,0.0,0.0,5e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.69613,22.01611,7.70333,-9.73514,-11.86549,-2.65886,-25.22952,-9.86015,-23.2687,-9.73514,2009-06-18T00:01:48.992002Z,2009-06-18T00:01:49.168002Z,5e-05,0.00367,2009-06-18T00:01:48.968002Z,2009-06-18T00:01:49.664002Z,0.0002,0.00888,2009-06-18T00:01:49.064002Z,2009-06-18T00:01:49.032002Z,0.00024,0.01022,0.01022,0.00024,1e-05,14.01914,16.01628,293.49003,113.38381,14.39163,16.28165,2.85,5.39,20090618000054,"bucket0$7,:3,:8751",296.24306,116.13644,2.87,5.41,2,1,1,2009-06-18 00:01:46.340,,,,,2009-06-18 00:01:48.880,,,,,3125.0,,,,,3443.0,,,,,25.004,,,,,27.544,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,XJ,LG02,0.0,HH,42.6647,13.3078,1258.0,AQ.20090618000054.LG02.XJ.00.HH,2009-06-18 00:01:21.656002,0.008,8751,EQ,1,U,P,3126,2009-06-18 00:01:46.660,U,1.0,0.05,-9999,,X,,,,-243.06979,234.77742,20.37186,-230.19753,340.07257,64.47195,-372.57172,309.18298,16.12639,18.69258,41.90355,46.59313,64.16878,63.03352,90.16571,9.70393,55.14158,57.45132,-5.06603,48.99279,26.5647,104.55999,-18.22409,52.28142,,6.88494,,,3.57838,,,20.73887,,,-8e-05,7e-05,0.0,-8e-05,9e-05,-0.0,-0.00012,0.0001,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.76867,,,6.28823,,,8.13673,,,,,,,,,,,,,,,,,,15.40882,17.29228,35.99813,216.07294,16.01728,17.77936,3.17,,20090618000054,"bucket0$8,:3,:8751",34.22339,214.29779,3.19,,1,1,0,2009-06-18 00:01:46.660,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090618000054.LG03.XJ.00.HH,2009-06-18 00:01:21.976002,0.008,8751,EQ,1,D,P,3126,2009-06-18 00:01:46.980,D,2.0,0.15,3472,2009-06-18 00:01:49.750,X,3.0,0.4,2.77,-189.82259,259.13651,29.47515,-674.12305,714.80664,14.59853,-418.08179,359.7944,-1.86328,32.29748,43.43952,52.49549,9.66029,82.7551,84.03288,0.76795,55.25415,55.28556,-2.41506,57.82309,-31.48215,58.32848,-30.85129,24.59689,6.3327,5.69863,3.00823,15.02625,13.60664,7.80622,14.53233,13.71094,6.93496,15.02625,-7e-05,8e-05,0.0,-0.00023,0.00021,0.0,-0.00015,0.0001,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.14054,8.97082,4.95806,17.18502,15.55225,8.13502,22.57145,21.49816,8.93243,22.57145,2009-06-18T00:01:50.160002Z,2009-06-18T00:01:50.176002Z,8e-05,0.00595,2009-06-18T00:01:51.320002Z,2009-06-18T00:01:51.344002Z,0.00023,0.01685,2009-06-18T00:01:51.784002Z,2009-06-18T00:01:51.768002Z,0.00015,0.01176,0.01685,0.00023,2e-05,16.81227,18.59375,129.01411,309.12154,16.29381,18.06931,3.49,6.26,20090618000054,"bucket0$9,:3,:8751",127.00435,307.11137,3.51,6.28,2,1,1,2009-06-18 00:01:46.980,,,,,2009-06-18 00:01:49.750,,,,,3125.0,,,,,3472.0,,,,,25.004,,,,,27.774,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,IV,RM22,,EH,42.4445,13.0485,950.0,AQ.20090618000054.RM22.IV..EH,2009-06-18 00:01:21.808002,0.008,8751,EQ,1,U,P,3125,2009-06-18 00:01:46.810,U,1.0,0.05,-9999,,X,,,,-67.96907,80.02448,-1.42987,-82.07879,70.97721,1.63213,-87.74502,102.13144,-4.50608,-1.45745,8.85754,8.97221,1.75709,11.6627,11.77635,-4.36781,12.56542,13.34896,-4.82344,1.90657,-3.08126,6.27959,-9.28916,0.4441,,17.11828,,,12.88371,,,22.5355,,,-3e-05,3e-05,-0.0,-3e-05,3e-05,0.0,-3e-05,4e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.46115,,,14.9843,,,15.15352,,,,,,,,,,,,,,,,,,17.1183,18.70529,225.60492,45.50439,16.61901,18.19574,3.32,,20090618000054,"bucket0$10,:3,:8751",227.63541,47.53449,3.34,,1,1,0,2009-06-18 00:01:46.810,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090618000054.CAMP.IV..HH,2009-06-18 00:01:21.792002,0.008,8751,EQ,1,U,P,3125,2009-06-18 00:01:46.790,U,1.0,0.05,-9999,,X,,,,-119.17367,150.95549,14.63641,-160.58514,149.70435,-10.82246,-226.37613,90.37237,-74.03421,14.57486,24.76349,28.76552,-10.93478,28.39986,30.39207,-76.94344,36.87106,82.70756,-1.3504,30.06915,-30.48223,8.85162,-101.77024,-46.37114,,1.27204,,,9.59477,,,-9.15197,,,-4e-05,5e-05,-0.0,-4e-05,5e-05,0.0,-4e-05,6e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.04128,,,4.37631,,,8.70619,,,,,,,,,,,,,,,,,,17.44235,19.13687,96.01774,276.16089,17.3287,18.97953,3.3,,20090618000054,"bucket0$11,:3,:8751",93.4879,273.63062,3.32,,1,1,0,2009-06-18 00:01:46.790,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090618000054.RM06.IV..EH,2009-06-18 00:01:22.200002,0.008,8751,EQ,1,D,P,3125,2009-06-18 00:01:47.200,D,1.0,0.05,3500,2009-06-18 00:01:50.200,X,3.0,0.4,3.0,-148.68359,139.25008,-2.67079,-225.82719,215.19093,1.49105,-217.44969,257.20242,1.5302,-2.55903,13.78527,14.04161,1.53547,20.04024,20.09563,1.66424,21.79906,21.85271,-6.22279,1.00429,-2.59813,5.65973,-3.69152,7.30485,29.66464,29.15355,6.59259,25.19018,23.18326,10.56285,28.12007,26.7506,11.31625,28.12007,-6e-05,6e-05,0.0,-9e-05,8e-05,-0.0,-8e-05,0.0001,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,21.26574,20.73958,6.43956,26.45913,24.37088,11.19338,26.87981,25.25344,11.73341,26.87981,2009-06-18T00:01:51.784002Z,2009-06-18T00:01:51.800002Z,6e-05,0.00484,2009-06-18T00:01:51.600002Z,2009-06-18T00:01:50.424002Z,9e-05,0.0075,2009-06-18T00:01:51.544002Z,2009-06-18T00:01:51.528002Z,0.0001,0.0074,0.0075,0.0001,1e-05,19.82941,21.19189,168.85443,348.88582,19.05752,20.42396,3.71,6.71,20090618000054,"bucket0$12,:3,:8751",168.54869,348.57968,3.73,6.73,2,1,1,2009-06-18 00:01:47.200,,,,,2009-06-18 00:01:50.200,,,,,3125.0,,,,,3500.0,,,,,25.0,,,,,28.0,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090618000054.RM07.IV..EH,2009-06-18 00:01:22.816002,0.008,8751,EQ,1,U,P,3126,2009-06-18 00:01:47.820,U,3.0,0.4,-9999,,X,,,,-69.0,111.0,3.30248,-212.25919,131.64587,-14.02304,-229.89615,192.18298,-7.63555,2.0,12.02009,12.46551,-14.12107,19.44316,23.97253,-7.68655,29.36916,30.3455,-4.0,9.0,-20.64933,-7.3816,-17.16189,1.5616,,2.8603,,,,,,19.14703,,,-3e-05,4e-05,-0.0,-8e-05,6e-05,0.0,-9e-05,8e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.0005,,,12.26727,,,13.05949,,,,,,,,,,,,,,,,,,23.73243,24.96672,133.61547,313.75654,23.16573,24.38741,4.33,,20090618000054,"bucket0$13,:3,:8751",132.31075,312.4514,4.35,,1,1,0,2009-06-18 00:01:47.820,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,XJ,LG04,0.0,HH,42.71,13.4475,1019.0,AQ.20090618000054.LG04.XJ.00.HH,2009-06-18 00:01:23.136002,0.008,8751,EQ,1,U,P,3126,2009-06-18 00:01:48.140,U,3.0,0.4,-9999,,X,,,,-558.20093,452.25061,-11.842,-926.66901,1055.29016,43.38188,-857.99542,685.82117,34.7647,-12.54954,48.09528,49.53169,34.95009,97.46833,106.68675,44.95438,77.24327,84.70601,-36.01352,9.31511,0.89377,77.84069,-13.0491,80.43641,,13.07864,,,11.73595,,,,,,-0.00018,0.00015,0.0,-0.00035,0.00036,-0.0,-0.00026,0.00025,0.0,0.0,1e-05,0.0,0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.5728,,,15.26001,,,8.64685,,,,,,,,,,,,,,,,,,26.93839,27.99239,49.46772,229.63717,27.41433,28.41594,4.65,,20090618000054,"bucket0$14,:3,:8751",48.16902,228.33805,4.67,,1,1,0,2009-06-18 00:01:48.140,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090618000054.RM18.IV..EH,2009-06-18 00:01:23.152002,0.008,8751,EQ,1,U,P,3125,2009-06-18 00:01:48.150,U,2.0,0.15,3645,2009-06-18 00:01:52.310,X,3.0,0.4,4.16,-110.3024,97.77135,-7.07674,-150.42191,150.62076,-0.67544,-158.48291,152.336,2.4051,-7.10793,11.20522,13.25282,-0.77183,14.75674,14.77219,2.49891,14.31061,14.51131,-11.13964,-2.96385,-5.87648,4.32504,-2.64291,7.31564,,,6.90986,18.0687,11.20849,10.98553,15.25435,9.01474,7.99942,18.0687,-4e-05,4e-05,0.0,-6e-05,6e-05,-0.0,-6e-05,6e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.78399,13.39352,4.98408,17.62984,11.33853,11.84022,18.26897,11.97454,9.38955,18.26897,2009-06-18T00:01:54.816002Z,2009-06-18T00:01:54.808002Z,4e-05,0.00409,2009-06-18T00:01:53.968002Z,2009-06-18T00:01:53.096002Z,6e-05,0.00441,2009-06-18T00:01:53.472002Z,2009-06-18T00:01:53.328002Z,6e-05,0.00497,0.00497,6e-05,1e-05,27.39353,28.38668,90.46625,270.69239,27.34905,28.30965,4.66,8.82,20090618000054,"bucket0$15,:3,:8751",88.84495,269.07066,4.68,8.84,2,1,1,2009-06-18 00:01:48.150,,,,,2009-06-18 00:01:52.310,,,,,3125.0,,,,,3645.0,,,,,24.998,,,,,29.158,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-18 00:01:43.490,42.5525,13.1973,6.59,0.87,ML,0.0009,0.2,earthquake,51.0,0.06,AQ.20090618000054,2009-06-18T00:01:43.470,42.54551,13.1979,6.459,0.9,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090618000054.NRCA.IV..HH,2009-06-18 00:01:23.968002,0.008,8751,EQ,1,D,P,3125,2009-06-18 00:01:48.970,D,2.0,0.15,3705,2009-06-18 00:01:53.610,X,2.0,0.15,4.64,-1319.07861,1449.26147,160.75337,-2071.53882,1105.0376,-503.32443,-4074.85669,2558.85327,-424.79315,157.68394,137.42325,211.48712,-467.83466,256.73065,565.01874,-404.54758,294.2099,516.72888,85.39697,218.94273,-703.63849,-318.38524,-556.84619,-284.12982,10.44239,6.60393,4.63236,,-2.93849,,,2.29271,,,-0.00012,0.0001,-0.0,-0.00013,0.00013,-0.0,-0.00031,0.00027,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.00138,20.43372,7.54448,17.71576,8.58436,10.1909,16.99241,3.91098,14.85618,17.71576,2009-06-18T00:01:54.384002Z,2009-06-18T00:01:54.368002Z,0.00012,0.0097,2009-06-18T00:01:54.992002Z,2009-06-18T00:01:54.976002Z,0.00013,0.01071,2009-06-18T00:01:53.768002Z,2009-06-18T00:01:54.360002Z,0.00031,0.01876,0.01876,0.00031,2e-05,31.97363,32.84537,347.73611,167.67983,32.74388,33.56657,5.48,10.12,20090618000054,"bucket0$16,:3,:8751",347.94102,167.88433,5.5,10.14,2,1,1,2009-06-18 00:01:48.970,,,,,2009-06-18 00:01:53.610,,,,,3125.0,,,,,3705.0,,,,,25.002,,,,,29.642,,,,,2.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train