source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_pPKPdf_status,trace_pPKPdf_analyst_id,trace_pPKPdf_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
usb000sbnx,2014-09-01T00:14:20.180000Z,1.47,32.4666,0.0917,47.6522,0.0746,10.0,1.9,4.1,0.145,mb,us,train,39.021099,22.336,622.0,0.0,90.0,0.0,0.0,294.82619664024304,99.85241676223666,2393.476928017931,21.525055146345156,HT,AGG,HH,,manual,3482.0,40.0,2014-09-01T00:18:09.690000Z,6.43,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sbny,2014-09-01T00:19:01.690000Z,1.93,-21.4518,0.152,-178.3121,0.1295,592.16,5.6,4.3,0.133,mb,us,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,205.63202633767165,29.50565821349519,1718.1066263055595,15.45130410308728,NZ,OUZ,HH,10,manual,3482.0,40.0,2014-09-01T00:21:13.288389Z,-7.19,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sbny,2014-09-01T00:19:01.690000Z,1.93,-21.4518,0.152,-178.3121,0.1295,592.16,5.6,4.3,0.133,mb,us,train,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,46.82220316906941,238.1384226466808,9399.719792938835,84.5337109937183,UU,LCMT,HH,01,automatic,1569.0,40.0,2014-09-01T00:29:33.530000Z,0.63,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,148.37858190658352,328.9114750228097,65.97555109161817,0.5933323855908731,AK,BRLK,BH,,,,40.0,2014-09-01T00:34:27.008400Z,31.61,,"bucket0$3,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,168.8292435362997,349.07518870799095,83.05803333383739,0.7469588392223809,AK,CNP,BH,,,,40.0,2014-09-01T00:34:29.928400Z,32.69,,"bucket0$4,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,61.807,-148.3316,781.0,0.0,90.0,0.0,0.0,43.561376406150394,226.352698842084,244.01848158909965,2.194510927365593,AK,SAW,BH,,,,40.0,2014-09-01T00:34:37.928400Z,-5.09,,"bucket0$5,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,59.427799,-146.338806,37.0,0.0,90.0,0.0,0.0,105.38023237690666,289.8624038522239,304.8055750194582,2.7411823921948124,AT,MID,BH,,,,40.0,2014-09-01T00:34:44.540000Z,1.04,,"bucket0$6,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,60.5487,-145.75,133.9,0.0,90.0,0.0,0.0,81.65796477880421,266.67753156742424,319.6862069573996,2.8750071303099625,AK,EYAK,BH,,,,40.0,2014-09-01T00:34:48.228400Z,-0.48,,"bucket0$7,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,84.84368668343637,270.7918762359193,378.304416709764,3.402173355615736,AK,RAG,BH,,,,40.0,2014-09-01T00:34:50.748400Z,-1.39,,"bucket0$8,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,323.2907684798517,139.33985983876073,381.37165609201736,3.4297577020855887,AT,TTA,BH,,,,40.0,2014-09-01T00:34:54.120000Z,7.27,,"bucket0$9,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,59.9268,-144.4188,316.0,0.0,90.0,0.0,0.0,92.22836769316908,278.3872438254221,396.74923824602206,3.568051620864456,AK,KAI,BH,,,,40.0,2014-09-01T00:34:56.428400Z,-4.57,,"bucket0$10,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,60.3351,-144.2623,629.0,0.0,90.0,0.0,0.0,85.60300551777576,271.91048355899466,401.33749118027407,3.6093147708363844,AK,HMT,BH,,,,40.0,2014-09-01T00:34:57.148400Z,-2.85,,"bucket0$11,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,60.072,-143.779,467.0,0.0,90.0,0.0,0.0,89.3784387150416,276.09734955818084,430.136735819035,3.868312600214153,AK,SUCK,BH,,,,40.0,2014-09-01T00:34:57.288400Z,2.63,,"bucket0$12,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,61.2275,-143.4545,1909.4,0.0,92.0,2.0,2.0,72.6918127373216,259.73281832268253,452.7995714758197,4.072124377789471,AK,VRDI,BH,,,,40.0,2014-09-01T00:35:01.208400Z,-5.72,,"bucket0$13,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,69.17147577931834,255.9070974286806,439.1046814853049,3.948963273197971,AK,GLB,BH,,,,40.0,2014-09-01T00:35:02.228400Z,-8.61,,"bucket0$14,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,62.9699,-145.4699,1150.0,0.0,90.0,0.0,0.0,44.08973849547015,229.41639075133887,440.71834109401357,3.9634752627050713,AK,PAX,BH,,,,40.0,2014-09-01T00:35:02.568400Z,11.93,,"bucket0$15,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,201.84471789727905,19.575419177228785,440.18774430655134,3.958703491155113,AK,SII,BH,,,,40.0,2014-09-01T00:35:02.788400Z,4.29,,"bucket0$16,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,64.1732,-149.2991,356.0,1.5,90.0,0.0,0.0,13.858847118867715,195.82630312585425,451.4658910254917,4.060130301345758,AK,BWN,BH,,,,40.0,2014-09-01T00:35:04.328400Z,-10.18,,"bucket0$17,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,61.3836,-143.024,447.0,0.0,90.0,0.0,0.0,71.12360081487947,258.5463996390926,478.7354261054726,4.3053711221536135,AK,MCAR,BH,,,,40.0,2014-09-01T00:35:06.408400Z,-23.31,,"bucket0$18,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,61.036,-142.3462,1318.0,0.0,90.0,0.0,0.0,76.20693114165,264.20860804099635,508.97811988549745,4.577350201529217,AK,BAL,BH,,,,40.0,2014-09-01T00:35:09.248400Z,4.33,,"bucket0$19,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,63.6487,-144.0674,673.0,8.0,90.0,0.0,0.0,42.73440910988922,229.3181233435895,543.356485286372,4.886522269340972,AK,DOT,BH,,,,40.0,2014-09-01T00:35:14.508400Z,-4.88,,"bucket0$20,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,60.3583,-141.751,2125.0,0.0,90.0,0.0,0.0,84.55709361536164,273.0498390491091,539.7549021927013,4.854132454424474,AK,YAH,BH,,,,40.0,2014-09-01T00:35:14.788400Z,-2.88,,"bucket0$21,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8lt,2014-09-01T00:35:04.000000Z,1.34,60.2568,0.027,-151.5216,0.0526,58.8,7.0,2.6,,ML,ak,train,67.2269,-150.2038,380.0,2.5,90.0,0.0,0.0,4.198700818265518,185.3827183511582,779.6501408661444,7.011562167385055,AK,COLD,BH,,,,40.0,2014-09-01T00:35:42.108400Z,-7.58,,"bucket0$22,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawy,2014-09-01T00:47:53.000000Z,2.36,50.5343,0.1088,-174.5092,0.0283,27.3,9.6,2.5,,ML,ak,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,6.552989799397906,186.79650696958623,186.7612308045594,1.6795841001051506,AK,ATKA,BH,,,,40.0,2014-09-01T00:47:20.968400Z,0.79,,"bucket0$23,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawy,2014-09-01T00:47:53.000000Z,2.36,50.5343,0.1088,-174.5092,0.0283,27.3,9.6,2.5,,ML,ak,train,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,284.57828955254143,99.76958938769448,444.7312696531937,3.9995643962678615,AV,AMKA,BH,,,,40.0,2014-09-01T00:47:51.920000Z,-1.66,,"bucket0$24,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawy,2014-09-01T00:47:53.000000Z,2.36,50.5343,0.1088,-174.5092,0.0283,27.3,9.6,2.5,,ML,ak,train,53.8452,-166.5045,65.0,3.0,106.0,16.0,0.0,52.94140909695858,239.27200254971947,659.2327026865754,5.928622128542361,AK,UNV,BH,,,,40.0,2014-09-01T00:48:18.460000Z,2.19,,"bucket0$25,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawy,2014-09-01T00:47:53.000000Z,2.36,50.5343,0.1088,-174.5092,0.0283,27.3,9.6,2.5,,ML,ak,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,52.66213005369809,239.58699794453204,717.0232983221329,6.448345441282055,AT,AKUT,BH,,,,40.0,2014-09-01T00:48:25.300000Z,-1.39,,"bucket0$26,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sbpu,2014-09-01T00:51:55.500000Z,1.15,42.8836,0.107,146.7141,0.1362,67.03,6.1,4.5,0.172,mb,us,train,61.98,-151.5317,581.0,0.0,90.0,0.0,0.0,39.915448188936445,271.2584114169965,4483.193933250889,40.318331676963,AK,SKN,BH,,manual,3482.0,40.0,2014-09-01T00:58:26.588400Z,-13.11,2399.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sbpu,2014-09-01T00:51:55.500000Z,1.15,42.8836,0.107,146.7141,0.1362,67.03,6.1,4.5,0.172,mb,us,train,46.558399,12.9729,1911.0,0.0,90.0,0.0,0.0,329.8724923591254,32.32685321209857,9100.045452002047,81.83867489827921,NI,ZOU2,HH,,automatic,1569.0,40.0,2014-09-01T01:03:05.428400Z,3.15,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8n8,2014-09-01T01:26:35.990000Z,1.56,38.2503,0.0594,142.182,0.0962,37.3,6.8,4.6,0.133,mb,us,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,37.012706985181346,273.4716235293617,5262.489886153636,47.326708555467654,AK,GHO,BH,,manual,3222.0,40.0,2014-09-01T01:34:06.908400Z,11.25,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8n8,2014-09-01T01:26:35.990000Z,1.56,38.2503,0.0594,142.182,0.0962,37.3,6.8,4.6,0.133,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,295.0769432058568,65.6212710539792,6191.04704127736,55.677423674799606,TJ,CHGR,HH,,manual,3222.0,40.0,2014-09-01T01:35:09.250000Z,-5.38,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sbnz,2014-09-01T01:43:09.950000Z,2.12,-14.7129,0.08,167.2931,0.1897,137.4,6.8,4.1,0.151,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,163.33659999869747,339.0645275541256,2855.506249030505,25.68018465589084,NZ,BKZ,HH,10,manual,3222.0,40.0,2014-09-01T01:47:26.268394Z,10.07,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawf,2014-09-01T01:53:04.000000Z,1.54,53.8665,0.2581,-169.2575,0.2044,281.1,8.3,2.9,,ML,ak,train,53.8452,-166.5045,65.0,3.0,106.0,16.0,0.0,89.63799123950754,271.86128601620874,181.15736118178808,1.6291872898200515,AK,UNV,BH,,,,40.0,2014-09-01T01:52:46.240000Z,2.9,,"bucket0$32,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawf,2014-09-01T01:53:04.000000Z,1.54,53.8665,0.2581,-169.2575,0.2044,281.1,8.3,2.9,,ML,ak,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,71.45429999761151,256.2020141626696,395.1631197875852,3.5537873148722676,AK,FALS,BH,,,,40.0,2014-09-01T01:53:03.668400Z,1.12,,"bucket0$33,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawf,2014-09-01T01:53:04.000000Z,1.54,53.8665,0.2581,-169.2575,0.2044,281.1,8.3,2.9,,ML,ak,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,164.79085763430155,345.1140828210079,103.07530960603779,0.9269785296547226,AK,NIKH,BH,,,,40.0,2014-09-01T01:53:12.348400Z,-4.71,,"bucket0$34,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawf,2014-09-01T01:53:04.000000Z,1.54,53.8665,0.2581,-169.2575,0.2044,281.1,8.3,2.9,,ML,ak,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,76.40036681738376,264.26301271770075,637.2409448684238,5.730845498962401,AK,CHN,BH,,,,40.0,2014-09-01T01:53:28.068400Z,-1.41,,"bucket0$35,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawf,2014-09-01T01:53:04.000000Z,1.54,53.8665,0.2581,-169.2575,0.2044,281.1,8.3,2.9,,ML,ak,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,242.78089372991587,58.83256479809062,379.55368723826336,3.4134083153949057,AK,ATKA,BH,,,,40.0,2014-09-01T01:53:48.808400Z,-2.22,,"bucket0$36,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawf,2014-09-01T01:53:04.000000Z,1.54,53.8665,0.2581,-169.2575,0.2044,281.1,8.3,2.9,,ML,ak,train,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,254.94922246550595,65.84461831859421,821.6404457309604,7.389190051425489,AV,AMKA,BH,,,,40.0,2014-09-01T01:53:49.680000Z,0.14,,"bucket0$37,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawf,2014-09-01T01:53:04.000000Z,1.54,53.8665,0.2581,-169.2575,0.2044,281.1,8.3,2.9,,ML,ak,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,63.18675026016515,256.388023663718,1072.0310924301493,9.64100723639093,AT,OHAK,BH,,,,40.0,2014-09-01T01:54:15.080000Z,-11.18,,"bucket0$38,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawf,2014-09-01T01:53:04.000000Z,1.54,53.8665,0.2581,-169.2575,0.2044,281.1,8.3,2.9,,ML,ak,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,52.9410057440942,248.05742013247658,1265.3322545716503,11.379406352021446,AK,CNP,BH,,,,40.0,2014-09-01T01:54:38.308400Z,7.27,,"bucket0$39,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawf,2014-09-01T01:53:04.000000Z,1.54,53.8665,0.2581,-169.2575,0.2044,281.1,8.3,2.9,,ML,ak,train,60.7277,-146.5987,500.0,0.0,90.0,0.0,0.0,51.52668876502296,250.7000626411652,1553.7872137109534,13.973544122905244,AK,FID,BH,,manual,3222.0,40.0,2014-09-01T01:55:08.728400Z,-4.45,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawf,2014-09-01T01:53:04.000000Z,1.54,53.8665,0.2581,-169.2575,0.2044,281.1,8.3,2.9,,ML,ak,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,46.744185536622474,245.41855188936935,1563.444024856297,14.060389911978087,AK,SCM,BH,,manual,3222.0,40.0,2014-09-01T01:55:11.308400Z,3.9,2399.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawg,2014-09-01T01:57:45.000000Z,0.57,51.4129,0.0639,179.5306,0.0678,59.0,3.9,3.0,,ML,ak,train,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,41.979881248983084,230.2981419153648,922.6194041659511,8.297315642063054,AK,SPIA,BH,,,,40.0,2014-09-01T01:58:43.928400Z,-0.03,,"bucket0$42,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usb000sawg,2014-09-01T01:57:45.000000Z,0.57,51.4129,0.0639,179.5306,0.0678,59.0,3.9,3.0,,ML,ak,train,53.8452,-166.5045,65.0,3.0,106.0,16.0,0.0,68.54246844654013,259.6634793257009,981.7118855196219,8.828747094350113,AK,UNV,BH,,,,40.0,2014-09-01T01:58:51.820000Z,0.71,,"bucket0$43,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m7,2014-09-01T02:10:34.460000Z,1.91,65.162,0.0342,-148.954,0.0814,14.8,6.6,3.3,,ML,ak,train,61.036,-142.3462,1318.0,0.0,90.0,0.0,0.0,141.05050888823766,326.9484344440446,567.5856232847161,5.104420142287945,AK,BAL,BH,,,,40.0,2014-09-01T02:10:53.108400Z,6.54,,"bucket0$44,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m7,2014-09-01T02:10:34.460000Z,1.91,65.162,0.0342,-148.954,0.0814,14.8,6.6,3.3,,ML,ak,train,60.3863,-144.6773,752.0,0.0,90.0,0.0,0.0,155.7746837638037,339.58124437306543,575.0343246299076,5.171407922845611,AK,RAG,BH,,,,40.0,2014-09-01T02:10:53.328400Z,-8.41,,"bucket0$45,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m7,2014-09-01T02:10:34.460000Z,1.91,65.162,0.0342,-148.954,0.0814,14.8,6.6,3.3,,ML,ak,train,61.0595,-141.6622,1689.0,0.0,90.0,0.0,0.0,137.86870078525507,324.37809220668635,586.2745528482029,5.272493723767315,AK,BARN,BH,,,,40.0,2014-09-01T02:10:53.448400Z,-0.35,,"bucket0$46,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m7,2014-09-01T02:10:34.460000Z,1.91,65.162,0.0342,-148.954,0.0814,14.8,6.6,3.3,,ML,ak,train,60.3351,-144.2623,629.0,0.0,90.0,0.0,0.0,153.87192577989862,338.04706605517094,588.6327520360782,5.293701518574477,AK,HMT,BH,,,,40.0,2014-09-01T02:10:54.568400Z,-2.43,,"bucket0$47,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m7,2014-09-01T02:10:34.460000Z,1.91,65.162,0.0342,-148.954,0.0814,14.8,6.6,3.3,,ML,ak,train,60.6024,-142.3406,1425.0,0.0,94.0,4.0,4.0,143.51063064096033,329.40304723748375,608.8070136291219,5.4751330119152835,AK,ISLE,BH,,,,40.0,2014-09-01T02:10:56.668400Z,-8.96,,"bucket0$48,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m7,2014-09-01T02:10:34.460000Z,1.91,65.162,0.0342,-148.954,0.0814,14.8,6.6,3.3,,ML,ak,train,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,191.68130672694605,9.656372274410895,639.1691208872371,5.748186002499733,AK,CNP,BH,,,,40.0,2014-09-01T02:11:00.928400Z,-5.61,,"bucket0$49,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,22.277599,114.141502,196.3,0.0,90.0,0.0,0.0,293.3804240026512,110.69160104206452,847.3123897647049,7.6200633907803175,HK,HKPS,BH,00,,,40.0,2014-09-01T02:50:34.919500Z,7.49,,"bucket0$50,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,23.7876,120.954002,450.0,0.0,90.0,0.0,0.0,351.24203738873985,170.9718432064799,491.52041520529303,4.420349291442654,TW,SSLB,BH,,,,40.0,2014-09-01T02:50:43.769500Z,24.23,,"bucket0$51,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,24.1738,121.594704,130.0,0.0,90.0,0.0,0.0,358.97536479799027,178.9408545372633,528.4807378321149,4.752741458442932,TW,NACB,BH,,,,40.0,2014-09-01T02:50:49.969500Z,25.94,,"bucket0$52,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,6.0443,116.214699,830.0,0.0,90.0,0.0,0.0,202.57755312155155,21.36305482609288,1592.2485110304601,14.319434879616209,MY,KKM,BH,,,,40.0,2014-09-01T02:52:08.419500Z,-2.49,,"bucket0$53,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,2.6938,98.923698,987.0,0.0,90.0,0.0,0.0,236.08051028760565,51.614293476229975,3090.5405405529623,27.793898820870314,PS,PSI,BH,,manual,3222.0,40.0,2014-09-01T02:54:31.661300Z,-0.24,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,288.08053711883304,96.42911231450464,3137.637624120931,28.217453069154658,IN,SHL,HH,,manual,3222.0,40.0,2014-09-01T02:54:35.820000Z,-3.04,2400.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,305.3602740945664,98.5641090018352,5364.374569962993,48.24297953008718,TJ,GARM,HH,,manual,3222.0,40.0,2014-09-01T02:57:24.480000Z,16.88,2400.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,304.74097502353453,97.42917581601274,5458.636794568539,49.0907000821845,TJ,CHGR,HH,,manual,3222.0,40.0,2014-09-01T02:57:30.720000Z,-4.25,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,40.2075621060373,256.87864771228806,6110.152449615806,54.94992113396752,AV,AMKA,BH,,manual,3222.0,40.0,2014-09-01T02:58:12.999900Z,-6.02,2399.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,37.67462333524251,272.613689520175,7547.961147449266,67.88044540536258,AK,CHN,BH,,manual,3222.0,40.0,2014-09-01T02:59:39.928400Z,-4.38,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,41.730919,44.73819,510.0,0.0,90.0,0.0,0.0,308.1207506006275,83.31710599001393,7534.4865698905605,67.75926561807087,GO,TBLG,HH,,manual,3222.0,40.0,2014-09-01T02:59:40.310000Z,0.49,2400.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,41.41,43.492901,1720.0,0.0,90.0,0.0,0.0,307.90326205245674,82.41005783242412,7641.9731867067,68.72591598656949,GO,AKH,HH,,manual,3222.0,40.0,2014-09-01T02:59:47.370000Z,0.1,2400.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,62.930099,-156.011597,990.0,0.0,90.0,0.0,0.0,28.89050146781431,272.4597958256622,7714.67938898228,69.37977857247675,AT,TTA,BH,,manual,3222.0,40.0,2014-09-01T02:59:50.320000Z,-12.61,2399.0,"bucket0$62,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000s8m8,2014-09-01T02:49:48.390000Z,1.53,19.4018,0.054,121.6876,0.083,57.05,6.3,5.0,0.055,mb,us,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,30.825574336815833,273.4859648654691,7745.603189476667,69.65788299169397,AT,SVW2,BH,,manual,3222.0,40.0,2014-09-01T02:59:51.480000Z,12.64,2400.0,"bucket0$63,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,