source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090516000631.RM07.IV..EH,2009-05-16 00:06:56.496001,0.008,8751,EQ,1,U,P,3126,2009-05-16 00:07:21.500,U,0.0,0.025,-9999,,X,,,,-3399.32349,3121.62305,-0.68455,-9071.0459,7248.97656,6.71231,-9420.00879,10916.98633,10.01716,-1.42788,213.78999,213.79109,5.8193,506.16092,506.20544,9.49304,669.35126,669.42627,-9.43758,7.00061,-3.17265,16.15088,-5.7104,26.17733,,40.4346,,,42.44494,,,40.12024,,,-0.00141,0.00123,0.0,-0.0036,0.00291,-0.0,-0.00365,0.00434,-0.0,-0.0,8e-05,0.0,-0.0,0.0002,0.0,-0.0,0.00027,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,41.6669,,,45.57438,,,42.61163,,,,,,,,,,,,,,,,,,1.87863,4.75945,115.13636,295.15032,2.25872,5.45828,0.88,,20090516000631,"bucket0$0,:3,:8751",95.95963,275.97808,0.997,,1,1,0,2009-05-16 00:07:21.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090516000631.LG03.XJ.00.HH,2009-05-16 00:06:56.992002,0.008,8751,EQ,1,D,P,3125,2009-05-16 00:07:21.990,D,0.0,0.025,-9999,,X,,,,-1723.26733,1428.8064,-4.88103,-2605.65234,4031.177,-198.74791,-2423.81641,1647.16406,-291.36975,0.3803,112.49823,112.60408,-205.15784,358.50882,409.91379,-310.31549,320.56604,433.19617,-41.49043,34.65884,-460.15321,41.73576,-516.51169,-76.7452,,19.27394,,,,,,,,,-0.00055,0.00047,-0.0,-0.00075,0.00134,0.0,-0.00065,0.00065,0.0,0.0,3e-05,0.0,-1e-05,0.00011,0.0,1e-05,9e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,18.93409,,,24.64907,,,22.03109,,,,,,,,,,,,,,,,,,5.548,7.18277,334.33765,154.31795,5.86786,7.8126,1.37,,20090516000631,"bucket0$1,:3,:8751",341.56849,161.55328,1.487,,1,1,0,2009-05-16 00:07:21.990,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090516000631.AQU.MN..HH,2009-05-16 00:06:57.032002,0.008,8751,EQ,1,D,P,3125,2009-05-16 00:07:22.030,D,1.0,0.05,3292,2009-05-16 00:07:23.370,X,2.0,0.15,1.34,-1010.84888,1084.57019,75.41311,-1316.93115,1932.15076,104.34393,-2474.72949,2725.72925,-121.13904,73.6923,111.57106,134.66714,106.01002,180.15613,208.19194,-117.65686,211.26569,243.53206,19.52761,130.32626,18.695,195.84335,-218.25958,-26.81563,8.68002,9.30987,1.56611,11.55215,11.55215,10.11676,14.89696,14.89696,11.61846,14.89696,-0.00015,0.00012,-0.0,-0.00017,0.00023,-0.0,-0.0003,0.00037,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.84798,9.68106,1.01239,10.27233,13.02238,3.07021,5.89804,8.03575,2.77626,10.27233,2009-05-16T00:07:23.480002Z,2009-05-16T00:07:23.264002Z,0.00015,0.01144,2009-05-16T00:07:23.264002Z,2009-05-16T00:07:23.280002Z,0.00023,0.0196,2009-05-16T00:07:23.328002Z,2009-05-16T00:07:23.344002Z,0.00037,0.02529,0.02529,0.00037,3e-05,6.61192,7.69631,168.12462,348.13574,6.20545,7.68595,1.41,2.75,20090516000631,"bucket0$2,:3,:8751",162.07891,342.09452,1.527,2.867,2,1,1,2009-05-16 00:07:22.030,,,,,2009-05-16 00:07:23.370,,,,,3125.0,,,,,3292.0,,,,,24.998,,,,,26.338,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,IV,RM02,,EH,42.343,13.3283,803.0,AQ.20090516000631.RM02.IV..EH,2009-05-16 00:06:57.336002,0.008,8751,EQ,1,U,P,3126,2009-05-16 00:07:22.340,U,1.0,0.05,3328,2009-05-16 00:07:23.960,X,2.0,0.15,1.62,-470.0,293.0,-2.53971,-600.05371,643.95331,5.39173,-442.26248,565.73865,-6.76131,-2.0,24.84982,24.97926,5.37634,40.92213,41.27579,-6.49474,35.50558,36.14362,-7.0,2.0,-1.86902,12.98681,-13.40284,-0.11903,29.66818,31.56705,2.94399,20.55752,20.86725,8.16426,27.70193,27.70193,12.92785,27.70193,-0.00019,0.00012,0.0,-0.00024,0.00025,-0.0,-0.00018,0.00023,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.12535,26.67576,3.46658,26.58366,26.79492,8.8708,25.2922,25.2922,13.23024,26.58366,2009-05-16T00:07:24.136002Z,2009-05-16T00:07:24.152002Z,0.00019,0.01046,2009-05-16T00:07:24.184002Z,2009-05-16T00:07:24.152002Z,0.00025,0.01508,2009-05-16T00:07:24.136002Z,2009-05-16T00:07:24.168002Z,0.00023,0.01377,0.01508,0.00025,2e-05,8.99681,9.85123,211.59585,31.55729,8.23126,9.4338,1.72,3.34,20090516000631,"bucket0$3,:3,:8751",210.39843,30.36437,1.837,3.457,2,1,1,2009-05-16 00:07:22.340,,,,,2009-05-16 00:07:23.960,,,,,3125.0,,,,,3328.0,,,,,25.004,,,,,26.624,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090516000631.RM08.IV..EH,2009-05-16 00:06:57.816002,0.008,8751,EQ,1,D,P,3126,2009-05-16 00:07:22.820,D,1.0,0.05,3381,2009-05-16 00:07:24.860,X,3.0,0.4,2.04,-130.13261,121.79156,-6.49561,-282.71011,328.4147,-10.47019,-323.33789,268.7395,1.41937,-6.6416,12.68388,14.25039,-10.2352,22.9751,25.24837,1.39971,20.84521,20.89347,-11.87263,-1.08919,-17.10269,-4.11738,-3.69273,6.47091,35.71299,35.88742,8.21967,,,14.80467,21.32592,21.32592,11.8549,,-5e-05,5e-05,0.0,-0.00011,0.00013,0.0,-0.00013,0.00011,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.46449,23.58057,7.70516,24.25803,24.28201,12.452,20.79838,20.79838,11.62694,24.25803,2009-05-16T00:07:25.696002Z,2009-05-16T00:07:25.744002Z,5e-05,0.0038,2009-05-16T00:07:25.792002Z,2009-05-16T00:07:25.776002Z,0.00013,0.0104,2009-05-16T00:07:25.496002Z,2009-05-16T00:07:25.512002Z,0.00013,0.00854,0.0104,0.00013,1e-05,10.72403,11.53696,114.51466,294.59468,11.01112,12.03193,2.2,4.24,20090516000631,"bucket0$4,:3,:8751",110.66049,290.74501,2.317,4.357,2,1,1,2009-05-16 00:07:22.820,,,,,2009-05-16 00:07:24.860,,,,,3125.0,,,,,3380.0,,,,,25.004,,,,,27.044,,,,,1.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090516000631.RM05.IV..EH,2009-05-16 00:06:57.680002,0.008,8751,EQ,1,U,P,3125,2009-05-16 00:07:22.680,U,1.0,0.05,3393,2009-05-16 00:07:24.820,X,3.0,0.4,2.14,-188.46561,164.54652,1.16958,-273.75693,288.2803,7.67512,-512.11798,388.88989,-7.85066,1.02642,15.5121,15.55613,7.94444,25.36226,26.49814,-7.90124,32.40818,33.3455,-2.64548,4.88868,2.23651,13.28247,-14.8336,-0.92196,17.45735,17.96834,3.80615,19.22953,19.19999,10.14488,26.5476,26.5476,15.41688,26.5476,-8e-05,6e-05,-0.0,-0.00011,0.00011,-0.0,-0.0002,0.00016,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.87465,19.2791,3.92098,23.93546,23.83425,11.27184,20.67604,20.67604,14.20259,23.93546,2009-05-16T00:07:25.096002Z,2009-05-16T00:07:25.072002Z,8e-05,0.00463,2009-05-16T00:07:25.600002Z,2009-05-16T00:07:25.584002Z,0.00011,0.00669,2009-05-16T00:07:25.760002Z,2009-05-16T00:07:25.792002Z,0.0002,0.00841,0.00841,0.0002,1e-05,10.83862,11.60095,285.8852,105.79952,10.4909,11.50873,2.06,4.2,20090516000631,"bucket0$5,:3,:8751",289.65865,109.57747,2.177,4.317,2,1,1,2009-05-16 00:07:22.680,,,,,2009-05-16 00:07:24.820,,,,,3125.0,,,,,3392.0,,,,,25.0,,,,,27.14,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090516000631.RM06.IV..EH,2009-05-16 00:06:57.896002,0.008,8751,EQ,1,U,P,3126,2009-05-16 00:07:22.900,U,2.0,0.15,3403,2009-05-16 00:07:25.120,X,3.0,0.4,2.22,-310.81354,186.18459,-0.66196,-262.27765,287.72723,3.12491,-374.0,357.0,0.16832,-0.57455,16.04377,16.05742,2.85973,21.7079,21.93167,0.0,28.90399,28.90448,-3.67353,2.57927,-0.40082,6.60145,-4.0,4.0,22.64008,22.64008,6.93467,24.26413,24.41708,11.8391,27.70702,27.40815,12.45988,27.70702,-0.00012,7e-05,0.0,-0.00011,0.00012,-0.0,-0.00015,0.00014,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,22.15129,22.15129,6.7944,28.54727,28.65543,12.55128,27.48706,27.27762,12.03535,28.54727,2009-05-16T00:07:25.752002Z,2009-05-16T00:07:25.880002Z,0.00012,0.005,2009-05-16T00:07:26.016002Z,2009-05-16T00:07:26.336002Z,0.00012,0.00582,2009-05-16T00:07:25.776002Z,2009-05-16T00:07:26.424002Z,0.00015,0.00762,0.00762,0.00015,1e-05,12.25236,12.91888,251.864,71.76846,11.56228,12.47803,2.28,4.5,20090516000631,"bucket0$6,:3,:8751",253.66715,73.5761,2.397,4.617,2,1,1,2009-05-16 00:07:22.900,,,,,2009-05-16 00:07:25.120,,,,,3125.0,,,,,3403.0,,,,,25.004,,,,,27.224,,,,,2.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20090516000631.CAMP.IV..HH,2009-05-16 00:06:58.456002,0.008,8751,EQ,1,U,P,3126,2009-05-16 00:07:23.460,U,1.0,0.05,-9999,,X,,,,-120.16314,117.5652,-5.64185,-177.58195,93.66281,-35.06494,-184.49066,279.02432,47.6465,-8.66276,42.12488,42.50101,-32.30862,50.9731,61.86928,45.53794,90.32475,102.12124,-37.83976,26.29003,-71.0658,-2.62805,-9.74924,117.16049,,2.34183,,,-10.20869,,,-0.04099,,,-3e-05,4e-05,0.0,-3e-05,3e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.63011,,,-8.60627,,,2.74058,,,,,,,,,,,,,,,,,,13.9002,14.60831,7.99109,188.00696,14.54273,15.40743,2.84,,20090516000631,"bucket0$7,:3,:8751",9.81857,189.83893,2.957,,1,1,0,2009-05-16 00:07:23.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090516000631.LG08.XJ.00.HH,2009-05-16 00:06:58.992002,0.008,8751,EQ,1,D,P,3125,2009-05-16 00:07:23.990,D,2.0,0.15,3514,2009-05-16 00:07:27.100,X,3.0,0.4,3.11,-207.77289,296.71924,50.92031,-307.44354,519.05011,9.35069,-527.88336,491.70016,45.73403,54.05774,46.14077,68.71571,5.75553,74.4263,75.0114,52.09797,80.40495,92.50166,23.01576,78.26342,-34.55495,52.16394,-1.95294,95.40304,6.76894,4.55702,3.93469,10.79141,9.65008,5.01484,1.90045,0.22338,11.09389,10.79141,-8e-05,8e-05,-0.0,-0.00013,0.00013,0.0,-0.00018,0.00014,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.18439,12.20945,5.84915,12.00556,9.86681,8.97654,0.0815,-0.51716,4.46924,12.00556,2009-05-16T00:07:28.352002Z,2009-05-16T00:07:27.424002Z,8e-05,0.00401,2009-05-16T00:07:28.448002Z,2009-05-16T00:07:28.464002Z,0.00013,0.00682,2009-05-16T00:07:27.696002Z,2009-05-16T00:07:27.720002Z,0.00018,0.00782,0.00782,0.00018,1e-05,16.12687,16.79054,102.43507,282.56433,16.55225,17.37095,3.37,6.48,20090516000631,"bucket0$8,:3,:8751",100.11974,280.25348,3.487,6.597,2,1,1,2009-05-16 00:07:23.990,,,,,2009-05-16 00:07:27.100,,,,,3125.0,,,,,3513.0,,,,,24.998,,,,,28.108,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090516000631.RM09.IV..EH,2009-05-16 00:06:58.760002,0.008,8751,EQ,1,U,P,3125,2009-05-16 00:07:23.760,U,1.0,0.05,-9999,,X,,,,-48.74953,31.30594,-2.04054,-147.16907,103.9024,3.24448,-52.00141,93.02879,2.92088,-2.24063,5.53062,5.89505,3.24427,13.5162,13.90016,2.85658,7.70655,8.24151,-5.29668,0.9777,-1.5176,7.7624,-0.60945,6.38703,,9.28791,,,15.17299,,,9.19605,,,-2e-05,1e-05,0.0,-6e-05,4e-05,-0.0,-2e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.33736,,,19.55926,,,11.40153,,,,,,,,,,,,,,,,,,16.54189,17.0987,279.12335,98.9891,16.10484,16.84077,3.14,,20090516000631,"bucket0$9,:3,:8751",281.40511,101.27536,3.257,,1,1,0,2009-05-16 00:07:23.760,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090516000631.RM11.IV..EH,2009-05-16 00:06:58.736002,0.008,8751,EQ,1,U,P,3126,2009-05-16 00:07:23.740,U,3.0,0.4,3476,2009-05-16 00:07:26.540,X,3.0,0.4,2.8,-55.13096,68.04175,4.30196,-118.57455,111.41891,2.99091,-103.0,107.0,2.78677,4.31152,9.06025,10.0297,3.09527,16.21546,16.48899,3.0,13.78712,14.06594,-0.21668,8.81399,-3.95673,10.17055,-2.0,8.0,6.9712,7.53815,1.28694,12.00531,11.33895,6.49624,13.06425,12.30848,5.70471,13.06425,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.17533,10.45326,2.35035,15.31698,14.2244,7.35466,15.00077,14.1526,6.09006,15.31698,2009-05-16T00:07:27.216002Z,2009-05-16T00:07:24.120002Z,2e-05,0.00171,2009-05-16T00:07:27.944002Z,2009-05-16T00:07:27.264002Z,3e-05,0.00283,2009-05-16T00:07:26.880002Z,2009-05-16T00:07:27.240002Z,4e-05,0.00337,0.00337,4e-05,0.0,16.60758,17.11606,327.60975,147.53662,16.81026,17.46494,3.12,5.92,20090516000631,"bucket0$10,:3,:8751",330.21463,150.146,3.237,6.037,2,1,1,2009-05-16 00:07:23.740,,,,,2009-05-16 00:07:26.540,,,,,3125.0,,,,,3475.0,,,,,25.004,,,,,27.804,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090516000631.LG19.XJ.00.HH,2009-05-16 00:06:58.760002,0.008,8751,EQ,1,U,P,3125,2009-05-16 00:07:23.760,U,1.0,0.05,3474,2009-05-16 00:07:26.550,X,2.0,0.15,2.79,-156.83374,269.4798,45.38229,-476.45062,399.2001,36.14693,-291.52884,433.17517,-13.01214,43.22789,44.31217,63.42807,37.54866,47.90642,60.01355,-14.73088,75.16234,76.28036,17.20722,72.58872,12.30292,61.35501,-61.98174,25.56634,-0.47891,0.70106,2.1572,6.11449,5.53334,3.98285,8.05976,8.05976,5.37921,8.05976,-6e-05,8e-05,-0.0,-0.00016,0.00012,-0.0,-0.00011,0.00012,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,1.05818,2.05959,4.51123,7.95989,7.61746,5.68811,20.26847,19.98463,10.71696,20.26847,2009-05-16T00:07:27.080002Z,2009-05-16T00:07:27.056002Z,8e-05,0.00311,2009-05-16T00:07:26.704002Z,2009-05-16T00:07:27.360002Z,0.00016,0.00631,2009-05-16T00:07:26.608002Z,2009-05-16T00:07:28.224002Z,0.00012,0.00429,0.00631,0.00016,1e-05,16.61892,17.22789,225.95224,45.85454,15.83315,16.64534,3.14,5.93,20090516000631,"bucket0$11,:3,:8751",226.03595,45.94274,3.257,6.047,2,1,1,2009-05-16 00:07:23.760,,,,,2009-05-16 00:07:26.550,,,,,3125.0,,,,,3474.0,,,,,25.0,,,,,27.79,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090516000631.RM03.IV..EH,2009-05-16 00:06:58.640002,0.008,8751,EQ,1,D,P,3125,2009-05-16 00:07:23.640,D,1.0,0.05,-9999,,X,,,,-178.60106,154.39812,0.83824,-282.59341,252.4062,4.50821,-202.39874,256.60172,-2.0309,0.50512,9.30691,9.34459,4.40015,11.3091,12.17455,-2.1392,12.02883,12.19907,-1.8584,3.45018,1.30989,7.48987,-5.25876,1.48027,,5.90946,,,7.56394,,,15.59842,,,-6e-05,6e-05,-0.0,-8e-05,7e-05,-0.0,-7e-05,0.0001,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.92273,,,11.97987,,,12.39298,,,,,,,,,,,,,,,,,,16.87108,17.41962,155.06108,335.11914,16.60465,17.32192,3.02,,20090516000631,"bucket0$12,:3,:8751",152.51872,332.58127,3.137,,1,1,0,2009-05-16 00:07:23.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090516000631.RM14.IV..EH,2009-05-16 00:06:58.840002,0.008,8751,EQ,1,D,P,3125,2009-05-16 00:07:23.840,D,2.0,0.15,-9999,,X,,,,-200.80849,172.90715,25.65872,-152.18958,213.23128,15.08116,-156.52835,184.12296,-18.97121,24.63273,21.88128,33.72181,14.37358,20.22169,25.22614,-19.03636,18.56366,26.54273,13.67842,38.17697,4.82461,25.77733,-28.68075,-9.33435,,11.332,,,15.1997,,,,,,-9e-05,6e-05,-0.0,-7e-05,8e-05,-0.0,-6e-05,8e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.15158,,,20.58135,,,18.85504,,,,,,,,,,,,,,,,,,17.03492,17.57292,115.66433,295.79017,17.29818,17.9818,3.22,,20090516000631,"bucket0$13,:3,:8751",113.19308,293.3234,3.337,,1,1,0,2009-05-16 00:07:23.840,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,IV,RM18,,EH,42.55,13.5317,853.0,AQ.20090516000631.RM18.IV..EH,2009-05-16 00:06:59.216002,0.008,8751,EQ,1,U,P,3126,2009-05-16 00:07:24.220,U,1.0,0.05,3524,2009-05-16 00:07:27.410,X,2.0,0.15,3.19,-108.58487,116.41688,1.56156,-213.14404,209.85402,-5.50964,-197.14647,187.84959,-7.04675,1.65571,12.14141,12.24142,-5.61105,21.02405,21.734,-7.00145,17.54373,18.90606,-3.08669,6.12465,-10.79535,-0.48958,-11.61993,-2.48931,13.66693,15.20111,1.25326,34.83712,34.4841,8.87263,,,9.06578,,-4e-05,4e-05,0.0,-8e-05,9e-05,0.0,-8e-05,8e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.60369,17.55254,0.57053,25.27752,24.98116,8.50439,22.83069,22.81433,8.36199,25.27752,2009-05-16T00:07:24.592002Z,2009-05-16T00:07:24.568002Z,4e-05,0.00332,2009-05-16T00:07:28.288002Z,2009-05-16T00:07:30.200002Z,9e-05,0.00459,2009-05-16T00:07:27.736002Z,2009-05-16T00:07:27.968002Z,8e-05,0.00468,0.00468,9e-05,0.0,19.47331,19.89266,38.05377,218.1525,20.25517,20.78409,3.6,6.79,20090516000631,"bucket0$14,:3,:8751",38.28651,218.38973,3.717,6.907,2,1,1,2009-05-16 00:07:24.220,,,,,2009-05-16 00:07:27.410,,,,,3125.0,,,,,3524.0,,,,,25.004,,,,,28.194,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-05-16 00:07:20.620,42.412,13.3855,3.21,0.67,ML,0.0009,0.1,earthquake,64.0,0.145,AQ.20090516000631,2009-05-16T00:07:20.503,42.40692,13.37884,3.806,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090516000631.RM10.IV..EH,2009-05-16 00:06:59.256002,0.008,8751,EQ,1,U,P,3126,2009-05-16 00:07:24.260,U,1.0,0.05,3548,2009-05-16 00:07:27.640,X,3.0,0.4,3.38,-81.27927,64.71782,-6.65804,-141.29091,186.70958,-1.00812,-230.83635,211.1617,4.16379,-6.8192,8.52472,10.81667,-1.12582,15.66205,15.69446,4.47956,16.70186,17.21306,-10.03876,-3.22793,-5.22344,3.49472,-0.46381,8.90703,35.34461,36.9133,0.02816,22.07061,21.62917,12.33103,15.56268,12.56055,8.94296,22.07061,-3e-05,3e-05,0.0,-6e-05,7e-05,0.0,-9e-05,8e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.95952,14.13161,0.11031,20.8997,20.55325,12.093,16.92657,13.96284,9.47418,20.8997,2009-05-16T00:07:28.336002Z,2009-05-16T00:07:24.648002Z,3e-05,0.00193,2009-05-16T00:07:28.928002Z,2009-05-16T00:07:28.888002Z,7e-05,0.00306,2009-05-16T00:07:29.008002Z,2009-05-16T00:07:28.968002Z,9e-05,0.00401,0.00401,9e-05,0.0,19.59194,20.03895,303.45191,123.31744,19.46373,20.04806,3.64,7.02,20090516000631,"bucket0$15,:3,:8751",305.72038,125.5904,3.757,7.137,2,1,1,2009-05-16 00:07:24.260,,,,,2009-05-16 00:07:27.640,,,,,3125.0,,,,,3548.0,,,,,25.004,,,,,28.384,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train