source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090619001357.RM03.IV..EH,2009-06-19 00:14:22.576001,0.008,8751,EQ,1,D,P,3126,2009-06-19 00:14:47.580,D,0.0,0.025,-9999,,X,,,,-1414.50488,1304.4928,3.0824,-1338.50464,1119.49231,-1.54895,-1193.49414,2658.50464,0.97016,3.14075,60.85163,60.92966,-1.44596,55.39686,55.41851,0.85857,75.84756,75.85377,0.24781,6.06996,-3.9729,1.12999,-1.74027,3.72097,,31.27241,,,42.15852,,,35.43472,,,-0.00053,0.00048,-0.0,-0.00044,0.00038,0.0,-0.00042,0.00104,-0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,33.88063,,,38.02118,,,38.63452,,,,,,,,,,,,,,,,,,3.17918,6.70819,256.09665,76.07142,3.14069,6.88595,1.19,,20090619001357,"bucket0$0,:3,:8751",246.32958,66.30607,1.21,,1,1,0,2009-06-19 00:14:47.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090619001357.FAGN.IV..HH,2009-06-19 00:14:22.976002,0.008,8751,EQ,1,D,P,3126,2009-06-19 00:14:47.980,D,1.0,0.05,-9999,,X,,,,-2875.29858,2696.87183,18.90425,-5022.375,4323.41992,-422.97281,-3981.23389,3413.16113,-281.83914,22.74544,294.08044,294.68744,-488.15921,422.31152,597.70648,-244.46089,372.95215,467.46826,-35.9031,75.66492,-672.91293,-206.99731,-414.31938,-142.62396,,25.66169,,,30.72199,,,,,,-0.00044,0.00043,0.0,-0.00069,0.00061,-0.0,-0.0005,0.00048,0.0,-0.0,4e-05,0.0,-0.0,5e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.15011,,,28.9359,,,38.12689,,,,,,,,,,,,,,,,,,6.37532,8.44674,105.60473,285.65491,6.72586,8.85651,1.59,,20090619001357,"bucket0$1,:3,:8751",109.19644,289.24835,1.61,,1,1,0,2009-06-19 00:14:47.980,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090619001357.RM14.IV..EH,2009-06-19 00:14:23.320002,0.008,8751,EQ,1,U,P,3125,2009-06-19 00:14:48.320,U,0.0,0.025,-9999,,X,,,,-2346.73877,2269.2666,2.45222,-3040.948,2397.05103,-3.07501,-2439.41748,1750.58167,-0.81495,2.40102,135.51808,135.54025,-3.22482,118.0089,118.04896,-0.58327,100.57694,100.58025,-1.48114,6.1552,-7.00751,0.50461,-4.24538,3.00116,,39.73399,,,49.80917,,,41.04325,,,-0.00093,0.0009,-0.0,-0.00118,0.00094,0.0,-0.00094,0.00074,0.0,-0.0,5e-05,0.0,0.0,5e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,43.74701,,,40.66245,,,38.63323,,,,,,,,,,,,,,,,,,8.81121,10.59578,36.0882,216.13061,8.54444,10.50193,1.93,,20090619001357,"bucket0$2,:3,:8751",39.19642,219.24056,1.95,,1,1,0,2009-06-19 00:14:48.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090619001357.RM08.IV..EH,2009-06-19 00:14:23.496002,0.008,8751,EQ,1,U,P,3126,2009-06-19 00:14:48.500,U,1.0,0.05,3347,2009-06-19 00:14:50.270,X,2.0,0.15,1.77,-362.73495,367.2655,-2.44946,-634.46472,656.52917,1.4624,-505.73257,831.26459,1.89987,-2.58419,26.10604,26.22071,1.49522,41.79854,41.82411,2.14216,40.52337,40.56788,-4.79438,0.15425,-1.60907,4.66657,-0.82558,4.46892,36.66849,36.66849,9.89009,31.69159,31.69159,12.9386,33.22269,33.22269,14.02369,33.22269,-0.00014,0.00015,0.0,-0.00025,0.00026,-0.0,-0.0002,0.00033,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,30.63671,30.63671,10.07861,33.54915,33.54915,13.19914,37.55217,37.55217,15.49231,37.55217,2009-06-19T00:14:50.816002Z,2009-06-19T00:14:50.720002Z,0.00015,0.01035,2009-06-19T00:14:50.664002Z,2009-06-19T00:14:51.184002Z,0.00026,0.02017,2009-06-19T00:14:50.664002Z,2009-06-19T00:14:50.680002Z,0.00033,0.02055,0.02055,0.00033,2e-05,10.08264,11.64382,357.65664,177.65327,9.57821,11.32626,2.11,3.88,20090619001357,"bucket0$3,:3,:8751",358.79646,178.79481,2.13,3.9,2,1,1,2009-06-19 00:14:48.500,,,,,2009-06-19 00:14:50.270,,,,,3125.0,,,,,3347.0,,,,,25.004,,,,,26.774,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090619001357.AQU.MN..HH,2009-06-19 00:14:23.902002,0.008,8751,EQ,1,U,P,3125,2009-06-19 00:14:48.900,U,3.0,0.4,3400,2009-06-19 00:14:51.100,X,3.0,0.4,2.2,-518.86292,267.4133,-40.06284,-859.34833,492.42374,-39.38119,-1020.23566,758.68152,-22.57195,-41.08794,47.14209,61.86605,-34.78354,93.11998,101.10494,-20.81713,84.08514,87.06207,-67.22489,-13.11088,-92.98394,18.7063,-63.09871,19.99451,,,5.8406,12.26922,12.38668,11.20319,15.70186,15.8765,11.25515,15.70186,-6e-05,4e-05,0.0,-0.0001,7e-05,-0.0,-0.00014,0.0001,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.09465,8.47727,1.22055,7.84628,9.67307,3.01816,11.11301,12.05804,4.85482,11.11301,2009-06-19T00:14:50.510002Z,2009-06-19T00:14:51.766002Z,6e-05,0.00371,2009-06-19T00:14:50.958002Z,2009-06-19T00:14:50.934002Z,0.0001,0.00613,2009-06-19T00:14:51.454002Z,2009-06-19T00:14:51.438002Z,0.00014,0.00841,0.00841,0.00014,1e-05,11.95225,13.16075,312.41766,132.34548,11.46255,12.81495,2.51,4.71,20090619001357,"bucket0$4,:3,:8751",311.29259,131.22214,2.53,4.73,2,1,1,2009-06-19 00:14:48.900,,,,,2009-06-19 00:14:51.100,,,,,3125.0,,,,,3400.0,,,,,24.998,,,,,27.198,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090619001357.LG08.XJ.00.HH,2009-06-19 00:14:23.896002,0.008,8751,EQ,1,U,P,3126,2009-06-19 00:14:48.900,U,1.0,0.05,3404,2009-06-19 00:14:51.130,X,3.0,0.4,2.23,-361.69998,505.34756,-2.26319,-1024.5105,1012.5946,-10.40583,-757.38464,1094.68652,-9.34296,-0.85278,42.13772,42.19845,-10.7744,83.07414,83.72333,-8.90657,87.8096,88.30524,-16.18572,12.39456,-37.98166,18.12373,-36.21817,19.94391,15.75827,16.53836,3.94316,24.50233,24.02495,9.46815,,,11.65345,,-0.00011,0.00017,0.0,-0.00031,0.00034,-0.0,-0.00024,0.00037,0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.24205,17.80068,3.95793,21.97641,21.41143,7.9835,16.52894,16.4523,8.38348,21.97641,2009-06-19T00:14:51.352002Z,2009-06-19T00:14:51.368002Z,0.00017,0.01291,2009-06-19T00:14:51.424002Z,2009-06-19T00:14:51.440002Z,0.00034,0.02595,2009-06-19T00:14:51.584002Z,2009-06-19T00:14:51.568002Z,0.00037,0.02221,0.02595,0.00037,3e-05,12.37594,13.86187,26.91273,206.95853,12.03353,13.66023,2.51,4.74,20090619001357,"bucket0$5,:3,:8751",28.88069,208.92821,2.53,4.76,2,1,1,2009-06-19 00:14:48.900,,,,,2009-06-19 00:14:51.130,,,,,3125.0,,,,,3404.0,,,,,25.004,,,,,27.234,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090619001357.RM13.IV..EH,2009-06-19 00:14:23.888002,0.008,8751,EQ,1,D,P,3125,2009-06-19 00:14:48.890,D,0.0,0.025,3377,2009-06-19 00:14:50.900,X,2.0,0.15,2.01,-167.56552,163.46982,-0.68269,-389.83212,411.19781,-2.88191,-525.44537,627.56555,3.12504,-0.7376,11.12119,11.14213,-3.08669,40.22729,40.33039,2.94356,44.94249,45.05101,-2.85171,1.50567,-6.35433,0.48895,-1.00764,6.88618,25.13719,25.18495,6.52096,45.6418,45.6418,15.96228,29.54136,29.54136,15.84343,45.6418,-6e-05,6e-05,-0.0,-0.00015,0.00017,0.0,-0.00021,0.00025,-0.0,0.0,0.0,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.83494,23.83494,6.41143,36.23548,36.23548,15.54291,34.75791,34.75791,17.30878,36.23548,2009-06-19T00:14:52.288002Z,2009-06-19T00:14:51.664002Z,6e-05,0.00433,2009-06-19T00:14:51.128002Z,2009-06-19T00:14:51.104002Z,0.00017,0.01025,2009-06-19T00:14:51.640002Z,2009-06-19T00:14:51.656002Z,0.00025,0.01621,0.01621,0.00025,2e-05,12.54414,13.9321,151.77216,331.82042,13.08283,14.51332,2.5,4.51,20090619001357,"bucket0$6,:3,:8751",151.98655,332.03653,2.52,4.53,2,1,1,2009-06-19 00:14:48.890,,,,,2009-06-19 00:14:50.900,,,,,3125.0,,,,,3376.0,,,,,25.002,,,,,27.012,,,,,0.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090619001357.RM24.IV..EH,2009-06-19 00:14:24.056002,0.008,8751,EQ,1,U,P,3126,2009-06-19 00:14:49.060,U,1.0,0.05,3403,2009-06-19 00:14:51.280,X,2.0,0.15,2.22,-579.18719,378.8118,-0.16989,-1358.81787,1080.18896,5.13126,-1871.8894,1957.10791,-3.35414,-0.29295,28.26393,28.26444,5.30022,73.5252,73.70403,-3.24795,94.02109,94.0809,-2.59847,2.33607,1.63716,8.53338,-6.72276,0.19479,31.90885,31.90885,7.51408,33.27341,33.27341,15.15136,46.0357,46.0357,17.07234,46.0357,-0.00023,0.00015,0.0,-0.00054,0.00042,-0.0,-0.00074,0.00078,0.0,0.0,1e-05,0.0,-0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,32.82964,32.82964,7.47773,40.48187,40.48187,16.11458,41.51005,41.51005,17.34974,41.51005,2009-06-19T00:14:51.712002Z,2009-06-19T00:14:51.736002Z,0.00023,0.01405,2009-06-19T00:14:51.992002Z,2009-06-19T00:14:51.592002Z,0.00054,0.03138,2009-06-19T00:14:51.608002Z,2009-06-19T00:14:51.744002Z,0.00078,0.04173,0.04173,0.00078,4e-05,12.62079,14.12598,193.91478,13.89011,13.05798,14.61585,2.67,4.89,20090619001357,"bucket0$7,:3,:8751",192.48728,12.46433,2.69,4.91,2,1,1,2009-06-19 00:14:49.060,,,,,2009-06-19 00:14:51.280,,,,,3125.0,,,,,3403.0,,,,,25.004,,,,,27.224,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090619001357.RM27.IV..EH,2009-06-19 00:14:24.168002,0.008,8751,EQ,1,U,P,3125,2009-06-19 00:14:49.170,U,2.0,0.15,-9999,,X,,,,-121.91374,103.1039,1.91801,-190.09673,187.90463,-0.08599,-198.56029,178.43816,-0.22932,1.87578,9.17253,9.37092,0.07956,14.72409,14.72434,-0.02429,17.04586,17.04741,-0.3759,4.44199,-2.6465,2.4737,-3.21469,2.97479,,18.17519,,,28.51344,,,25.60757,,,-5e-05,4e-05,-0.0,-8e-05,7e-05,0.0,-8e-05,7e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,20.9429,,,29.36041,,,25.78243,,,,,,,,,,,,,,,,,,14.23455,15.34343,80.71571,260.83065,14.37132,15.55357,2.78,,20090619001357,"bucket0$8,:3,:8751",82.80286,262.91952,2.8,,1,1,0,2009-06-19 00:14:49.170,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090619001357.RM01.IV..EH,2009-06-19 00:14:24.256002,0.008,8751,EQ,1,U,P,3126,2009-06-19 00:14:49.260,U,0.0,0.025,3421,2009-06-19 00:14:51.620,X,2.0,0.15,2.36,-120.82182,87.17992,-1.49687,-320.45065,436.54645,-1.21059,-237.65469,144.33395,3.89312,-1.42167,12.28652,12.37737,-1.10904,28.01538,28.04152,3.89105,15.546,16.02606,-3.9112,1.34175,-4.74211,2.3841,0.67476,7.0864,27.03541,27.03711,4.94607,29.70482,29.70482,15.99672,18.84059,18.84059,8.05418,29.70482,-5e-05,3e-05,0.0,-0.00013,0.00017,0.0,-0.0001,6e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,26.79104,26.88967,5.21565,28.45945,28.45945,15.42073,24.19128,24.15449,8.90524,28.45945,2009-06-19T00:14:52.208002Z,2009-06-19T00:14:52.464002Z,5e-05,0.00287,2009-06-19T00:14:52.088002Z,2009-06-19T00:14:52.072002Z,0.00017,0.00765,2009-06-19T00:14:52.512002Z,2009-06-19T00:14:52.528002Z,0.0001,0.00579,0.00765,0.00017,1e-05,14.29918,15.56327,268.06041,87.94355,14.11467,15.48345,2.87,5.23,20090619001357,"bucket0$9,:3,:8751",266.0157,85.90057,2.89,5.25,2,1,1,2009-06-19 00:14:49.260,,,,,2009-06-19 00:14:51.620,,,,,3125.0,,,,,3420.0,,,,,25.004,,,,,27.364,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090619001357.RM07.IV..EH,2009-06-19 00:14:24.632002,0.008,8751,EQ,1,D,P,3125,2009-06-19 00:14:49.630,D,1.0,0.05,3479,2009-06-19 00:14:52.460,X,2.0,0.15,2.83,-253.16,225.75127,-8.54026,-836.40131,596.64117,5.29461,-729.81165,665.18353,4.88757,-8.69891,21.22791,22.88144,5.32029,47.49915,47.79333,5.01455,62.77368,62.96366,-14.46727,-2.90945,0.25011,10.10531,-2.40145,11.85139,,,6.67611,25.36786,25.36786,10.24343,27.32506,26.15253,13.90606,27.32506,-9e-05,9e-05,0.0,-0.00033,0.00023,-0.0,-0.00029,0.00026,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.49554,25.34283,5.79368,30.46355,30.46355,10.89565,31.54186,30.32407,14.3618,31.54186,2009-06-19T00:14:53.744002Z,2009-06-19T00:14:53.728002Z,9e-05,0.00746,2009-06-19T00:14:53.776002Z,2009-06-19T00:14:53.792002Z,0.00033,0.01772,2009-06-19T00:14:53.400002Z,2009-06-19T00:14:53.792002Z,0.00029,0.01459,0.01772,0.00033,2e-05,16.14155,17.20084,328.31007,148.2407,15.60712,16.78026,3.24,6.07,20090619001357,"bucket0$10,:3,:8751",328.00822,147.94056,3.26,6.09,2,1,1,2009-06-19 00:14:49.630,,,,,2009-06-19 00:14:52.460,,,,,3125.0,,,,,3478.0,,,,,24.998,,,,,27.828,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,XJ,LG17,0.0,HH,42.3187,13.7767,770.0,AQ.20090619001357.LG17.XJ.00.HH,2009-06-19 00:14:25.720002,0.008,8751,EQ,1,D,P,3125,2009-06-19 00:14:50.720,D,1.0,0.05,-9999,,X,,,,-329.78943,384.24033,0.78739,-263.85596,233.86781,-1.70123,-249.35277,225.87982,-0.92395,0.71008,30.56792,30.57806,-1.8353,24.14687,24.20673,-0.96467,19.97125,19.99261,-2.69808,4.36403,-6.62775,2.94243,-4.98966,3.40079,,27.38396,,,24.31136,,,27.73105,,,-0.00011,0.00012,-0.0,-8e-05,8e-05,0.0,-8e-05,7e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.24351,,,23.5892,,,24.771,,,,,,,,,,,,,,,,,,22.39175,23.06931,79.2162,259.39623,22.51127,23.23923,4.33,,20090619001357,"bucket0$11,:3,:8751",80.55596,260.73772,4.35,,1,1,0,2009-06-19 00:14:50.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090619001357.LG20.XJ.00.HH,2009-06-19 00:14:25.520002,0.008,8751,EQ,1,U,P,3125,2009-06-19 00:14:50.520,U,2.0,0.15,-9999,,X,,,,-206.53996,249.68057,2.56495,-227.30878,209.58781,-4.74908,-214.75029,212.73788,0.77331,2.57892,17.9768,18.15886,-4.77738,21.22723,21.75199,0.87469,20.61269,20.6272,-1.44936,6.69571,-11.26968,1.92048,-4.67803,6.13628,,16.0726,,,16.92513,,,16.60177,,,-7e-05,8e-05,-0.0,-7e-05,7e-05,0.0,-7e-05,7e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.62833,,,19.92715,,,19.83294,,,,,,,,,,,,,,,,,,22.53169,23.24985,248.22173,68.05104,22.52813,23.3019,4.13,,20090619001357,"bucket0$12,:3,:8751",246.84817,66.67919,4.15,,1,1,0,2009-06-19 00:14:50.520,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090619001357.LG03.XJ.00.HH,2009-06-19 00:14:25.640002,0.008,8751,EQ,1,D,P,3125,2009-06-19 00:14:50.640,D,1.0,0.05,-9999,,X,,,,-133.81319,143.80481,37.50881,-306.97903,381.66226,38.01074,-361.3606,210.7758,-84.17899,34.594,36.9248,52.63413,35.41951,53.8582,65.92058,-78.86896,45.46282,95.67116,12.78924,64.65054,6.37643,68.18408,-106.54893,-56.31128,,-1.99716,,,11.32963,,,,,,-6e-05,4e-05,-0.0,-0.00011,0.00011,-0.0,-6e-05,0.00012,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.93082,,,22.38694,,,11.15931,,,,,,,,,,,,,,,,,,23.23596,24.03146,327.23178,147.12874,22.70313,23.57525,4.25,,20090619001357,"bucket0$13,:3,:8751",326.99841,146.89709,4.27,,1,1,0,2009-06-19 00:14:50.640,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,XJ,LG16,0.0,HH,42.2193,13.7833,872.0,AQ.20090619001357.LG16.XJ.00.HH,2009-06-19 00:14:25.928002,0.008,8751,EQ,1,D,P,3125,2009-06-19 00:14:50.930,D,2.0,0.15,-9999,,X,,,,-103.47295,44.62137,-12.98483,-210.34605,137.60152,-27.45023,-92.59252,129.76669,20.76233,-9.84298,26.30004,29.33083,-22.37306,57.29535,63.53166,24.93857,41.27634,46.20401,-29.34732,5.54416,-61.6531,14.36699,-10.50025,53.58175,,-2.19464,,,20.55002,,,-1.05328,,,-2e-05,3e-05,-0.0,-6e-05,3e-05,-0.0,-4e-05,3e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.73324,,,16.2317,,,-6.49556,,,,,,,,,,,,,,,,,,23.58725,24.25497,106.81523,286.99953,23.93698,24.64693,4.54,,20090619001357,"bucket0$14,:3,:8751",107.80529,287.99132,4.56,,1,1,0,2009-06-19 00:14:50.930,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090619001357.RM06.IV..EH,2009-06-19 00:14:25.776002,0.008,8751,EQ,1,D,P,3126,2009-06-19 00:14:50.780,D,3.0,0.4,3667,2009-06-19 00:14:55.110,X,3.0,0.4,4.33,-49.70696,55.29338,2.82215,-95.2926,86.70507,1.81252,-134.17101,85.82589,2.35817,3.14395,5.91006,6.5493,1.75215,8.32496,8.51998,2.21983,10.49506,10.75673,0.47256,5.24761,-0.53408,4.56635,-0.66555,5.24424,13.40528,10.52868,5.09793,17.73448,13.02923,10.1609,15.80637,13.86357,8.36956,17.73448,-2e-05,2e-05,-0.0,-4e-05,3e-05,-0.0,-5e-05,3e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.88773,13.23813,5.54087,21.73487,16.9961,10.95276,20.1464,18.2761,9.3271,21.73487,2009-06-19T00:14:55.416002Z,2009-06-19T00:14:55.392002Z,2e-05,0.00118,2009-06-19T00:14:55.288002Z,2009-06-19T00:14:55.696002Z,4e-05,0.0021,2009-06-19T00:14:55.312002Z,2009-06-19T00:14:56.104002Z,5e-05,0.00243,0.00243,5e-05,0.0,24.30332,24.95505,296.14832,115.9696,23.89685,24.6113,4.39,8.72,20090619001357,"bucket0$15,:3,:8751",295.30031,115.12331,4.41,8.74,2,1,1,2009-06-19 00:14:50.780,,,,,2009-06-19 00:14:55.110,,,,,3125.0,,,,,3667.0,,,,,25.004,,,,,29.334,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-06-19 00:14:46.390,42.2812,13.5092,4.78,0.67,ML,0.0009,0.2,earthquake,54.0,0.096,AQ.20090619001357,2009-06-19T00:14:46.370,42.28568,13.50664,5.001,0.7,ML,1,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090619001357.RM05.IV..EH,2009-06-19 00:14:15.520001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-06-19 00:14:55.520,X,3.0,0.4,,-47.78793,54.36606,3.61362,-123.11544,91.93183,-7.15971,-144.8027,134.23531,2.03423,3.83428,11.32248,11.88515,-7.16044,15.7582,17.30844,2.26313,20.15957,20.26194,-3.33508,10.60456,-16.58868,2.03079,-8.64264,12.69607,,,0.42328,,,8.39027,,,9.14895,,-2e-05,2e-05,-0.0,-5e-05,4e-05,0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,0.72021,,,6.86746,,,9.31434,,,,,,,,,,,,,,,,,27.03736,27.6329,310.35202,130.1831,26.55499,27.2084,,9.13,20090619001357,"bucket0$16,:3,:8751",309.82761,129.66041,,9.15,1,0,1,,,,,,2009-06-19 00:14:55.520,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train