source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-30 00:37:15.980,42.5855,13.3083,5.85,0.35,ML,0.0054,0.5,earthquake,110.0,0.058,AQ.20091030003627,2009-10-30T00:37:15.911,42.57391,13.30431,6.274,0.3,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091030003627.RM32.IV..EH,2009-10-30 00:36:52.312001,0.008,8751,EQ,1,U,P,3125,2009-10-30 00:37:17.310,U,1.0,0.05,-9999,,X,,,,-493.24484,1126.755,1.13988,-288.76102,407.23999,0.2112,-733.0,462.0,2.80974,0.84655,25.66413,25.68943,0.35913,20.04111,20.04222,3.0,26.94692,27.09301,-1.40211,3.68412,-2.62233,2.87796,0.0,6.0,,24.88866,,,25.38844,,,21.9382,,,-0.0002,0.00033,-0.0,-0.00011,0.00016,-0.0,-0.00029,0.00018,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,26.8163,,,27.13971,,,24.28623,,,,,,,,,,,,,,,,,,2.10309,7.51239,216.1117,36.10148,0.99893,7.70106,1.33,,20091030003627,"bucket0$0,:3,:8751",245.69034,65.68282,1.399,,1,1,0,2009-10-30 00:37:17.310,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-30 00:37:15.980,42.5855,13.3083,5.85,0.35,ML,0.0054,0.5,earthquake,110.0,0.058,AQ.20091030003627,2009-10-30T00:37:15.911,42.57391,13.30431,6.274,0.3,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091030003627.RM11.IV..EH,2009-10-30 00:36:52.576001,0.008,8751,EQ,1,D,P,3126,2009-10-30 00:37:17.580,D,0.0,0.025,-9999,,X,,,,-525.50653,650.49377,-1.96322,-899.0,1156.0,-1.1217,-906.98773,927.98431,0.43563,-1.80567,28.71386,28.7809,-2.0,43.54327,43.55772,0.31855,50.67875,50.68062,-4.58032,0.79122,-7.0,4.0,-3.03472,3.56878,,33.7396,,,26.1285,,,29.64109,,,-0.00023,0.00025,0.0,-0.00035,0.00044,-0.0,-0.00035,0.00036,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,29.02014,,,25.4101,,,31.04001,,,,,,,,,,,,,,,,,,5.84382,8.95166,205.9328,25.91177,4.54948,8.52114,1.6,,20091030003627,"bucket0$1,:3,:8751",209.31304,29.2947,1.669,,1,1,0,2009-10-30 00:37:17.580,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-30 00:37:15.980,42.5855,13.3083,5.85,0.35,ML,0.0054,0.5,earthquake,110.0,0.058,AQ.20091030003627,2009-10-30T00:37:15.911,42.57391,13.30431,6.274,0.3,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091030003627.CAMP.IV..HH,2009-10-30 00:36:53.216002,0.008,8751,EQ,1,U,P,3126,2009-10-30 00:37:18.220,U,1.0,0.05,-9999,,X,,,,-171.62305,51.36164,-46.77761,-108.06383,110.84692,-3.03181,-236.80899,-33.43816,-125.99261,-43.44656,35.95237,58.9976,-9.89083,53.79735,53.88271,-125.74553,36.3767,131.13887,-72.0694,-22.16753,-50.42372,44.5643,-150.63829,-99.08763,,-6.70092,,,-3.77554,,,-1.92411,,,-3e-05,3e-05,0.0,-2e-05,2e-05,0.0,-3e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.00193,,,-1.01325,,,7.45486,,,,,,,,,,,,,,,,,,9.92787,12.22466,123.69401,303.76212,9.56504,12.19009,2.24,,20091030003627,"bucket0$2,:3,:8751",116.17923,296.25003,2.309,,1,1,0,2009-10-30 00:37:18.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-30 00:37:15.980,42.5855,13.3083,5.85,0.35,ML,0.0054,0.5,earthquake,110.0,0.058,AQ.20091030003627,2009-10-30T00:37:15.911,42.57391,13.30431,6.274,0.3,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091030003627.RM10.IV..EH,2009-10-30 00:36:53.616002,0.008,8751,EQ,1,U,P,3126,2009-10-30 00:37:18.620,U,1.0,0.05,3394,2009-10-30 00:37:20.770,X,2.0,0.15,2.15,-226.4659,311.53452,0.88644,-454.46582,517.52673,-3.79046,-517.67249,395.32458,-0.02548,0.80436,13.64522,13.67398,-3.94056,25.55279,25.83239,-0.15636,21.42951,21.42953,-2.64058,4.35632,-9.06238,1.42473,-5.03115,4.78073,17.70042,20.01215,2.90365,29.55001,29.55001,10.41318,21.44494,21.44494,8.72096,29.55001,-9e-05,0.00012,0.0,-0.00018,0.00021,0.0,-0.0002,0.00015,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.37103,20.95134,2.95621,22.75842,22.75842,10.35816,23.0791,23.0791,9.52842,23.0791,2009-10-30T00:37:21.104002Z,2009-10-30T00:37:21.088002Z,0.00012,0.00857,2009-10-30T00:37:20.944002Z,2009-10-30T00:37:21.272002Z,0.00021,0.00957,2009-10-30T00:37:21.104002Z,2009-10-30T00:37:21.088002Z,0.0002,0.01075,0.01075,0.00021,1e-05,13.10971,14.79099,229.8161,49.7336,12.0519,14.07639,2.64,4.79,20091030003627,"bucket0$3,:3,:8751",233.48213,53.40234,2.709,4.859,2,1,1,2009-10-30 00:37:18.620,,,,,2009-10-30 00:37:20.770,,,,,3125.0,,,,,3394.0,,,,,25.004,,,,,27.154,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-30 00:37:15.980,42.5855,13.3083,5.85,0.35,ML,0.0054,0.5,earthquake,110.0,0.058,AQ.20091030003627,2009-10-30T00:37:15.911,42.57391,13.30431,6.274,0.3,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091030003627.RM21.IV..EH,2009-10-30 00:36:54.008002,0.008,8751,EQ,1,U,P,3125,2009-10-30 00:37:19.010,U,3.0,0.4,3420,2009-10-30 00:37:21.370,X,3.0,0.4,2.36,-44.16902,52.82671,0.22922,-78.06851,69.89823,-2.25994,-161.90192,124.09518,-1.34138,0.3551,5.13198,5.13709,-2.30691,7.25712,7.60086,-1.21435,10.03871,10.12794,-2.35983,2.92286,-5.80308,1.20742,-4.53678,2.00286,8.207,8.19784,4.17423,21.18754,20.08597,11.05985,16.98681,16.98681,8.45721,21.18754,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-6e-05,5e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.10913,9.62537,5.37381,15.23193,14.78661,9.10517,16.52781,16.52781,8.38304,16.52781,2009-10-30T00:37:21.832002Z,2009-10-30T00:37:21.728002Z,2e-05,0.00164,2009-10-30T00:37:22.536002Z,2009-10-30T00:37:21.920002Z,3e-05,0.00169,2009-10-30T00:37:22.296002Z,2009-10-30T00:37:21.872002Z,6e-05,0.00349,0.00349,6e-05,0.0,14.42328,16.16723,289.02481,108.91203,14.59623,16.51581,3.03,5.39,20091030003627,"bucket0$4,:3,:8751",294.21551,114.10544,3.099,5.459,2,1,1,2009-10-30 00:37:19.010,,,,,2009-10-30 00:37:21.370,,,,,3125.0,,,,,3420.0,,,,,25.002,,,,,27.362,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-30 00:37:15.980,42.5855,13.3083,5.85,0.35,ML,0.0054,0.5,earthquake,110.0,0.058,AQ.20091030003627,2009-10-30T00:37:15.911,42.57391,13.30431,6.274,0.3,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091030003627.RM30.IV..EH,2009-10-30 00:36:54.536002,0.008,8751,EQ,1,U,P,3126,2009-10-30 00:37:19.540,U,1.0,0.05,3489,2009-10-30 00:37:22.450,X,2.0,0.15,2.91,-47.15113,50.77527,4.14452,-86.66371,79.34211,4.97848,-112.55738,89.44737,-3.56071,4.31884,5.10173,6.57303,4.97047,6.50881,8.1945,-3.64562,6.90701,7.77081,1.74385,6.52269,2.14356,7.792,-6.66036,-0.61265,6.96695,7.58306,1.61609,10.92934,10.69784,7.12292,22.61062,22.61062,11.12957,22.61062,-2e-05,2e-05,-0.0,-4e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,9.46435,10.49438,1.97798,15.7576,15.63355,9.40115,16.30626,16.30626,9.44173,16.30626,2009-10-30T00:37:23.696002Z,2009-10-30T00:37:19.632002Z,2e-05,0.00171,2009-10-30T00:37:22.760002Z,2009-10-30T00:37:22.776002Z,4e-05,0.00285,2009-10-30T00:37:22.992002Z,2009-10-30T00:37:23.008002Z,4e-05,0.0027,0.00285,4e-05,0.0,18.56027,19.74447,251.87489,71.72934,17.88289,19.26263,3.56,6.47,20091030003627,"bucket0$5,:3,:8751",255.4596,75.31677,3.629,6.539,2,1,1,2009-10-30 00:37:19.540,,,,,2009-10-30 00:37:22.450,,,,,3125.0,,,,,3489.0,,,,,25.004,,,,,27.914,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-10-30 00:37:15.980,42.5855,13.3083,5.85,0.35,ML,0.0054,0.5,earthquake,110.0,0.058,AQ.20091030003627,2009-10-30T00:37:15.911,42.57391,13.30431,6.274,0.3,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091030003627.TERO.IV..HH,2009-10-30 00:36:55.377001,0.008,8751,EQ,1,D,P,3125,2009-10-30 00:37:20.380,D,3.0,0.4,3588,2009-10-30 00:37:24.080,X,3.0,0.4,3.7,-498.19946,256.28769,-72.30891,-616.61176,533.28894,25.41026,-497.74634,896.02942,44.7898,-65.52516,127.47771,146.55765,27.69982,94.93831,98.28003,34.41317,118.79471,126.9579,-153.19066,10.94406,-31.17604,85.03303,-37.82547,116.51648,16.23652,10.02599,6.26804,12.49354,10.72431,9.58593,3.9662,4.15882,4.48528,12.49354,-3e-05,2e-05,0.0,-4e-05,4e-05,0.0,-3e-05,5e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.19873,4.14239,4.05635,10.97317,8.80553,11.20505,6.42387,6.4943,9.11587,10.97317,2009-10-30T00:37:24.329001Z,2009-10-30T00:37:24.313001Z,2e-05,0.0013,2009-10-30T00:37:24.105001Z,2009-10-30T00:37:24.121001Z,4e-05,0.00389,2009-10-30T00:37:24.336002Z,2009-10-30T00:37:24.344002Z,5e-05,0.003,0.00389,5e-05,0.0,24.55432,25.40599,80.20996,260.41013,25.12551,26.06821,4.4,8.1,20091030003627,"bucket0$6,:3,:8751",77.44694,257.64979,4.469,8.169,2,1,1,2009-10-30 00:37:20.380,,,,,2009-10-30 00:37:24.080,,,,,3125.0,,,,,3588.0,,,,,25.003,,,,,28.703,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-30 00:37:15.980,42.5855,13.3083,5.85,0.35,ML,0.0054,0.5,earthquake,110.0,0.058,AQ.20091030003627,2009-10-30T00:37:15.911,42.57391,13.30431,6.274,0.3,ML,1,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20091030003627.NRCA.IV..HH,2009-10-30 00:36:56.416002,0.008,8751,EQ,1,D,P,3126,2009-10-30 00:37:21.420,D,3.0,0.4,-9999,,X,,,,-274.2601,402.02573,52.27264,-508.36484,840.23114,200.22145,-493.34872,499.29059,87.83488,53.1921,104.43176,116.78365,211.79198,245.93245,317.12994,77.37698,163.70911,185.78383,-7.86945,117.35922,3.78349,386.24834,-21.81925,206.15779,,-7.02454,,,-5.83432,,,-17.74168,,,-2e-05,3e-05,0.0,-5e-05,5e-05,-0.0,-3e-05,5e-05,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-10.95887,,,-12.40085,,,-2.87482,,,,,,,,,,,,,,,,,,31.80736,32.52131,330.08525,149.95367,32.77595,33.55767,5.44,,20091030003627,"bucket0$7,:3,:8751",331.70177,151.57291,5.509,,1,1,0,2009-10-30 00:37:21.420,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-30 00:37:15.980,42.5855,13.3083,5.85,0.35,ML,0.0054,0.5,earthquake,110.0,0.058,AQ.20091030003627,2009-10-30T00:37:15.911,42.57391,13.30431,6.274,0.3,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091030003627.FAGN.IV..HH,2009-10-30 00:36:57.216002,0.008,8751,EQ,1,U,P,3126,2009-10-30 00:37:22.220,U,2.0,0.15,-9999,,X,,,,-260.9845,278.40219,-10.03017,-162.78456,678.47827,274.20581,-364.69095,266.98819,-61.61559,-10.77365,91.30974,91.85899,255.23994,166.35135,320.72043,-60.48738,110.55582,126.56646,-73.56519,51.72515,152.56033,375.55579,-133.63463,14.77792,,4.32995,,,0.35623,,,3.87948,,,-2e-05,2e-05,0.0,-2e-05,3e-05,-0.0,-2e-05,2e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.64725,,,6.79037,,,4.76208,,,,,,,,,,,,,,,,,,42.1409,42.65631,147.35946,327.54532,41.24167,41.83739,6.24,,20091030003627,"bucket0$8,:3,:8751",146.00885,326.19738,6.309,,1,1,0,2009-10-30 00:37:22.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-30 00:37:15.980,42.5855,13.3083,5.85,0.35,ML,0.0054,0.5,earthquake,110.0,0.058,AQ.20091030003627,2009-10-30T00:37:15.911,42.57391,13.30431,6.274,0.3,ML,1,IV,CESI,,HH,43.0048,12.9047,840.0,AQ.20091030003627.CESI.IV..HH,2009-10-30 00:36:59.776002,0.008,8751,EQ,1,U,P,3126,2009-10-30 00:37:24.780,U,2.0,0.15,-9999,,X,,,,-156.45154,247.10326,31.9543,-463.21881,657.66949,126.68589,-263.858,74.72431,-82.25218,30.80715,62.6612,70.33849,143.0728,190.01999,228.37886,-84.23464,53.44017,98.0881,-11.44369,71.63218,43.6526,259.97733,-121.55739,-43.07913,,5.1058,,,4.6879,,,,,,-2e-05,2e-05,-0.0,-4e-05,4e-05,-0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.99692,,,3.71698,,,-3.04588,,,,,,,,,,,,,,,,,,57.08099,57.47169,324.80506,144.53086,57.95633,58.39131,8.8,,20091030003627,"bucket0$9,:3,:8751",325.80042,145.52896,8.869,,1,1,0,2009-10-30 00:37:24.780,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-30 00:37:15.980,42.5855,13.3083,5.85,0.35,ML,0.0054,0.5,earthquake,110.0,0.058,AQ.20091030003627,2009-10-30T00:37:15.911,42.57391,13.30431,6.274,0.3,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20091030003627.INTR.IV..HH,2009-10-30 00:37:03.296002,0.008,8751,EQ,1,U,P,3126,2009-10-30 00:37:28.300,U,2.0,0.15,-9999,,X,,,,-157.43964,462.51764,154.82549,-570.50134,335.36761,-152.18604,-356.16183,324.34732,-62.06587,158.78496,112.34464,191.29102,-157.87216,168.64639,227.16116,-63.21918,128.77173,142.94868,91.15944,233.95024,-265.3475,-47.4689,-159.85984,26.44676,,3.35182,,,,,,3.71226,,,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,-2e-05,2e-05,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.68083,,,3.60719,,,1.58671,,,,,,,,,,,,,,,,,,80.49638,80.7809,142.15427,322.55565,79.68418,80.00862,12.32,,20091030003627,"bucket0$10,:3,:8751",141.3979,321.80192,12.389,,1,1,0,2009-10-30 00:37:28.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-30 01:48:23.450,42.3955,13.4472,2.51,0.7,ML,0.0036,0.9,earthquake,115.0,0.151,AQ.20091030014734,2009-10-30T01:48:23.349,42.39453,13.43556,0.985,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20091030014734.AQU.MN..HH,2009-10-30 01:47:59.706001,0.008,8751,EQ,1,U,P,3126,2009-10-30 01:48:24.710,U,0.0,0.025,3321,2009-10-30 01:48:26.270,X,3.0,0.4,1.56,-4966.63037,3516.20386,9.42337,-7647.78271,5682.88574,-74.08819,-10197.43945,8356.62598,-12.77954,8.38177,315.64453,315.78516,-67.31032,549.80353,554.77295,-8.42727,587.56085,587.69983,-44.36485,62.76231,-168.31371,35.60852,-91.15474,73.50313,26.99721,27.79796,6.96714,,,8.16341,28.77144,28.99864,7.91975,,-0.00064,0.00045,0.0,-0.00094,0.00076,0.0,-0.0013,0.00107,0.0,-0.0,4e-05,0.0,0.0,7e-05,0.0,0.0,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.6222,18.75929,-0.2898,18.39943,21.42099,0.46118,17.29631,21.56412,-2.73575,18.39943,2009-10-30T01:48:25.650001Z,2009-10-30T01:48:24.394001Z,0.00064,0.02064,2009-10-30T01:48:26.042001Z,2009-10-30T01:48:26.066001Z,0.00094,0.04899,2009-10-30T01:48:25.594001Z,2009-10-30T01:48:25.618001Z,0.0013,0.07004,0.07004,0.0013,7e-05,5.94024,6.76591,218.80423,38.77377,5.30204,5.5722,1.26,2.82,20091030014734,"bucket0$11,:3,:8751",211.43412,31.4115,1.361,2.921,2,1,1,2009-10-30 01:48:24.710,,,,,2009-10-30 01:48:26.270,,,,,3125.0,,,,,3320.0,,,,,25.004,,,,,26.564,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-30 01:48:23.450,42.3955,13.4472,2.51,0.7,ML,0.0036,0.9,earthquake,115.0,0.151,AQ.20091030014734,2009-10-30T01:48:23.349,42.39453,13.43556,0.985,0.7,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091030014734.RM26.IV..EH,2009-10-30 01:48:00.496002,0.008,8751,EQ,1,U,P,3126,2009-10-30 01:48:25.500,U,2.0,0.15,-9999,,X,,,,-789.79529,450.19113,-0.80358,-1795.41296,1492.5813,-15.86703,-663.5896,1091.36658,5.79439,-1.00519,54.56708,54.573,-15.59035,155.0907,155.90025,5.89576,87.22441,87.41666,-5.07808,3.49115,-24.85607,-6.62473,-0.40824,12.33382,,34.25339,,,,,,29.28141,,,-0.00031,0.00018,0.0,-0.00071,0.0006,0.0,-0.00027,0.00043,-0.0,0.0,2e-05,0.0,0.0,6e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,32.95018,,,35.53541,,,33.07406,,,,,,,,,,,,,,,,,,10.10576,10.83724,312.34074,132.27942,9.50083,9.79658,2.05,,20091030014734,"bucket0$12,:3,:8751",316.70696,136.65348,2.151,,1,1,0,2009-10-30 01:48:25.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-30 01:48:23.450,42.3955,13.4472,2.51,0.7,ML,0.0036,0.9,earthquake,115.0,0.151,AQ.20091030014734,2009-10-30T01:48:23.349,42.39453,13.43556,0.985,0.7,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091030014734.CAMP.IV..HH,2009-10-30 01:48:01.688002,0.008,8751,EQ,1,U,P,3125,2009-10-30 01:48:26.690,U,3.0,0.4,-9999,,X,,,,-99.28128,102.9631,-3.64669,-191.53328,62.43742,-32.3856,-278.50961,162.38083,-63.16665,-5.06489,26.01344,26.2678,-36.04578,49.72129,59.3383,-103.88197,105.82356,123.24225,-21.8734,11.41279,-64.04046,13.42684,-143.3147,36.43943,,7.18723,,,-8.87204,,,-1.22169,,,-3e-05,3e-05,0.0,-4e-05,3e-05,0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.34403,,,4.02011,,,1.10136,,,,,,,,,,,,,,,,,,15.91221,16.35804,348.6155,168.5897,15.85887,16.02022,3.24,,20091030014734,"bucket0$13,:3,:8751",352.08429,172.06636,3.341,,1,1,0,2009-10-30 01:48:26.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-30 01:48:23.450,42.3955,13.4472,2.51,0.7,ML,0.0036,0.9,earthquake,115.0,0.151,AQ.20091030014734,2009-10-30T01:48:23.349,42.39453,13.43556,0.985,0.7,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20091030014734.FAGN.IV..HH,2009-10-30 01:48:02.320002,0.008,8751,EQ,1,U,P,3125,2009-10-30 01:48:27.320,U,3.0,0.4,-9999,,X,,,,-939.93213,861.11761,-37.83808,-908.24963,912.09747,108.05676,-1699.79968,1380.87964,7.77831,-41.48902,157.38425,161.86884,115.59281,233.45473,257.24963,2.41991,223.20247,223.33795,-103.07538,30.17532,-22.42352,259.57042,-112.94894,104.39879,,9.68515,,,7.31562,,,7.23025,,,-8e-05,8e-05,0.0,-6e-05,9e-05,0.0,-0.00015,0.00011,-0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.99198,,,4.63771,,,,,,,,,,,,,,,,,,,,,18.28671,18.57696,141.96891,322.0609,18.80714,18.88801,3.87,,20091030014734,"bucket0$14,:3,:8751",139.45961,319.55943,3.971,,1,1,0,2009-10-30 01:48:27.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-30 01:48:23.450,42.3955,13.4472,2.51,0.7,ML,0.0036,0.9,earthquake,115.0,0.151,AQ.20091030014734,2009-10-30T01:48:23.349,42.39453,13.43556,0.985,0.7,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091030014734.RM11.IV..EH,2009-10-30 01:47:50.880001,0.008,8751,EQ,1,X,S,-9999,,X,,,5000,2009-10-30 01:48:30.880,X,2.0,0.15,,-64.57735,77.42361,0.24357,-129.5136,158.48106,1.2537,-202.43985,129.57324,-2.19476,0.38259,8.98007,8.98338,0.91787,15.03078,15.08297,-2.48465,15.39325,15.54892,-2.92339,3.64378,-5.29813,7.5728,-6.57476,1.86895,,,4.23272,,,8.53029,,,8.73707,,-3e-05,3e-05,-0.0,-5e-05,6e-05,0.0,-8e-05,5e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.55044,,,8.99357,,,8.87543,,,,,,,,,,,,,,,,,21.12391,21.40234,318.6446,138.52982,20.58983,20.67879,,7.43,20091030014734,"bucket0$15,:3,:8751",320.83618,140.72927,,7.531,1,0,1,,,,,,2009-10-30 01:48:30.880,,,,,,,,,,5000.0,,,,,,,,,,40.0,,,,,,,,,,2.0,,,,,,,,,,X,,,,,,,train
2009-10-30 01:48:23.450,42.3955,13.4472,2.51,0.7,ML,0.0036,0.9,earthquake,115.0,0.151,AQ.20091030014734,2009-10-30T01:48:23.349,42.39453,13.43556,0.985,0.7,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091030014734.RM09.IV..EH,2009-10-30 01:48:02.456002,0.008,8751,EQ,1,U,P,3126,2009-10-30 01:48:27.460,U,1.0,0.05,-9999,,X,,,,-38.31181,48.712,0.29394,-149.0,156.0,-2.37516,-97.09615,89.88945,-0.88435,0.51093,6.62555,6.63206,-3.0,14.18476,14.38224,-1.21498,9.37654,9.41815,-2.25176,2.75501,-7.0,2.0,-4.32655,2.42705,,9.28188,,,20.77836,,,15.68266,,,-2e-05,2e-05,-0.0,-6e-05,6e-05,0.0,-4e-05,4e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.70848,,,17.82748,,,15.06392,,,,,,,,,,,,,,,,,,21.85873,22.15776,281.7866,101.61076,20.94742,21.05272,4.01,,20091030014734,"bucket0$16,:3,:8751",282.60055,102.43256,4.111,,1,1,0,2009-10-30 01:48:27.460,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-30 01:48:23.450,42.3955,13.4472,2.51,0.7,ML,0.0036,0.9,earthquake,115.0,0.151,AQ.20091030014734,2009-10-30T01:48:23.349,42.39453,13.43556,0.985,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091030014734.RM10.IV..EH,2009-10-30 01:48:03.040002,0.008,8751,EQ,1,U,P,3125,2009-10-30 01:48:28.040,U,1.0,0.05,-9999,,X,,,,-72.38705,102.58899,4.39302,-180.0,157.0,1.30397,-213.1472,203.82516,-2.46966,4.41949,11.24377,12.0715,1.0,21.29662,21.3365,-2.47825,23.45956,23.5892,0.29338,8.6527,-5.0,8.0,-8.72015,3.96145,,11.00151,,,10.79227,,,14.51262,,,-3e-05,4e-05,-0.0,-7e-05,6e-05,-0.0,-8e-05,8e-05,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.44719,,,11.317,,,12.32666,,,,,,,,,,,,,,,,,,24.86014,25.10656,300.56411,120.38801,24.0998,24.18133,4.59,,20091030014734,"bucket0$17,:3,:8751",301.93324,121.76499,4.691,,1,1,0,2009-10-30 01:48:28.040,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train