source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pwP_status,trace_pwP_analyst_id,trace_pwP_arrival_sample
us10007dx2,2016-12-01T00:05:30.800000Z,0.41,35.9963,0.0126,-96.7967,0.0122,3.821,5.0,2.8,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,22.325750538698497,202.37799212022654,21.00757605929839,0.18892567038108105,OK,QUOK,HH,,manual,3222.0,40.0,2016-12-01T00:04:35.125000Z,44.38,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx2,2016-12-01T00:05:30.800000Z,0.41,35.9963,0.0126,-96.7967,0.0122,3.821,5.0,2.8,,ML,tul,train,35.842652,-96.498262,291.0,0.0,90.0,0.0,0.0,122.24341830425828,302.4184966809318,31.87746435051489,0.28668092432322134,OK,DEOK,HH,,manual,3222.0,40.0,2016-12-01T00:04:36.840000Z,47.06,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx2,2016-12-01T00:05:30.800000Z,0.41,35.9963,0.0126,-96.7967,0.0122,3.821,5.0,2.8,,ML,tul,train,35.561127,-97.061303,338.0,0.0,90.0,0.0,0.0,206.43495205205906,26.280248938237968,53.88648807321028,0.48461282991319987,OK,CHOK,HH,,manual,3222.0,40.0,2016-12-01T00:04:40.475000Z,26.46,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx2,2016-12-01T00:05:30.800000Z,0.41,35.9963,0.0126,-96.7967,0.0122,3.821,5.0,2.8,,ML,tul,train,35.3036,-96.547821,273.0,0.0,90.0,0.0,0.0,163.58334957292746,343.7284069289776,80.09333730313583,0.7202966872684667,ZD,RH04,EH,,manual,3222.0,40.0,2016-12-01T00:04:44.495000Z,42.73,2399.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx2,2016-12-01T00:05:30.800000Z,0.41,35.9963,0.0126,-96.7967,0.0122,3.821,5.0,2.8,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,243.07402232390004,62.598387462739346,82.52720851495478,0.7421850169365907,OK,BCOK,HH,,manual,3222.0,40.0,2016-12-01T00:04:45.080000Z,5.13,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx2,2016-12-01T00:05:30.800000Z,0.41,35.9963,0.0126,-96.7967,0.0122,3.821,5.0,2.8,,ML,tul,train,36.760615,-97.215026,301.0,0.0,90.0,0.0,0.0,336.25045699232646,156.00233480599877,92.7480374225074,0.8341031396061986,OK,BLOK,HH,,manual,3222.0,40.0,2016-12-01T00:04:46.900000Z,12.2,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx2,2016-12-01T00:05:30.800000Z,0.41,35.9963,0.0126,-96.7967,0.0122,3.821,5.0,2.8,,ML,tul,train,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,213.91419766878244,33.56209373764063,98.58749498486165,0.8866186431329057,OK,FNO,HH,01,manual,3222.0,40.0,2016-12-01T00:04:47.260000Z,6.98,2400.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx2,2016-12-01T00:05:30.800000Z,0.41,35.9963,0.0126,-96.7967,0.0122,3.821,5.0,2.8,,ML,tul,train,37.15342,-97.75897,360.0,0.0,90.0,0.0,0.0,326.4339366493697,145.86050831174416,154.6129773545701,1.3904679109038829,GS,KAN01,HH,01,manual,3222.0,40.0,2016-12-01T00:04:56.629900Z,-15.45,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx2,2016-12-01T00:05:30.800000Z,0.41,35.9963,0.0126,-96.7967,0.0122,3.821,5.0,2.8,,ML,tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,82.13006245864743,263.815030374354,259.05446351411115,2.3297327614792565,AG,HHAR,HH,00,,,40.0,2016-12-01T00:05:10.980000Z,9.03,,"bucket0$8,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx2,2016-12-01T00:05:30.800000Z,0.41,35.9963,0.0126,-96.7967,0.0122,3.821,5.0,2.8,,ML,tul,train,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,87.4189395304335,270.740039767806,508.54813332422805,4.573483239481175,AG,LCAR,HH,00,,,40.0,2016-12-01T00:05:41.010000Z,1.74,,"bucket0$9,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx6,2016-12-01T00:21:40.280000Z,2.6,-28.7157,0.0405,-70.3071,0.0687,114.87,5.9,4.3,0.307,mb,us,train,-31.545565,-68.684265,772.6,0.0,0.0,0.0,0.0,153.9082082605981,333.0932983271508,350.50420294485974,3.152160026736359,WA,ZON,HH,,,,40.0,2016-12-01T00:21:29.388393Z,-4.1,,"bucket0$10,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx6,2016-12-01T00:21:40.280000Z,2.6,-28.7157,0.0405,-70.3071,0.0687,114.87,5.9,4.3,0.307,mb,us,train,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,159.39129515041063,281.64904588657936,6215.324663019664,55.895757572531366,GE,SNAA,BH,,,,40.0,2016-12-01T00:30:08.411303Z,-9.79,,"bucket0$11,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx5,2016-12-01T00:22:12.300000Z,0.52,35.8481,0.009,-97.3721,0.0111,5.66,1.3,2.7,,ML,tul,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,225.3617572498825,45.22317881504274,30.183056740796598,0.2714427505966936,OK,BCOK,HH,,manual,3222.0,40.0,2016-12-01T00:21:17.790000Z,1.51,2400.0,"bucket0$12,:3,:4962",,,,,,,manual,3222.0,2562.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx5,2016-12-01T00:22:12.300000Z,0.52,35.8481,0.009,-97.3721,0.0111,5.66,1.3,2.7,,ML,tul,train,35.926079,-97.129547,288.0,0.0,90.0,0.0,0.0,68.37136707461782,248.51354934572308,23.547791943561254,0.2117703806652365,ZD,RH07,EH,,,,40.0,2016-12-01T00:21:20.430000Z,51.18,,"bucket0$13,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx5,2016-12-01T00:22:12.300000Z,0.52,35.8481,0.009,-97.3721,0.0111,5.66,1.3,2.7,,ML,tul,train,35.356842,-97.656074,378.0,0.0,90.0,0.0,0.0,205.35459209622186,25.189272601641413,60.27452178490859,0.542061797275875,OK,CCOK,HH,,manual,3222.0,40.0,2016-12-01T00:21:22.845000Z,22.28,2399.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx5,2016-12-01T00:22:12.300000Z,0.52,35.8481,0.009,-97.3721,0.0111,5.66,1.3,2.7,,ML,tul,train,35.25738,-97.40115,360.0,0.0,90.0,0.0,0.0,182.3098291839013,2.2929377752856683,65.59372256442619,0.5898985191482743,OK,FNO,HH,01,manual,3222.0,40.0,2016-12-01T00:21:23.730000Z,22.03,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx5,2016-12-01T00:22:12.300000Z,0.52,35.8481,0.009,-97.3721,0.0111,5.66,1.3,2.7,,ML,tul,train,36.1714,-96.708,296.0,1.0,90.0,0.0,0.0,58.8758982696934,239.26634230815185,69.7946842401455,0.6276786751543837,OK,QUOK,HH,,manual,3222.0,40.0,2016-12-01T00:21:24.655000Z,4.45,2399.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx5,2016-12-01T00:22:12.300000Z,0.52,35.8481,0.009,-97.3721,0.0111,5.66,1.3,2.7,,ML,tul,train,35.561127,-97.061303,338.0,0.0,90.0,0.0,0.0,138.45315876251627,318.6345428077192,42.4845428119297,0.3820726726834768,OK,CHOK,HH,,,,40.0,2016-12-01T00:21:25.725000Z,26.48,,"bucket0$17,:3,:4800",,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx5,2016-12-01T00:22:12.300000Z,0.52,35.8481,0.009,-97.3721,0.0111,5.66,1.3,2.7,,ML,tul,train,35.842652,-96.498262,291.0,0.0,90.0,0.0,0.0,90.18285574676482,270.6945816710942,78.94402432024984,0.7099606672937441,OK,DEOK,HH,,manual,3222.0,40.0,2016-12-01T00:21:25.810000Z,10.32,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx5,2016-12-01T00:22:12.300000Z,0.52,35.8481,0.009,-97.3721,0.0111,5.66,1.3,2.7,,ML,tul,train,37.22672,-97.970947,375.0,0.0,90.0,0.0,0.0,340.8605879949061,160.5040379367929,162.10939330679435,1.457884799231774,GS,KAN08,HH,01,manual,3222.0,40.0,2016-12-01T00:21:38.759900Z,-8.39,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx5,2016-12-01T00:22:12.300000Z,0.52,35.8481,0.009,-97.3721,0.0111,5.66,1.3,2.7,,ML,tul,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,80.14160986050813,262.1625098375251,312.90470913061716,2.814019655148799,AG,HHAR,HH,00,,,40.0,2016-12-01T00:21:58.700000Z,11.04,,"bucket0$20,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dx5,2016-12-01T00:22:12.300000Z,0.52,35.8481,0.009,-97.3721,0.0111,5.66,1.3,2.7,,ML,tul,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,96.16958586245862,279.1276666225471,464.8782183325151,4.180750258674357,AG,WHAR,HH,00,,,40.0,2016-12-01T00:22:16.710000Z,3.34,,"bucket0$21,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,9.7666,-83.863602,1665.0,0.0,90.0,0.0,0.0,197.1826933722938,17.172986022579423,21.058755322279108,0.18938593655081662,OV,RIMA,HH,,,,40.0,2016-12-01T00:24:28.498400Z,33.28,,"bucket0$22,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,10.0978,-83.376099,54.0,0.0,90.0,0.0,0.0,70.69041799090913,250.76539762011868,50.03317841286831,0.4499591835947909,OV,BATAN,HH,,manual,3222.0,40.0,2016-12-01T00:24:29.288400Z,126.44,2400.0,"bucket0$23,:3,:5044",,,,,,,manual,3222.0,2644.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,9.3826,-83.677498,807.0,0.0,90.0,0.0,0.0,167.2053304464125,347.22705688761187,64.18264068046001,0.5772083548885614,OV,PEZE,HH,,manual,3222.0,40.0,2016-12-01T00:24:30.838400Z,115.96,2400.0,"bucket0$24,:3,:5140",,,,,,,manual,3222.0,2740.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,9.6624,-84.6595,85.0,0.0,90.0,0.0,0.0,251.38110862950091,71.23590502163114,98.74149882978422,0.88800363298424,OV,JACO,HH,,manual,3222.0,40.0,2016-12-01T00:24:37.198400Z,92.13,2400.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,9.5902,-82.607399,17.0,0.0,90.0,0.0,0.0,106.65634381055273,286.85988621054554,137.4414188560488,1.236040375253707,TC,RGM0,HH,,manual,3222.0,40.0,2016-12-01T00:24:43.570000Z,35.03,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,12.4493,-85.665901,381.0,0.0,90.0,0.0,0.0,323.89972853793927,143.5385646449781,343.1280277935472,3.0858244899101965,GE,BOAB,BH,,,,40.0,2016-12-01T00:25:08.745000Z,74.43,,"bucket0$27,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,0.0218,-78.502197,3114.0,0.0,90.0,0.0,0.0,151.53420681998767,331.99724563775595,1245.09550071695,11.197412852269535,EC,PULU,HH,,,,40.0,2016-12-01T00:27:02.528393Z,-1.3,,"bucket0$28,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,-2.4661,-79.257401,626.0,0.0,90.0,0.0,0.0,159.59485492384806,339.89362489703814,1462.5689185609463,13.153198286070513,EC,COHC,HH,,,,40.0,2016-12-01T00:27:29.218391Z,-0.29,,"bucket0$29,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,-3.5478,-80.067001,44.0,0.0,90.0,0.0,0.0,164.2919289468674,344.5022564640282,1549.0062564765326,13.930547941526363,EC,ARNL,HH,,,,40.0,2016-12-01T00:27:39.838393Z,13.95,,"bucket0$30,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,34.2315,-82.2586,151.0,0.0,90.0,0.0,0.0,3.1278120396097115,183.72347287326303,2693.817879918197,24.22608621820623,CO,HODGE,HH,00,,,40.0,2016-12-01T00:29:39.130000Z,-2.81,,"bucket0$31,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,33.917,-91.772,72.0,0.0,90.0,0.0,0.0,344.15508205627964,161.10922293485743,2776.240828177114,24.967333600133887,AG,CCAR,HH,00,,,40.0,2016-12-01T00:29:46.575000Z,0.95,,"bucket0$32,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,341.4974680970512,157.95655571335885,2795.837293376724,25.143568845670327,AG,WLAR,HH,00,,,40.0,2016-12-01T00:29:48.150000Z,18.85,,"bucket0$33,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,35.216,-85.932,581.0,0.0,90.0,0.0,0.0,355.9166606525781,175.0801976333752,2806.707174357082,25.241324033864334,ET,SWET,HH,00,,,40.0,2016-12-01T00:29:48.540000Z,7.18,,"bucket0$34,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,342.25219367744734,158.15733852298294,3091.0221908952017,27.798230406463055,AG,HHAR,HH,00,,,40.0,2016-12-01T00:30:10.630000Z,-9.4,,"bucket0$35,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,41.557038,-75.768181,298.0,0.0,90.0,0.0,0.0,11.32870465906088,194.96390198523696,3589.9590211327372,32.285277120675275,LD,KSPA,HH,,,,40.0,2016-12-01T00:30:51.910000Z,1.82,,"bucket0$36,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,46.2176,-74.5513,860.0,0.0,90.0,0.0,0.0,10.685737128543698,195.2788624788185,4115.36403310049,37.010357911881165,CN,TRQ,HH,,,,40.0,2016-12-01T00:31:32.500000Z,-3.37,,"bucket0$37,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,45.8544,-64.8063,365.0,0.0,90.0,0.0,0.0,21.03281831933808,210.4464562987634,4372.10714481817,39.319304187266326,CN,LMN,HH,,,,40.0,2016-12-01T00:31:53.080000Z,11.54,,"bucket0$38,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,47.2767,-66.0599,336.0,0.0,90.0,0.0,0.0,18.768570176860788,207.79456207847016,4463.46254658625,40.14088305354053,CN,BATG,HH,,,,40.0,2016-12-01T00:32:00.120000Z,-1.37,,"bucket0$39,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,46.3116,12.4448,710.0,0.0,90.0,0.0,0.0,43.499917552652995,281.4942919582875,9692.696660026824,87.1685152597844,OX,CIMO,HH,,,,40.0,2016-12-01T00:37:08.368900Z,10.79,,"bucket0$40,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,46.456902,12.8814,635.0,0.0,90.0,0.0,0.0,43.29648540286156,281.8005333314704,9722.32987851747,87.43501319619988,OX,CLUD,HH,,,,40.0,2016-12-01T00:37:09.478400Z,6.03,,"bucket0$41,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dxa,2016-12-01T00:25:21.380000Z,1.72,9.9485,0.0495,-83.8069,0.0511,1.32,3.5,5.3,,Mww,us,train,46.442799,13.565,902.0,0.0,90.0,0.0,0.0,43.211637395222716,282.29241963175235,9774.023411069818,87.89990430330577,OX,PRED,HH,,,,40.0,2016-12-01T00:37:11.738400Z,-9.37,,"bucket0$42,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007v8s,2016-12-01T00:55:45.330000Z,1.09,58.8728,0.0135,-136.7404,0.0331,1.15,3.4,2.6,,ML,pgc,train,58.5792,-134.8559,867.0,0.0,95.0,5.0,5.0,105.86970827151175,287.48042453727675,113.96029317339436,1.0248695386766635,AK,BESE,BH,,manual,3388.0,40.0,2016-12-01T00:55:05.088400Z,-1.29,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007v8s,2016-12-01T00:55:45.330000Z,1.09,58.8728,0.0135,-136.7404,0.0331,1.15,3.4,2.6,,ML,pgc,train,58.2758,-134.3848,10.0,0.0,90.0,0.0,0.0,114.87390451988995,296.88408249207714,152.32522144173114,1.369893627689039,AK,JIS,BH,,,,40.0,2016-12-01T00:55:11.328400Z,-8.23,,"bucket0$44,:3,:4800",manual,3388.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007v8s,2016-12-01T00:55:45.330000Z,1.09,58.8728,0.0135,-136.7404,0.0331,1.15,3.4,2.6,,ML,pgc,train,59.667,-139.4014,586.0,0.0,90.0,0.0,0.0,301.38336687982456,119.09585147706758,175.6332035068495,1.579507346304311,AK,PNL,BH,,,,40.0,2016-12-01T00:55:14.348400Z,-5.73,,"bucket0$45,:3,:4800",manual,2173.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007e31,2016-12-01T01:55:40.850000Z,1.31,54.654,0.0441,-160.0325,0.0622,13.0,4.4,4.1,0.175,mb,us,train,58.2758,-134.3848,10.0,0.0,90.0,0.0,0.0,65.17301913667623,266.6711667512357,1620.6726722829846,14.575059503061343,AK,JIS,BH,,,,40.0,2016-12-01T01:58:06.388400Z,13.42,,"bucket0$46,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007e31,2016-12-01T01:55:40.850000Z,1.31,54.654,0.0441,-160.0325,0.0622,13.0,4.4,4.1,0.175,mb,us,train,54.3262,-130.2523,12.0,0.0,90.0,0.0,0.0,78.84560106897321,283.271768587145,1915.6856043762791,17.228174541630693,CN,RUBB,HH,,,,40.0,2016-12-01T01:58:40.930000Z,-1.72,,"bucket0$47,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dy0,2016-12-01T02:24:08.170000Z,1.76,-27.0414,0.0432,-71.2411,0.0838,18.29,5.5,4.8,,Mwr,guc,train,-31.545565,-68.684265,772.6,0.0,0.0,0.0,0.0,154.16123542469055,332.9090898025899,557.5829079980176,5.01446356253613,WA,ZON,HH,,,,40.0,2016-12-01T02:24:24.138393Z,-6.39,,"bucket0$48,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dy1,2016-12-01T02:26:19.340000Z,1.65,30.9806,0.018,-109.2809,0.0462,11.5,6.8,3.7,0.086,Mwr,us,train,31.3757,-109.280899,1187.0,0.0,90.0,0.0,0.0,0.00012442350409460522,180.00012494120796,43.80573790549051,0.39395446561620734,AE,319A,HH,,,,40.0,2016-12-01T02:25:32.430000Z,42.7,,"bucket0$49,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dy1,2016-12-01T02:26:19.340000Z,1.65,30.9806,0.018,-109.2809,0.0462,11.5,6.8,3.7,0.086,Mwr,us,train,32.553799,-109.090103,1259.0,1.5,90.0,0.0,0.0,5.865465503267271,185.96592380559565,175.3744222113765,1.577180070202046,AE,DUN6,HH,,,,40.0,2016-12-01T02:26:07.070000Z,30.59,,"bucket0$50,:3,:4800",,,,,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,
us10007dy1,2016-12-01T02:26:19.340000Z,1.65,30.9806,0.018,-109.2809,0.0462,11.5,6.8,3.7,0.086,Mwr,us,train,35.726601,-114.851097,1098.0,0.0,90.0,0.0,0.0,316.93692437630256,133.8700764934134,738.559084879119,6.642021422793573,NN,V12A,HH,,,,40.0,2016-12-01T02:26:56.988300Z,-14.04,,"bucket0$51,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dy1,2016-12-01T02:26:19.340000Z,1.65,30.9806,0.018,-109.2809,0.0462,11.5,6.8,3.7,0.086,Mwr,us,train,36.802059,-104.863602,2166.0,0.0,90.0,0.0,0.0,31.115643023532105,213.58285119049447,763.9066469077526,6.869977524690727,YX,UNM2,HH,,,,40.0,2016-12-01T02:27:00.490000Z,-1.27,,"bucket0$52,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dy1,2016-12-01T02:26:19.340000Z,1.65,30.9806,0.018,-109.2809,0.0462,11.5,6.8,3.7,0.086,Mwr,us,train,36.1917,-115.010597,676.0,0.0,90.0,0.0,0.0,318.9323640355161,135.75761856382172,785.145939026125,7.060987067655445,NN,WTNK,HH,,,,40.0,2016-12-01T02:27:02.925000Z,-6.04,,"bucket0$53,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dy1,2016-12-01T02:26:19.340000Z,1.65,30.9806,0.018,-109.2809,0.0462,11.5,6.8,3.7,0.086,Mwr,us,train,37.5954,-113.0875,2026.0,0.0,90.0,0.0,,335.52270555457227,153.37411611871445,812.9631139320574,7.311152931740697,UU,SZCU,HH,01,,,40.0,2016-12-01T02:27:05.630000Z,1.88,,"bucket0$54,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dy1,2016-12-01T02:26:19.340000Z,1.65,30.9806,0.018,-109.2809,0.0462,11.5,6.8,3.7,0.086,Mwr,us,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,319.9746679689297,136.70507895597933,819.3011024200998,7.368151831594305,NN,SHP,HH,,,,40.0,2016-12-01T02:27:07.325000Z,-12.7,,"bucket0$55,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dy1,2016-12-01T02:26:19.340000Z,1.65,30.9806,0.018,-109.2809,0.0462,11.5,6.8,3.7,0.086,Mwr,us,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,333.8438338304695,151.54119648152576,819.7964161456292,7.372606294945072,UU,CCUT,HH,01,,,40.0,2016-12-01T02:27:07.420000Z,2.11,,"bucket0$56,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dy1,2016-12-01T02:26:19.340000Z,1.65,30.9806,0.018,-109.2809,0.0462,11.5,6.8,3.7,0.086,Mwr,us,train,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,312.08646527157356,127.99111713068201,896.0466194383885,8.058340847713811,NN,GWY,HH,,,,40.0,2016-12-01T02:27:16.788300Z,-9.28,,"bucket0$57,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dy1,2016-12-01T02:26:19.340000Z,1.65,30.9806,0.018,-109.2809,0.0462,11.5,6.8,3.7,0.086,Mwr,us,train,37.368,-117.972198,1692.0,0.0,90.0,0.0,0.0,313.862783768269,128.96671150975214,1068.6992924037772,9.61104363888776,NN,DSP,HH,,,,40.0,2016-12-01T02:27:39.078300Z,-0.35,,"bucket0$58,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dy1,2016-12-01T02:26:19.340000Z,1.65,30.9806,0.018,-109.2809,0.0462,11.5,6.8,3.7,0.086,Mwr,us,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,68.67381775907072,258.01668608548454,1653.4998699060222,14.87028158390296,AG,WHAR,HH,00,,,40.0,2016-12-01T02:28:49.600000Z,-4.52,,"bucket0$59,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dyp,2016-12-01T04:06:08.010000Z,2.63,31.7895,0.0189,-116.123,0.0201,0.0,6.1,3.4,,ML,ecx,train,36.792702,-116.626602,955.0,0.0,90.0,0.0,0.0,355.3649306099083,175.08092965598127,556.9252419522121,5.00854902969141,NN,WLDB,HH,,,,40.0,2016-12-01T04:06:22.165000Z,-1.17,,"bucket0$60,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dzc,2016-12-01T05:16:26.830000Z,0.87,52.4199,0.0881,157.7689,0.1445,116.33,5.3,5.0,0.028,mb,us,train,51.3784,179.3019,116.0,0.0,90.0,0.0,0.0,85.9070435929142,282.928816317304,1481.159853269476,13.320390578646563,AV,AMKA,BH,,,,40.0,2016-12-01T05:18:28.880000Z,4.29,,"bucket0$61,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dzc,2016-12-01T05:16:26.830000Z,0.87,52.4199,0.0881,157.7689,0.1445,116.33,5.3,5.0,0.028,mb,us,train,40.789501,141.064667,130.0,0.0,90.0,0.0,0.0,231.08118536499703,38.83994440753789,1810.7095171678159,16.284101908316895,JP,JTM,BH,,,,40.0,2016-12-01T05:19:05.250000Z,0.46,,"bucket0$62,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10007dzc,2016-12-01T05:16:26.830000Z,0.87,52.4199,0.0881,157.7689,0.1445,116.33,5.3,5.0,0.028,mb,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,42.824033142189734,254.71332381341898,2486.1385952563933,22.358381540225164,AK,ANM,BH,,,,40.0,2016-12-01T05:20:14.988400Z,-0.13,,"bucket0$63,:3,:4800",,,,manual,3395.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,