source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sn_status,trace_Sn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sn_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,14.524621,-91.694939,205.0,0.0,90.0,0.0,0.0,324.12387934947077,144.06971216088758,40.12063130641016,0.3608135057695408,GI,RETA,HH,,manual,3029.0,40.0,2017-04-01T01:53:37.530000Z,41.97,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,15.73,-88.584328,10.0,0.0,90.0,0.0,0.0,61.567173962021585,242.31506085088947,352.559839920224,3.1706468141950643,GI,IZAB,HH,,,,40.0,2017-04-01T01:54:06.330000Z,7.76,,"bucket0$1,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,10.3623,-85.459,760.0,0.0,90.0,0.0,0.0,122.50369903165475,303.78719192353987,781.9779287638177,7.032496466888792,OV,ORTG,HH,,,,40.0,2017-04-01T01:55:02.168400Z,38.47,,"bucket0$2,:3,:4800",manual,1466.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,9.2321,-83.3601,974.0,0.0,90.0,0.0,0.0,121.12544574163648,302.78002734810326,1043.0856119092193,9.380694276129208,OV,SRBA,HH,,,,40.0,2017-04-01T01:55:31.708400Z,24.74,,"bucket0$3,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,13.376167,-81.3635,38.0,0.0,90.0,0.0,0.0,93.72021989923653,276.13921641004066,1097.4907240384266,9.869971204231481,CM,PRV,BH,00,,,40.0,2017-04-01T01:55:37.569538Z,24.87,,"bucket0$4,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,22.7932,-83.008598,100.0,0.0,90.0,0.0,0.0,42.063329681215265,224.76401718561183,1302.1830415221248,11.710813441018143,CW,SOR,HH,00,,,40.0,2017-04-01T01:56:03.480000Z,22.33,,"bucket0$5,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,33.2577,-92.803,62.0,0.0,90.0,0.0,0.0,356.58302537772187,176.04152928692082,2111.705999863091,18.991028310250936,AG,Z41A,HH,00,,,40.0,2017-04-01T01:57:34.995000Z,2.14,,"bucket0$6,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,0.0218,-78.502197,3114.0,0.0,90.0,0.0,0.0,136.62394428347153,318.25295685076617,2124.293856801934,19.10423362742409,EC,PULU,HH,,,,40.0,2017-04-01T01:57:38.078393Z,1.87,,"bucket0$7,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,0.2764,-78.199097,3404.0,1.0,90.0,0.0,0.0,135.418008107431,317.1145672510058,2126.1922124857524,19.121305950245855,EC,IMBA,HH,,,,40.0,2017-04-01T01:57:38.238393Z,7.68,,"bucket0$8,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,0.7161,-77.786903,3677.0,1.0,90.0,0.0,0.0,133.58337569374282,315.38498538902576,2122.8003251954106,19.0908019749954,EC,TULM,HH,,,,40.0,2017-04-01T01:57:38.488391Z,-7.46,,"bucket0$9,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,355.8997070347809,175.2259064101336,2161.480705402392,19.438662991448293,AG,WLAR,HH,00,,,40.0,2017-04-01T01:57:41.055000Z,8.56,,"bucket0$10,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,33.917,-91.772,72.0,0.0,90.0,0.0,0.0,359.26853263595643,179.1463101673329,2180.7658165551343,19.61209816277035,AG,CCAR,HH,00,,,40.0,2017-04-01T01:57:42.965000Z,-7.0,,"bucket0$11,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,-0.729811,-78.496742,3600.0,1.0,90.0,0.0,0.0,138.09046325496297,319.6359468474028,2187.3678430013074,19.671471613029254,EC,SLOR,HH,,,,40.0,2017-04-01T01:57:44.479999Z,2.74,,"bucket0$12,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,36.07,-91.154,103.0,0.0,90.0,0.0,0.0,0.7054642401534483,180.84519221780238,2419.6318248079906,21.760271784183907,AG,LCAR,HH,00,,,40.0,2017-04-01T01:58:04.970000Z,-8.64,,"bucket0$13,:3,:4800",,,,manual,1469.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,36.664,-89.752,85.0,0.0,90.0,0.0,0.0,3.6405186984384863,184.3961654137922,2491.248056618737,22.40433203020279,NM,PARM,HH,00,,,40.0,2017-04-01T01:58:11.870000Z,2.76,,"bucket0$14,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,36.017058,-98.332692,347.0,0.0,90.0,0.0,0.0,345.38974962333805,162.42238925212038,2508.688383376551,22.561176656878636,OK,HTCH,HH,,,,40.0,2017-04-01T01:58:14.500000Z,-9.57,,"bucket0$15,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,34.417801,-111.441101,1759.4,0.0,90.0,0.0,0.0,321.5928180264687,133.16901150400165,3004.9866142970377,27.024493877339008,AE,X16A,HH,,,,40.0,2017-04-01T01:58:56.660000Z,-3.87,,"bucket0$16,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,32.768299,-113.766701,118.0,0.0,90.0,0.0,0.0,316.1092706290353,127.00664443569775,3052.3947380335076,27.450845377061768,AE,113A,HH,,,,40.0,2017-04-01T01:58:59.760000Z,6.6,,"bucket0$17,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,32.768299,-113.766701,118.0,0.0,90.0,0.0,0.0,316.1092706290353,127.00664443569775,3052.3947380335076,27.450845377061768,AE,113A,HH,,,,40.0,2017-04-01T02:02:17.170000Z,-0.3,,"bucket0$18,:3,:4800",,,,manual,3029.0,-5496.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,319.8101300828062,130.19632477674003,3222.879857141276,28.98405488807421,AE,W13A,HH,,,,40.0,2017-04-01T01:59:13.860000Z,-4.66,,"bucket0$19,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,323.8996612214179,134.3934645511566,3294.757633825222,29.630467263646953,UU,KNB,HH,01,,,40.0,2017-04-01T01:59:20.150000Z,3.49,,"bucket0$20,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,35.726601,-114.851097,1098.0,0.0,90.0,0.0,0.0,319.770074378627,129.60703811654193,3334.327298535849,29.98632580777922,NN,V12A,HH,,,,40.0,2017-04-01T01:59:22.548300Z,5.86,,"bucket0$21,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,37.5954,-113.0875,2026.0,0.0,90.0,0.0,,324.4277045339379,134.69020267573674,3356.592207269041,30.186558942554903,UU,SZCU,HH,01,,,40.0,2017-04-01T01:59:25.160000Z,1.19,,"bucket0$22,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,318.66879609201624,127.5923127316154,3494.356648346424,31.42550432643699,NN,GWY,HH,,,,40.0,2017-04-01T01:59:35.218300Z,4.38,,"bucket0$23,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,38.075001,-117.222504,1883.0,0.0,90.0,0.0,0.0,320.928821137403,129.17126388653367,3663.0520267648244,32.942618312740024,LB,TPH,HH,01,,,40.0,2017-04-01T01:59:48.618300Z,-2.42,,"bucket0$24,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,38.075001,-117.222504,1883.0,0.0,90.0,0.0,0.0,320.928821137403,129.17126388653367,3663.0520267648244,32.942618312740024,LB,TPH,HH,01,,,40.0,2017-04-01T02:02:31.098300Z,-3.64,,"bucket0$25,:3,:4800",,,,manual,3029.0,-4099.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,46.545898,-123.563202,78.6,0.0,90.0,0.0,0.0,326.76646593336767,129.53909055988748,4664.6041673453865,41.94979310752256,UW,LEBA,HH,,,,40.0,2017-04-01T02:01:04.838391Z,-6.64,,"bucket0$26,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,50.609,-121.8815,700.0,0.0,90.0,0.0,0.0,332.2907469726782,134.8505919531849,4876.3012868730475,43.85363104254242,CN,LLLB,HH,,,,40.0,2017-04-01T02:01:19.500000Z,9.86,,"bucket0$27,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,65.5174,-145.5246,1505.0,2.5,90.0,0.0,0.0,337.7269754645795,117.84195208134416,6964.412383135244,62.63246528681481,AK,PPD,BH,,,,40.0,2017-04-01T02:03:37.568400Z,-13.66,,"bucket0$28,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,335.19156029423465,111.75748124755975,7133.761832518114,64.15546147461936,AK,BPAW,BH,,,,40.0,2017-04-01T02:03:46.688400Z,6.53,,"bucket0$29,:3,:4800",,,,manual,1466.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,355.3505113708104,4.994744508701478,15586.592890369939,140.1735974896896,IN,SHL,HH,,,,40.0,2017-04-01T02:12:41.100000Z,10.95,,"bucket0$30,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,24.229601,94.300301,182.0,0.0,90.0,0.0,0.0,351.65928716975316,8.866633833690914,15703.863925138206,141.22824124284512,MM,TMU,HH,,,,40.0,2017-04-01T02:12:42.988400Z,-7.43,,"bucket0$31,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,20.2289,100.3734,356.0,0.0,90.0,0.0,0.0,341.2104744977962,19.430670007930257,15980.971710066338,143.72033142438661,TM,CRAI,BH,,,,40.0,2017-04-01T02:12:46.300000Z,-6.12,,"bucket0$32,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,22.016199,96.112297,97.0,0.0,90.0,0.0,0.0,348.36773695130574,12.16681164971803,15911.046532167926,143.09147919156908,MM,MDY,HH,,,,40.0,2017-04-01T02:12:46.818400Z,-0.92,,"bucket0$33,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,5.1777,118.498001,177.0,0.0,90.0,0.0,0.0,301.3524185409526,56.23394877036129,16082.078317085536,144.6296049863216,MY,LDM,BH,,,,40.0,2017-04-01T02:12:49.669500Z,2.96,,"bucket0$34,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqk,2017-04-01T01:54:19.840000Z,2.19,14.2309,0.071,-91.4768,0.0789,59.17,2.8,4.8,0.03,mb,us,train,19.3148,97.9632,270.0,0.0,90.0,0.0,0.0,344.4221545236499,16.00887375528527,16154.284062365083,145.2789668543352,TM,MHIT,BH,,,,40.0,2017-04-01T02:12:50.600000Z,11.53,,"bucket0$35,:3,:4800",,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqq,2017-04-01T02:05:33.040000Z,1.44,-9.1572,0.1196,123.9163,0.092,125.81,9.2,4.4,0.143,mb,us,train,22.016199,96.112297,97.0,0.0,90.0,0.0,0.0,318.99510782639055,135.6977371054535,4594.032816060606,41.31512969782972,MM,MDY,HH,,,,40.0,2017-04-01T02:12:06.068400Z,12.67,,"bucket0$36,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqz,2017-04-01T02:42:36.400000Z,2.39,53.1795,0.0684,96.7765,0.1321,10.0,1.8,4.1,0.14,mb,us,train,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,240.83587923249635,45.24887330003656,1948.577957425659,17.523982579298835,KR,BOOM,BH,,,,40.0,2017-04-01T02:45:39.800000Z,-2.25,,"bucket0$37,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqz,2017-04-01T02:42:36.400000Z,2.39,53.1795,0.0684,96.7765,0.1321,10.0,1.8,4.1,0.14,mb,us,train,41.42222,75.97,2120.0,0.0,90.0,0.0,0.0,238.36822417058337,42.91887435941513,2032.365246746651,18.277499775176153,KR,NRN,BH,,,,40.0,2017-04-01T02:45:47.660000Z,-0.32,,"bucket0$38,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqz,2017-04-01T02:42:36.400000Z,2.39,53.1795,0.0684,96.7765,0.1321,10.0,1.8,4.1,0.14,mb,us,train,38.656898,69.158203,1049.0,0.0,90.0,0.0,0.0,243.7095689712557,43.5236463234114,2654.5034774335795,23.872523302424213,TJ,CHGR,HH,,,,40.0,2017-04-01T02:46:49.000000Z,-3.42,,"bucket0$39,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dqz,2017-04-01T02:42:36.400000Z,2.39,53.1795,0.0684,96.7765,0.1321,10.0,1.8,4.1,0.14,mb,us,train,8.59549,99.601994,77.0,0.0,90.0,0.0,0.0,176.00899560605453,357.5771944387974,4950.663979142307,44.52239080086272,TM,SRIT,BH,,,,40.0,2017-04-01T02:49:46.680000Z,1.97,,"bucket0$40,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008fbp,2017-04-01T03:53:18.020000Z,1.38,53.418,0.5891,-167.6275,0.6021,8.81,7.9,2.8,,ML,ak,train,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,56.13039358447651,237.62745583579303,146.06678801918414,1.3136101837280347,AT,AKUT,BH,,,,40.0,2017-04-01T03:52:41.080000Z,6.47,,"bucket0$41,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008fbp,2017-04-01T03:53:18.020000Z,1.38,53.418,0.5891,-167.6275,0.6021,8.81,7.9,2.8,,ML,ak,train,52.8235,-169.8951,146.0,0.0,90.0,0.0,0.0,247.36226547624736,65.54829765837583,165.59568474313377,1.489237771364069,AV,CLES,BH,,,,40.0,2017-04-01T03:52:44.648000Z,4.46,,"bucket0$42,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008fbp,2017-04-01T03:53:18.020000Z,1.38,53.418,0.5891,-167.6275,0.6021,8.81,7.9,2.8,,ML,ak,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,239.3233559621967,58.34050075602633,95.87798028061451,0.8622513919820662,AK,NIKH,BH,,,,40.0,2017-04-01T03:52:46.308400Z,1.96,,"bucket0$43,:3,:4800",,,,,,,,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dr4,2017-04-01T04:01:44.610000Z,1.54,-15.447,0.0612,167.6938,0.1008,34.95,4.0,4.8,0.082,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,163.57835151384984,339.44724294796123,2765.3744915879397,24.86961028741559,NZ,BKZ,HH,10,,,40.0,2017-04-01T04:06:04.218393Z,1.22,,"bucket0$44,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dr4,2017-04-01T04:01:44.610000Z,1.54,-15.447,0.0612,167.6938,0.1008,34.95,4.0,4.8,0.082,mb,us,train,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,48.65860621125558,247.48208497543985,9639.816995040286,86.69295700742302,NN,WAK,HH,,,,40.0,2017-04-01T04:13:25.135000Z,-3.88,,"bucket0$45,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dr4,2017-04-01T04:01:44.610000Z,1.54,-15.447,0.0612,167.6938,0.1008,34.95,4.0,4.8,0.082,mb,us,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,47.558738612213986,247.4581765894023,9695.35078025876,87.19238433647725,NN,PAH,HH,,,,40.0,2017-04-01T04:13:25.985000Z,-5.98,,"bucket0$46,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dr4,2017-04-01T04:01:44.610000Z,1.54,-15.447,0.0612,167.6938,0.1008,34.95,4.0,4.8,0.082,mb,us,train,43.28485,-121.23466,1541.0,0.0,90.0,0.0,0.0,43.721080518618585,246.05268894056428,9710.107939003354,87.3250986534871,UO,TOOM,HH,,,,40.0,2017-04-01T04:13:26.638393Z,-2.38,,"bucket0$47,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dr4,2017-04-01T04:01:44.610000Z,1.54,-15.447,0.0612,167.6938,0.1008,34.95,4.0,4.8,0.082,mb,us,train,38.2513,-118.5049,2353.0,0.0,90.0,0.0,0.0,49.171167631204106,248.08777668315201,9704.69757757298,87.27644210418546,NN,LHV,HH,,,,40.0,2017-04-01T04:13:27.438300Z,-3.27,,"bucket0$48,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dr4,2017-04-01T04:01:44.610000Z,1.54,-15.447,0.0612,167.6938,0.1008,34.95,4.0,4.8,0.082,mb,us,train,37.368,-117.972198,1692.0,0.0,90.0,0.0,0.0,50.148931058389735,248.4588388270435,9711.98281748465,87.34195984075413,NN,DSP,HH,,,,40.0,2017-04-01T04:13:28.278300Z,-3.39,,"bucket0$49,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dr4,2017-04-01T04:01:44.610000Z,1.54,-15.447,0.0612,167.6938,0.1008,34.95,4.0,4.8,0.082,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,48.54819419986908,248.31436452226944,9770.187100781677,87.86540353601444,NN,KVN,HH,,,,40.0,2017-04-01T04:13:29.470000Z,-10.9,,"bucket0$50,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dr4,2017-04-01T04:01:44.610000Z,1.54,-15.447,0.0612,167.6938,0.1008,34.95,4.0,4.8,0.082,mb,us,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,51.75433563376659,250.19770564115075,9912.849551194624,89.14839777611117,NN,SHP,HH,,,,40.0,2017-04-01T04:13:36.315000Z,2.49,,"bucket0$51,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dr4,2017-04-01T04:01:44.610000Z,1.54,-15.447,0.0612,167.6938,0.1008,34.95,4.0,4.8,0.082,mb,us,train,37.4618,-113.8569,1874.0,0.0,90.0,0.0,,51.19845172260239,250.97858718262688,10057.295322447439,90.44742980582367,UU,VRUT,HH,01,,,40.0,2017-04-01T04:13:42.490000Z,2.07,,"bucket0$52,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008dr4,2017-04-01T04:01:44.610000Z,1.54,-15.447,0.0612,167.6938,0.1008,34.95,4.0,4.8,0.082,mb,us,train,38.998901,-114.331398,2815.0,0.0,90.0,0.0,0.0,49.62381796073474,250.70151072962187,10074.049004374609,90.59809928718161,NN,SPR3,HH,,,,40.0,2017-04-01T04:13:42.575000Z,-3.25,,"bucket0$53,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008fed,2017-04-01T04:52:37.600000Z,1.85,34.8086,0.0917,142.6256,0.1216,32.67,5.4,4.3,0.122,mb,us,train,1.4733,110.308296,66.0,0.0,90.0,0.0,0.0,229.3783044468025,38.615675817150795,4984.059500725079,44.82272394186584,MY,KSM,BH,,,,40.0,2017-04-01T04:59:47.469500Z,0.24,,"bucket0$54,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008fed,2017-04-01T04:52:37.600000Z,1.85,34.8086,0.0917,142.6256,0.1216,32.67,5.4,4.3,0.122,mb,us,train,39.31018,-118.11932,1332.0,0.0,90.0,0.0,0.0,52.245818954353346,302.9860386858051,8354.36891050708,75.13264465034743,NN,CMK6,HH,,,,40.0,2017-04-01T05:03:17.195000Z,-3.4,,"bucket0$55,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008fbq,2017-04-01T04:54:46.120000Z,1.97,56.5568,0.1151,-156.0774,0.1142,47.3,10.1,2.7,,ML,ak,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,65.2815430847658,247.61859177642282,185.48742988102893,1.6681285331834486,AT,OHAK,BH,,,,40.0,2017-04-01T04:54:13.000000Z,-3.45,,"bucket0$56,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008fbq,2017-04-01T04:54:46.120000Z,1.97,56.5568,0.1151,-156.0774,0.1142,47.3,10.1,2.7,,ML,ak,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,259.8167518999571,77.86967581543989,146.94731293962903,1.3215289345830943,AT,CHGN,BH,,manual,3029.0,40.0,2017-04-01T04:54:23.640000Z,6.94,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008fbq,2017-04-01T04:54:46.120000Z,1.97,56.5568,0.1151,-156.0774,0.1142,47.3,10.1,2.7,,ML,ak,train,61.1082,-155.621704,498.8,0.0,90.0,0.0,0.0,2.777262897902036,183.16749148943217,507.6686596615244,4.565573942814115,AT,SVW2,BH,,,,40.0,2017-04-01T04:54:53.320000Z,1.01,,"bucket0$58,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008fbq,2017-04-01T04:54:46.120000Z,1.97,56.5568,0.1151,-156.0774,0.1142,47.3,10.1,2.7,,ML,ak,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,27.002199286612356,211.57705903295573,626.0945888248951,5.630603910790319,AK,SSN,BH,,,,40.0,2017-04-01T04:55:08.208400Z,5.53,,"bucket0$59,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008fbq,2017-04-01T04:54:46.120000Z,1.97,56.5568,0.1151,-156.0774,0.1142,47.3,10.1,2.7,,ML,ak,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,32.125321306245,218.2742362766701,709.5618343017285,6.3812428832287065,AK,GHO,BH,,,,40.0,2017-04-01T04:55:17.208400Z,0.55,,"bucket0$60,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us10008fbq,2017-04-01T04:54:46.120000Z,1.97,56.5568,0.1151,-156.0774,0.1142,47.3,10.1,2.7,,ML,ak,train,61.4924,-145.9227,1047.1,0.0,90.0,0.0,0.0,42.41294648908194,231.13357957545387,799.8875396140843,7.193561466801205,AK,KLU,BH,,,,40.0,2017-04-01T04:55:27.548400Z,9.51,,"bucket0$61,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,