source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090422000013.RM05.IV..EH,2009-04-22 00:00:51.456002,0.008,8751,EQ,1,U,P,3126,2009-04-22 00:01:16.460,U,1.0,0.05,3367,2009-04-22 00:01:18.390,X,3.0,0.4,1.93,-80.33246,110.66269,8.84824,-208.14662,270.84814,2.27444,-223.38628,272.60236,9.87262,9.40979,11.39625,14.42796,2.41164,19.67706,19.80808,10.05998,20.58178,22.82714,2.57981,14.79183,-6.67585,11.05811,0.04378,19.57937,6.0663,7.22005,3.89684,8.34488,9.43766,8.82022,9.17309,9.17309,9.17389,9.17309,-3e-05,4e-05,-0.0,-8e-05,0.00011,-0.0,-0.0001,0.00011,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.64231,9.9114,5.05341,9.61172,10.94221,10.8017,12.37019,12.37019,12.96691,12.37019,2009-04-22T00:01:18.664002Z,2009-04-22T00:01:17.848002Z,4e-05,0.00287,2009-04-22T00:01:18.936002Z,2009-04-22T00:01:18.920002Z,0.00011,0.00836,2009-04-22T00:01:18.824002Z,2009-04-22T00:01:18.720002Z,0.00011,0.00503,0.00836,0.00011,1e-05,4.00135,13.99041,206.24656,26.23205,3.1209,13.03318,2.38,4.31,20090422000013,"bucket0$0,:3,:8751",205.40975,25.39877,2.154,4.084,2,1,1,2009-04-22 00:01:16.460,,,,,2009-04-22 00:01:18.390,,,,,3125.0,,,,,3367.0,,,,,25.004,,,,,26.934,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090422000013.RM11.IV..EH,2009-04-22 00:00:51.688002,0.008,8751,EQ,1,D,P,3125,2009-04-22 00:01:16.690,D,1.0,0.05,-9999,,X,,,,-151.91724,157.08606,-24.34201,-145.21048,252.74948,4.05439,-143.09978,124.89615,3.92373,-24.69697,12.77931,27.49262,4.07559,18.08782,18.53665,4.09862,14.72796,15.24167,-31.13714,-18.34453,-6.13072,14.22485,-4.21316,11.87149,,,,,8.69233,,,11.82402,,,-5e-05,6e-05,0.0,-6e-05,0.0001,-0.0,-6e-05,5e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,15.67217,,,9.26353,,,15.1068,,,,,,,,,,,,,,,,,,7.47582,15.35392,358.23507,178.23318,8.24529,15.10745,2.61,,20090422000013,"bucket0$1,:3,:8751",1.38869,181.39033,2.384,,1,1,0,2009-04-22 00:01:16.690,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090422000013.RM09.IV..EH,2009-04-22 00:00:51.728002,0.008,8751,EQ,1,U,P,3125,2009-04-22 00:01:16.730,U,1.0,0.05,-9999,,X,,,,-98.84931,88.12727,-6.99623,-450.76715,396.22946,5.8524,-176.9827,216.01817,2.89789,-6.91476,9.44692,11.75549,6.1999,27.10903,27.73355,3.21018,16.02396,16.28389,-12.29302,-1.85825,-1.21872,13.12732,-3.36669,9.12996,,,,,15.02315,,,12.19013,,,-3e-05,4e-05,0.0,-0.00018,0.00014,-0.0,-7e-05,9e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.45303,,,17.25407,,,13.29434,,,,,,,,,,,,,,,,,,8.62707,16.10379,242.88694,62.82383,7.90844,15.0852,2.65,,20090422000013,"bucket0$2,:3,:8751",246.42225,66.36268,2.424,,1,1,0,2009-04-22 00:01:16.730,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090422000013.RM10.IV..EH,2009-04-22 00:00:51.736002,0.008,8751,EQ,1,U,P,3126,2009-04-22 00:01:16.740,U,1.0,0.05,3408,2009-04-22 00:01:19.000,X,3.0,0.4,2.26,-194.7326,233.26642,5.38487,-373.466,340.54504,15.69396,-342.2767,403.72137,-10.92513,5.19418,15.44166,16.35365,15.78972,24.49097,29.08794,-10.92795,24.04208,26.40795,-0.28921,10.92836,7.92165,23.71947,-19.65668,-2.09668,9.39144,13.67169,-2.61341,11.84753,11.9524,6.84299,20.03521,20.43356,6.3725,20.03521,-6e-05,7e-05,-0.0,-0.00015,0.00012,-0.0,-0.00013,0.00016,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,10.32897,14.7198,-2.73622,17.48734,17.74736,8.8197,13.4946,14.02642,5.76022,17.48734,2009-04-22T00:01:19.344002Z,2009-04-22T00:01:16.912002Z,7e-05,0.00678,2009-04-22T00:01:19.160002Z,2009-04-22T00:01:19.008002Z,0.00015,0.01111,2009-04-22T00:01:19.136002Z,2009-04-22T00:01:19.152002Z,0.00016,0.01178,0.01178,0.00016,1e-05,8.7789,16.08579,298.87993,118.81664,8.82098,15.48503,2.66,4.92,20090422000013,"bucket0$3,:3,:8751",304.6052,124.54544,2.434,4.694,2,1,1,2009-04-22 00:01:16.740,,,,,2009-04-22 00:01:19.000,,,,,3125.0,,,,,3408.0,,,,,25.004,,,,,27.264,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,IV,RM20,,EH,42.525,13.1263,804.0,AQ.20090422000013.RM20.IV..EH,2009-04-22 00:00:52.328002,0.008,8751,EQ,1,U,P,3125,2009-04-22 00:01:17.330,U,1.0,0.05,-9999,,X,,,,-134.9808,112.02007,-0.4381,-125.32208,114.60926,-4.96905,-132.70386,143.50288,-6.35906,-0.24276,10.4346,10.4438,-4.82516,12.43003,13.38645,-6.76882,13.13285,14.59142,-6.27316,5.78698,-11.76844,1.94441,-14.31447,1.08861,,3.65827,,,14.36229,,,11.29329,,,-5e-05,4e-05,0.0,-5e-05,5e-05,0.0,-4e-05,6e-05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.00851,,,11.16801,,,7.63339,,,,,,,,,,,,,,,,,,13.95845,19.26923,295.44905,115.34522,13.93128,18.7385,3.25,,20090422000013,"bucket0$4,:3,:8751",299.06039,118.96009,3.024,,1,1,0,2009-04-22 00:01:17.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,XJ,LG01,0.0,HH,42.6223,13.2815,967.0,AQ.20090422000013.LG01.XJ.00.HH,2009-04-22 00:00:52.896002,0.008,8751,EQ,1,D,P,3126,2009-04-22 00:01:17.900,D,2.0,0.15,-9999,,X,,,,-390.10794,177.97214,-70.81065,-360.06555,195.52049,-96.71114,-588.51556,242.17937,-119.53784,-66.32288,93.02924,116.91274,-111.66524,103.76846,141.8483,-119.07732,143.17119,186.5135,-130.97925,-12.34696,-166.03899,-30.82495,-206.65914,-21.15281,,15.47123,,,-6.577,,,-24.0997,,,-0.0001,8e-05,-0.0,-9e-05,9e-05,0.0,-0.00012,0.0001,-0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.73116,,,-0.30867,,,-4.89682,,,,,,,,,,,,,,,,,,16.82424,21.5378,0.4195,180.42052,17.60301,21.7032,3.82,,20090422000013,"bucket0$5,:3,:8751",1.79918,181.80373,3.594,,1,1,0,2009-04-22 00:01:17.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090422000013.RM21.IV..EH,2009-04-22 00:00:53.320002,0.008,8751,EQ,1,D,P,3125,2009-04-22 00:01:18.320,D,3.0,0.4,-9999,,X,,,,-193.25746,146.73164,0.43054,-199.52945,323.56247,-25.16274,-311.22327,162.81599,3.2554,0.21091,16.18386,16.18958,-24.87244,22.47022,33.73536,4.07273,24.4262,24.64218,-7.88509,8.75927,-36.2784,-13.77498,-10.01855,16.85273,,0.0781,,,16.66363,,,4.32903,,,-8e-05,6e-05,-0.0,-7e-05,0.00014,0.0,-0.00012,6e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.12456,,,5.9157,,,5.29648,,,,,,,,,,,,,,,,,,20.79278,25.0299,326.93626,146.84274,21.22012,24.98117,4.24,,20090422000013,"bucket0$6,:3,:8751",329.04057,148.95059,4.014,,1,1,0,2009-04-22 00:01:18.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,IV,RM23,,EH,42.5797,13.0317,942.0,AQ.20090422000013.RM23.IV..EH,2009-04-22 00:00:53.592002,0.008,8751,EQ,1,U,P,3125,2009-04-22 00:01:18.590,U,2.0,0.15,-9999,,X,,,,-62.34521,32.61939,-13.86055,-153.90089,73.79563,-7.15879,-143.59084,67.08626,-59.84888,-13.95782,9.66318,16.8965,-6.72432,14.72207,16.37032,-59.84582,20.45282,63.24718,-20.04691,-7.71176,-15.98596,1.79265,-73.57127,-45.74364,,,,,6.42602,,,-0.59711,,,-2e-05,2e-05,0.0,-4e-05,3e-05,0.0,-2e-05,2e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.04561,,,2.96656,,,-0.26292,,,,,,,,,,,,,,,,,,23.66692,27.20796,300.70302,120.53519,23.7093,26.88233,4.51,,20090422000013,"bucket0$7,:3,:8751",302.82686,122.66258,4.284,,1,1,0,2009-04-22 00:01:18.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090422000013.LNSS.IV..HH,2009-04-22 00:00:53.696002,0.008,8751,EQ,1,D,P,3126,2009-04-22 00:01:18.700,D,2.0,0.15,-9999,,X,,,,-474.9241,949.67529,219.14276,-913.62744,1114.69263,19.49372,-959.59949,717.94531,-119.60332,224.13254,206.77072,301.29333,8.05162,411.20447,411.66629,-112.34869,274.28378,299.22656,94.51576,351.33765,-302.19513,333.72336,-303.35165,77.02016,,-2.07181,,,2.3736,,,,,,-6e-05,6e-05,-0.0,-5e-05,7e-05,0.0,-7e-05,5e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.30222,,,-0.10833,,,-7.04368,,,,,,,,,,,,,,,,,,24.50484,28.04283,306.71215,126.55009,24.6386,27.80346,4.62,,20090422000013,"bucket0$8,:3,:8751",308.73954,128.58104,4.394,,1,1,0,2009-04-22 00:01:18.700,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,XJ,LG06,0.0,HH,42.6212,13.5068,1032.0,AQ.20090422000013.LG06.XJ.00.HH,2009-04-22 00:00:53.320002,0.008,8751,EQ,1,U,P,3125,2009-04-22 00:01:18.320,U,3.0,0.4,-9999,,X,,,,-330.80225,183.8869,-103.45008,-237.3063,365.14996,10.90313,-651.13959,292.46259,-196.2594,-100.04976,92.68402,138.89653,-6.55507,103.18661,103.76104,-185.44308,194.21715,276.1124,-172.77829,-37.42449,-64.59718,75.74486,-350.66333,-32.95934,,,,,-2.28706,,,15.85854,,,-7e-05,9e-05,0.0,-0.0001,9e-05,0.0,-0.00014,0.00013,-0.0,-0.0,3e-05,0.0,0.0,3e-05,0.0,-1e-05,6e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.62313,,,10.01808,,,,,,,,,,,,,,,,,,,,,24.98286,28.40277,48.07465,228.22801,25.81901,28.79998,4.24,,20090422000013,"bucket0$9,:3,:8751",47.43856,227.59544,4.014,,1,1,0,2009-04-22 00:01:18.320,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090422000013.RM14.IV..EH,2009-04-22 00:00:53.368002,0.008,8751,EQ,1,U,P,3125,2009-04-22 00:01:18.370,U,3.0,0.4,-9999,,X,,,,-428.49585,451.49658,26.53703,-394.392,461.54755,-21.54169,-374.36713,396.59274,21.58594,26.84829,34.10294,43.21139,-21.64228,30.86801,37.64145,21.39476,28.81112,36.00046,17.90662,35.52902,-33.29103,-10.03627,10.8784,32.1744,,2.87591,,,,,,2.55505,,,-0.00018,0.00016,-0.0,-0.00016,0.00017,0.0,-0.00014,0.00014,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.28861,,,6.94412,,,3.20585,,,,,,,,,,,,,,,,,,27.76487,30.9102,120.03613,300.23319,27.76317,30.58561,4.29,,20090422000013,"bucket0$10,:3,:8751",118.21597,298.41655,4.064,,1,1,0,2009-04-22 00:01:18.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,XJ,LG20,0.0,HH,42.2055,13.2553,954.0,AQ.20090422000013.LG20.XJ.00.HH,2009-04-22 00:00:54.496002,0.008,8751,EQ,1,D,P,3126,2009-04-22 00:01:19.500,D,1.0,0.05,-9999,,X,,,,-111.24647,247.37401,55.29331,-98.90693,261.89822,73.83326,-281.93982,154.90173,-19.85426,59.43615,56.4428,79.01353,78.6591,60.54232,95.48153,-14.4006,76.16325,78.70854,17.701,92.89642,32.11208,116.36543,-65.95351,32.90914,,-2.56746,,,-1.51212,,,6.3755,,,-4e-05,5e-05,-0.0,-6e-05,4e-05,-0.0,-7e-05,6e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.1803,,,-2.83975,,,2.58559,,,,,,,,,,,,,,,,,,29.59198,32.49857,183.95666,3.94002,28.79618,31.46511,5.42,,20090422000013,"bucket0$11,:3,:8751",183.20421,3.1911,5.194,,1,1,0,2009-04-22 00:01:19.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090422000013.FAGN.IV..HH,2009-04-22 00:00:54.952002,0.008,8751,EQ,1,D,P,3125,2009-04-22 00:01:19.950,D,3.0,0.4,-9999,,X,,,,-236.87434,762.1239,247.88641,-383.23944,568.14203,100.92671,-770.34851,590.50555,-77.9013,251.43517,171.8976,301.65616,97.38711,161.08806,190.09357,-78.81399,198.08868,212.85614,126.11245,361.97568,-7.3642,212.30497,-205.03665,55.27932,,0.12454,,,0.61593,,,5.70848,,,-6e-05,6e-05,-0.0,-6e-05,5e-05,0.0,-9e-05,8e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.69786,,,0.11698,,,4.83764,,,,,,,,,,,,,,,,,,33.82379,36.32317,132.24059,312.44532,33.63277,35.87671,5.87,,20090422000013,"bucket0$12,:3,:8751",130.775,310.98324,5.644,,1,1,0,2009-04-22 00:01:19.950,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,XJ,LG07,0.0,HH,42.5958,13.662,342.0,AQ.20090422000013.LG07.XJ.00.HH,2009-04-22 00:00:54.376002,0.008,8751,EQ,1,U,P,3126,2009-04-22 00:01:19.380,U,3.0,0.4,-9999,,X,,,,-114.13548,117.67521,4.27155,-145.14917,129.31723,-19.94865,-177.96214,223.43178,45.80032,4.42064,31.16635,31.4577,-20.63543,36.03164,41.18529,44.67228,39.11932,60.2328,-17.00744,24.66113,-44.46575,4.50388,20.05107,71.47216,,-1.5962,,,1.6224,,,0.2553,,,-4e-05,3e-05,-0.0,-4e-05,5e-05,0.0,-8e-05,6e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.63414,,,0.83503,,,0.43913,,,,,,,,,,,,,,,,,,34.23849,36.5606,66.03803,246.29627,34.94819,36.97379,5.3,,20090422000013,"bucket0$13,:3,:8751",65.16936,245.43112,5.074,,1,1,0,2009-04-22 00:01:19.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,IV,NRCA,,HH,42.8335,13.1143,927.0,AQ.20090422000013.NRCA.IV..HH,2009-04-22 00:00:56.376003,0.008,8751,EQ,1,D,P,3126,2009-04-22 00:01:21.380,D,3.0,0.4,-9999,,X,,,,-657.36499,334.41602,-133.91397,-431.65723,475.71091,93.34201,-854.36761,187.6102,-321.31079,-135.59521,169.55635,216.06088,97.1416,140.18495,168.4178,-313.88983,189.05298,372.80243,-250.33273,-14.19384,6.78604,189.09605,-456.23532,-204.02366,,41.20803,,,-0.20575,,,-0.09558,,,-4e-05,4e-05,0.0,-4e-05,3e-05,-0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.49595,,,-1.64991,,,-2.68605,,,,,,,,,,,,,,,,,,42.52506,44.58843,341.41089,161.29862,43.12431,44.9428,7.3,,20090422000013,"bucket0$14,:3,:8751",342.27565,162.16693,7.074,,1,1,0,2009-04-22 00:01:21.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090422000013.PTQR.IV..SH,2009-04-22 00:00:57.296003,0.008,8751,EQ,1,D,P,3126,2009-04-22 00:01:22.300,D,3.0,0.4,-9999,,X,,,,-16.45292,27.54749,2.00376,,,,,,,2.04211,3.92927,4.41069,,,,,,,-0.44215,4.57689,,,,,,-1.49856,,,,,,,,,-2e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,0.74258,,,,,,,,,,,,,,,,,,,,,,,,50.90223,52.64589,168.68258,348.76359,50.23368,51.81054,8.22,,20090422000013,"bucket0$15,:3,:8751",168.02508,348.10961,7.994,,1,1,0,2009-04-22 00:01:22.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-22 00:01:14.080,42.471,13.28,12.48,0.71,ML,0.0054,0.7,earthquake,54.0,0.084,AQ.20090422000013,2009-04-22T00:01:14.306,42.46407,13.27477,11.728,0.7,ML,0,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20090422000013.OFFI.IV..HH,2009-04-22 00:00:58.216003,0.008,8751,EQ,1,D,P,3126,2009-04-22 00:01:23.220,D,2.0,0.15,-9999,,X,,,,-5010.24023,5337.26367,153.72318,-7001.11475,3051.6792,-2793.70776,-5340.23438,5441.11816,-482.64667,186.39465,1810.59717,1817.11121,-2796.80957,1574.901,3207.0415,-555.82501,1972.0802,2030.28271,-1142.43835,1323.75848,-3810.58203,-1734.96497,-1826.21576,891.91959,,-2.33169,,,6.55885,,,5.83823,,,-0.00034,0.00036,-0.0,-0.00028,0.00038,0.0,-0.00032,0.00039,0.0,-0.0,0.00012,0.0,0.0,0.0001,0.0,0.0,0.00013,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.96854,,,-3.07776,,,4.36646,,,,,,,,,,,,,,,,,,61.32698,62.64853,32.67987,212.95502,62.20732,63.36328,9.14,,20090422000013,"bucket0$16,:3,:8751",32.62699,212.90567,8.914,,1,1,0,2009-04-22 00:01:23.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-22 00:02:07.770,42.4697,13.39,8.4,0.81,ML,0.0018,0.4,earthquake,73.0,0.089,AQ.20090422000115,2009-04-22T00:02:07.672,42.46097,13.38636,9.164,0.8,ML,1,XJ,LG03,0.0,HH,42.457,13.3563,1352.0,AQ.20090422000115.LG03.XJ.00.HH,2009-04-22 00:01:44.600002,0.008,8751,EQ,1,D,P,3125,2009-04-22 00:02:09.600,D,1.0,0.05,-9999,,X,,,,-737.87305,571.59387,5.16951,-1187.81384,1411.14929,103.35493,-977.34326,893.33014,26.26369,6.45503,76.30122,76.47614,100.98602,145.39571,178.38765,26.34227,114.82682,117.79211,-28.90127,41.24909,40.89263,166.90957,-20.80273,73.24154,,8.7459,,,11.22671,,,13.16253,,,-0.00016,0.00017,0.0,-0.00041,0.00044,-0.0,-0.00032,0.0003,0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.92847,,,16.32072,,,16.29131,,,,,,,,,,,,,,,,,,3.10421,10.23414,243.03631,63.01356,2.50518,10.81028,1.83,,20090422000115,"bucket0$17,:3,:8751",259.89725,79.87696,1.928,,1,1,0,2009-04-22 00:02:09.600,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-22 00:02:07.770,42.4697,13.39,8.4,0.81,ML,0.0018,0.4,earthquake,73.0,0.089,AQ.20090422000115,2009-04-22T00:02:07.672,42.46097,13.38636,9.164,0.8,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090422000115.RM07.IV..EH,2009-04-22 00:01:44.856002,0.008,8751,EQ,1,D,P,3126,2009-04-22 00:02:09.860,D,1.0,0.05,3373,2009-04-22 00:02:11.840,X,3.0,0.4,1.98,-1384.40027,1474.46375,12.1579,-3315.92651,4377.1333,-52.69239,-3294.89502,4137.20459,-169.18539,9.85891,101.47911,102.20482,-47.89542,223.63687,229.76064,-155.35399,327.06445,368.23206,-7.78618,31.30897,-94.20415,-15.55869,-262.74623,-91.73927,11.67377,13.02649,2.82003,,,10.42894,,,,,-0.00036,0.0003,0.0,-0.00068,0.0007,0.0,-0.00113,0.00095,0.0,-0.0,3e-05,0.0,-0.0,6e-05,0.0,-0.0,0.0001,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.28179,14.06746,4.11738,17.96527,18.95361,6.90167,16.6764,16.6764,9.482,17.96527,2009-04-22T00:02:12.488002Z,2009-04-22T00:02:11.992002Z,9e-05,0.00608,2009-04-22T00:02:12.344002Z,2009-04-22T00:02:12.328002Z,0.00024,0.01563,2009-04-22T00:02:12.048002Z,2009-04-22T00:02:12.424002Z,0.00028,0.01573,0.01573,0.00028,2e-05,7.33798,12.05392,169.51907,349.53,6.45457,12.17819,2.09,4.07,20090422000115,"bucket0$18,:3,:8751",165.33043,345.34381,2.188,4.168,3,2,1,2009-04-22 00:02:09.860,2009-04-22 00:02:22.300,,,,2009-04-22 00:02:11.840,,,,,3125.0,4680.0,,,,3373.0,,,,,25.004,37.444,,,,26.984,,,,,1.0,0.0,,,,3.0,,,,,D,U,,,,X,,,,,,,train