source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Sg_status,trace_Sg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Sg_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_sP_status,trace_sP_analyst_id,trace_sP_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample
usc000ny8t,2014-04-01T00:26:01.100000Z,1.28,35.8871,0.0126,-97.2678,0.0189,5.0,2.0,2.7,,ML,tul,train,35.25738,-97.40115,360.0,1.0,90.0,0.0,0.0,189.85444708950834,9.77687233572513,70.90605598326081,0.6376734813622953,OK,FNO,HH,01,manual,2932.0,40.0,2014-04-01T00:25:21.660000Z,15.01,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000ny98,2014-04-01T01:12:35.750000Z,1.7,-17.9842,0.134,-178.3493,0.139,589.41,9.0,4.3,0.082,mb,us,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,194.13562522888347,18.31599141735949,2815.5992037384926,25.321291975296003,NZ,KHZ,HH,10,,,40.0,2014-04-01T01:16:17.468391Z,-0.64,,"bucket0$1,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000ny98,2014-04-01T01:12:35.750000Z,1.7,-17.9842,0.134,-178.3493,0.139,589.41,9.0,4.3,0.082,mb,us,train,45.2904,-118.9595,1327.8,0.0,90.0,0.0,0.0,37.73746127486001,235.72454698183458,9216.434988374987,82.88539114590971,UW,UMAT,HH,,,,40.0,2014-04-01T01:23:01.218391Z,9.59,,"bucket0$2,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000ny98,2014-04-01T01:12:35.750000Z,1.7,-17.9842,0.134,-178.3493,0.139,589.41,9.0,4.3,0.082,mb,us,train,64.4716,-148.0918,329.0,0.0,112.0,22.0,0.0,12.638131366183531,208.79777325468416,9501.64649442415,85.45035984237603,AK,WRH,BH,,,,40.0,2014-04-01T01:23:11.068400Z,4.03,,"bucket0$3,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000ny9h,2014-04-01T01:44:42.560000Z,1.58,-16.569,0.0719,167.2697,0.0901,33.26,4.5,4.7,0.104,mb,us,train,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,164.54223043614454,340.9649792086331,2542.1470796264653,22.862077941312837,NZ,HIZ,HH,10,,,40.0,2014-04-01T01:48:44.338391Z,1.34,,"bucket0$4,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000ny9h,2014-04-01T01:44:42.560000Z,1.58,-16.569,0.0719,167.2697,0.0901,33.26,4.5,4.7,0.104,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,162.1092369575734,337.70536919591075,2660.118672645719,23.923021966181498,NZ,BKZ,HH,10,,,40.0,2014-04-01T01:48:54.348393Z,11.49,,"bucket0$5,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000ny9h,2014-04-01T01:44:42.560000Z,1.58,-16.569,0.0719,167.2697,0.0901,33.26,4.5,4.7,0.104,mb,us,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,163.8595967123024,339.45507102183666,2808.936106899617,25.261369305800702,NZ,BFZ,HH,10,,,40.0,2014-04-01T01:49:05.208396Z,-1.1,,"bucket0$6,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000ny9h,2014-04-01T01:44:42.560000Z,1.58,-16.569,0.0719,167.2697,0.0901,33.26,4.5,4.7,0.104,mb,us,train,35.35,137.029,132.0,0.0,90.0,0.0,0.0,331.3197553555528,145.7023584998452,6573.449499724845,59.116451605182235,G,INU,BH,00,,,40.0,2014-04-01T01:53:40.561303Z,0.83,,"bucket0$7,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000ny9h,2014-04-01T01:44:42.560000Z,1.58,-16.569,0.0719,167.2697,0.0901,33.26,4.5,4.7,0.104,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,17.385392666196896,219.90226907314693,9584.50906100669,86.19556080687161,AK,KTH,BH,,,,40.0,2014-04-01T01:56:21.308400Z,12.52,,"bucket0$8,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000ny9r,2014-04-01T01:59:44.280000Z,1.42,-34.8366,0.1313,-108.7091,0.1315,10.0,1.9,4.7,0.12,mb,us,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,354.51299719741826,174.397264899545,7926.258937810571,71.28255916879495,NN,SHP,HH,,,,40.0,2014-04-01T02:10:04.355000Z,9.34,,"bucket0$9,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000ny9r,2014-04-01T01:59:44.280000Z,1.42,-34.8366,0.1313,-108.7091,0.1315,10.0,1.9,4.7,0.12,mb,us,train,36.282,-93.94,421.0,0.0,90.0,0.0,0.0,12.510503807543909,192.74093458653124,8020.998521008519,72.13457270985144,AG,HHAR,HH,00,,,40.0,2014-04-01T02:10:07.300000Z,-14.69,,"bucket0$10,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000ny9r,2014-04-01T01:59:44.280000Z,1.42,-34.8366,0.1313,-108.7091,0.1315,10.0,1.9,4.7,0.12,mb,us,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,356.11320200356585,175.97647128878285,8028.5233792718045,72.20224538602793,UU,CCUT,HH,01,,,40.0,2014-04-01T02:10:09.785000Z,2.21,,"bucket0$11,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000ny9r,2014-04-01T01:59:44.280000Z,1.42,-34.8366,0.1313,-108.7091,0.1315,10.0,1.9,4.7,0.12,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,352.4001320735155,171.96702196097846,8237.35290509694,74.080294431311,NN,KVN,HH,,,,40.0,2014-04-01T02:10:20.080000Z,-0.87,,"bucket0$12,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000ny9r,2014-04-01T01:59:44.280000Z,1.42,-34.8366,0.1313,-108.7091,0.1315,10.0,1.9,4.7,0.12,mb,us,train,40.5708,-109.5695,2087.0,0.0,90.0,0.0,,359.32121255761956,179.26677523846632,8349.842374865488,75.09193653732298,UU,RDMU,HH,01,,,40.0,2014-04-01T02:10:25.180000Z,-5.07,,"bucket0$13,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nzje,2014-04-01T03:29:20.860000Z,1.15,36.1399,0.0117,-97.6125,0.0234,2.55,6.1,2.6,,ML,tul,train,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,320.6700546803744,140.45038620123987,52.42049620892682,0.47142884833668797,OK,CROK,HH,,manual,2932.0,40.0,2014-04-01T03:28:29.845000Z,21.8,2677.0,"bucket0$14,:3,:5077",,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nzje,2014-04-01T03:29:20.860000Z,1.15,36.1399,0.0117,-97.6125,0.0234,2.55,6.1,2.6,,ML,tul,train,35.25738,-97.40115,360.0,1.0,90.0,0.0,0.0,168.88473138802684,349.0080625099519,99.76938941975138,0.8972476751450201,OK,FNO,HH,01,manual,2932.0,40.0,2014-04-01T03:28:50.650000Z,14.64,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyc0,2014-04-01T04:08:47.360000Z,1.17,38.2074,0.0576,141.5725,0.1007,54.42,7.2,4.6,0.067,mb,us,train,64.5646,-165.3732,338.0,0.0,90.0,0.0,0.0,32.03356902382207,255.69841068908173,4502.504713398868,40.49199769510524,AK,ANM,BH,,,,40.0,2014-04-01T04:15:21.888400Z,5.47,,"bucket0$16,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyc0,2014-04-01T04:08:47.360000Z,1.17,38.2074,0.0576,141.5725,0.1007,54.42,7.2,4.6,0.067,mb,us,train,65.0304,-150.7442,812.0,0.0,116.0,26.0,0.0,32.546137967469726,269.3203530378159,5197.113599930379,46.738765488314634,AK,MLY,BH,,,,40.0,2014-04-01T04:16:10.328400Z,4.86,,"bucket0$17,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyc0,2014-04-01T04:08:47.360000Z,1.17,38.2074,0.0576,141.5725,0.1007,54.42,7.2,4.6,0.067,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,34.58073262300856,270.5576639741408,5188.264642098379,46.65918489863282,AK,KTH,BH,,,,40.0,2014-04-01T04:16:11.768400Z,6.53,,"bucket0$18,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyc0,2014-04-01T04:08:47.360000Z,1.17,38.2074,0.0576,141.5725,0.1007,54.42,7.2,4.6,0.067,mb,us,train,61.4636,-150.7467,1306.0,0.0,90.0,0.0,0.0,37.450919380105304,272.6862762140686,5203.955089566333,46.80029248277746,AK,SSN,BH,,,,40.0,2014-04-01T04:16:11.788400Z,-5.74,,"bucket0$19,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyc0,2014-04-01T04:08:47.360000Z,1.17,38.2074,0.0576,141.5725,0.1007,54.42,7.2,4.6,0.067,mb,us,train,61.0889,-149.739,390.0,9.0,90.0,0.0,0.0,37.92470205298588,273.8934925943927,5260.312016599807,47.30712250402134,AK,RC01,BH,,,,40.0,2014-04-01T04:16:16.280000Z,5.56,,"bucket0$20,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyc0,2014-04-01T04:08:47.360000Z,1.17,38.2074,0.0576,141.5725,0.1007,54.42,7.2,4.6,0.067,mb,us,train,61.771,-148.926,1032.0,0.0,90.0,0.0,0.0,36.963650501088885,273.9564836533946,5298.40201647916,47.64967410263078,AK,GHO,BH,,,,40.0,2014-04-01T04:16:17.228400Z,2.38,,"bucket0$21,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyc0,2014-04-01T04:08:47.360000Z,1.17,38.2074,0.0576,141.5725,0.1007,54.42,7.2,4.6,0.067,mb,us,train,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,37.21467453809515,273.9458271297513,5288.957874367275,47.56474089212493,AT,PMR,BH,,,,40.0,2014-04-01T04:16:17.780000Z,-2.8,,"bucket0$22,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyc0,2014-04-01T04:08:47.360000Z,1.17,38.2074,0.0576,141.5725,0.1007,54.42,7.2,4.6,0.067,mb,us,train,63.4056,-148.8602,993.6,0.0,90.0,0.0,0.0,34.74790655189521,272.51772744977586,5291.489176563455,47.587505439686275,AK,RND,BH,,,,40.0,2014-04-01T04:16:18.408400Z,1.44,,"bucket0$23,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyc0,2014-04-01T04:08:47.360000Z,1.17,38.2074,0.0576,141.5725,0.1007,54.42,7.2,4.6,0.067,mb,us,train,72.574242,-38.461849,3200.0,2.0,90.0,0.0,0.0,0.011013895659190042,359.97115192721145,7717.203322429468,69.40247685128632,GE,SUMG,BH,,,,40.0,2014-04-01T04:18:50.195000Z,5.52,,"bucket0$24,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyc0,2014-04-01T04:08:47.360000Z,1.17,38.2074,0.0576,141.5725,0.1007,54.42,7.2,4.6,0.067,mb,us,train,47.74667,-114.2825,1469.0,0.0,90.0,0.0,0.0,43.665323061883264,306.25385226812216,7894.016901293829,70.99259956821167,MB,JTMT,BH,,,,40.0,2014-04-01T04:18:59.790000Z,1.95,,"bucket0$25,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nybw,2014-04-01T04:13:23.900000Z,0.47,19.335,0.0755,-155.1163,0.0191,7.6,4.4,2.7,0.2,ML,hv,train,19.384045,-155.101578,826.0,0.0,90.0,0.0,0.0,15.89978804912287,195.9046683144906,5.645140845710636,0.0507679713100191,HV,JCUZ,HH,,manual,2932.0,40.0,2014-04-01T04:12:27.430000Z,50.43,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nybw,2014-04-01T04:13:23.900000Z,0.47,19.335,0.0755,-155.1163,0.0191,7.6,4.4,2.7,0.2,ML,hv,train,19.373785,-155.2155,994.0,0.0,90.0,0.0,0.0,292.40444279855313,112.37156689543266,11.272296673427954,0.10137419946739591,HV,PAUD,HH,,manual,2932.0,40.0,2014-04-01T04:12:28.880000Z,5.39,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nybw,2014-04-01T04:13:23.900000Z,0.47,19.335,0.0755,-155.1163,0.0191,7.6,4.4,2.7,0.2,ML,hv,train,19.423037,-155.26094,1097.0,0.0,90.0,0.0,0.0,302.6989407744477,122.65094691383719,18.051296818925174,0.1623392124411146,HV,HAT,HH,,manual,2932.0,40.0,2014-04-01T04:12:30.100000Z,13.78,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nybw,2014-04-01T04:13:23.900000Z,0.47,19.335,0.0755,-155.1163,0.0191,7.6,4.4,2.7,0.2,ML,hv,train,19.398242,-155.266032,1140.0,0.0,90.0,0.0,0.0,294.0153688437733,113.96571594592305,17.2181673833501,0.1548466994217192,HV,KKO,HH,,manual,2932.0,40.0,2014-04-01T04:12:30.150000Z,14.49,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nybw,2014-04-01T04:13:23.900000Z,0.47,19.335,0.0755,-155.1163,0.0191,7.6,4.4,2.7,0.2,ML,hv,train,19.412086,-155.259872,1079.0,0.0,86.0,356.0,0.0,299.52277272081545,119.4751461866855,17.32944126003125,0.1558474094364561,HV,BYL,HH,,manual,2932.0,40.0,2014-04-01T04:12:30.390000Z,6.23,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nybw,2014-04-01T04:13:23.900000Z,0.47,19.335,0.0755,-155.1163,0.0191,7.6,4.4,2.7,0.2,ML,hv,train,19.395368,-155.273643,1145.0,0.0,90.0,0.0,0.0,292.0373206331059,111.98514755874028,17.83011542377589,0.1603500803662646,HV,RIMD,HH,,manual,2932.0,40.0,2014-04-01T04:12:30.655000Z,19.4,2399.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyck,2014-04-01T04:32:45.700000Z,2.69,44.7508,0.036,-110.6558,0.0418,3.6,6.4,3.1,0.3,ML,uu,train,44.7155,-110.67917,2336.0,0.0,90.0,0.0,,205.27120145590354,25.254753512592416,4.3376244945132525,0.0390091942627808,WY,YNR,HH,01,,,40.0,2014-04-01T04:31:48.060000Z,81.26,,"bucket0$32,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyck,2014-04-01T04:32:45.700000Z,2.69,44.7508,0.036,-110.6558,0.0418,3.6,6.4,3.1,0.3,ML,uu,train,44.7265,-110.7037,2311.0,0.0,90.0,0.0,,234.5747529990858,54.54103743145976,4.656787212999204,0.04187949354816253,WY,YNM,HH,01,,,40.0,2014-04-01T04:31:48.168000Z,54.6,,"bucket0$33,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyck,2014-04-01T04:32:45.700000Z,2.69,44.7508,0.036,-110.6558,0.0418,3.6,6.4,3.1,0.3,ML,uu,train,44.8509,-111.183,2691.0,0.0,90.0,0.0,,285.1180287634048,104.7465385921236,43.169518034324845,0.3882328028536662,WY,YHL,HH,01,,,40.0,2014-04-01T04:31:54.788000Z,50.6,,"bucket0$34,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nyck,2014-04-01T04:32:45.700000Z,2.69,44.7508,0.036,-110.6558,0.0418,3.6,6.4,3.1,0.3,ML,uu,train,44.271,-110.8045,2707.0,0.0,90.0,0.0,,192.55613000624493,12.451883677789821,54.61174734531318,0.49113524324615015,WY,YPP,HH,01,,,40.0,2014-04-01T04:31:56.928000Z,30.67,,"bucket0$35,:3,:4800",,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,53.8452,-166.5045,65.0,3.0,106.0,16.0,0.0,298.28876951428936,117.2382071950683,97.50109333309506,0.8768483983515107,AK,UNV,BH,,,,40.0,2014-04-01T04:47:45.940000Z,46.25,,"bucket0$36,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,54.8564,-163.4176,60.6,0.0,82.0,352.0,0.0,35.68013709250104,217.12495865356343,196.2585466347418,1.7649955133483206,AK,FALS,BH,,,,40.0,2014-04-01T04:48:09.368400Z,35.13,,"bucket0$37,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,52.9721,-168.855,199.0,0.0,80.0,350.0,0.0,259.5038936488171,76.576663647339,249.6173771915917,2.2448630052116374,AK,NIKH,BH,,,,40.0,2014-04-01T04:48:20.468400Z,35.7,,"bucket0$38,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,53.34483170043458,237.18638537159472,373.29056225151993,3.3570826791834274,AT,SDPT,BH,,,,40.0,2014-04-01T04:48:48.020000Z,6.12,,"bucket0$39,:3,:4800",,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,56.301399,-158.414154,17.0,0.0,90.0,0.0,0.0,51.05804433884142,236.6116749614697,539.4868158825099,4.851721496314413,AT,CHGN,BH,,,,40.0,2014-04-01T04:49:25.040000Z,-1.05,,"bucket0$40,:3,:4800",,,,,,,manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,59.5251,-151.2373,564.0,0.0,100.0,10.0,10.0,46.0766477564275,237.75138179676063,1091.6451234377387,9.81740045503378,AK,CNP,BH,,,,40.0,2014-04-01T04:49:38.268400Z,-2.55,,"bucket0$41,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,30.518835838599127,222.75562232021903,1394.2146319760093,12.538473418240565,AK,KTH,BH,,,,40.0,2014-04-01T04:50:15.648400Z,-4.56,,"bucket0$42,:3,:4800",,,,,,,,,,manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,67.2269,-150.2038,380.0,0.0,90.0,0.0,0.0,21.953861360845412,215.0967397017122,1734.8630277509953,15.601998041660563,AK,COLD,BH,,,,40.0,2014-04-01T04:50:56.388400Z,6.95,,"bucket0$43,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,65.5174,-145.5246,1505.0,0.0,90.0,0.0,0.0,31.432732217211882,228.51820372623772,1732.408763287173,15.579926311071024,AK,PPD,BH,,,,40.0,2014-04-01T04:50:56.428400Z,-2.99,,"bucket0$44,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,52.60160527755692,256.0422647947059,1849.082908455226,16.629202107088307,CN,HYT,HH,,,,40.0,2014-04-01T04:51:09.030000Z,1.69,,"bucket0$45,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,58.2758,-134.3848,10.0,0.0,90.0,0.0,0.0,61.90629832288686,267.6260752372398,1983.9547497561348,17.842133716207805,AK,JIS,BH,,,,40.0,2014-04-01T04:51:25.608400Z,-3.05,,"bucket0$46,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,44.6837,-122.1862,657.3,0.0,90.0,0.0,0.0,89.79663870943237,303.0431225071477,3235.164086482864,29.09452961666372,UW,BLOW,HH,,,,40.0,2014-04-01T04:53:17.188393Z,-8.87,,"bucket0$47,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,44.082,-119.5042,1299.2,0.0,90.0,0.0,0.0,88.68005443603101,303.95225998146344,3450.2855029088205,31.02916299354075,UW,IZEE,HH,,,,40.0,2014-04-01T04:53:34.388391Z,-0.59,,"bucket0$48,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,43.358,-118.4743,1226.5,0.0,90.0,0.0,0.0,89.0132237328293,304.9481879617569,3564.225829156382,32.05385296533937,UW,IRON,HH,,,,40.0,2014-04-01T04:53:42.968393Z,-2.23,,"bucket0$49,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,39.2956,-119.6503,1928.0,0.0,90.0,0.0,0.0,95.92819896954478,309.9802090252288,3760.808692054217,33.82176512491319,NN,VCN,HH,,,,40.0,2014-04-01T04:53:57.585000Z,4.51,,"bucket0$50,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,95.11938300310936,309.47603883460977,3748.882437684672,33.71450974259104,NN,PAH,HH,,,,40.0,2014-04-01T04:53:57.715000Z,-4.62,,"bucket0$51,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,96.16552022535261,310.20924734115704,3778.917980434409,33.98462586799439,NN,PNT,HH,,,,40.0,2014-04-01T04:53:58.210000Z,-12.01,,"bucket0$52,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,38.5043,-119.4382,1890.0,0.0,90.0,0.0,0.0,96.80870181106428,310.84250943141296,3831.7673912226387,34.45991203781368,NN,WAK,HH,,,,40.0,2014-04-01T04:54:03.445000Z,7.14,,"bucket0$53,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,95.98466362403703,310.2856319904202,3810.101113406268,34.26506252021268,NN,YER,HH,,,,40.0,2014-04-01T04:54:03.535000Z,-3.28,,"bucket0$54,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,94.890928714654,310.10203110341,3880.952919504714,34.90224812063965,NN,KVN,HH,,,,40.0,2014-04-01T04:54:08.210000Z,1.2,,"bucket0$55,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,37.613098,-119.000504,2768.0,0.0,90.0,0.0,0.0,97.57866694571958,311.744267968233,3925.910221255489,35.30655884872245,NN,OMMB,HH,,,,40.0,2014-04-01T04:54:11.715000Z,1.39,,"bucket0$56,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,44.8509,-111.183,2691.0,0.0,90.0,0.0,,81.47888343888243,303.7564226935978,3953.3484078873516,35.5533163893751,WY,YHL,HH,01,,,40.0,2014-04-01T04:54:12.578000Z,6.96,,"bucket0$57,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,44.66867,-110.965,2149.0,0.0,90.0,0.0,,81.58976705333306,304.0000738780296,3978.9666414723993,35.78370669906016,WY,YMR,HH,01,,,40.0,2014-04-01T04:54:15.628000Z,1.49,,"bucket0$58,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,44.78833,-110.8505,2717.0,0.0,90.0,0.0,,81.34227084901522,303.8797279504366,3979.0675032784116,35.784613771073744,WY,YHH,HH,01,,,40.0,2014-04-01T04:54:16.028000Z,-1.42,,"bucket0$59,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,44.7155,-110.67917,2336.0,0.0,90.0,0.0,,81.32908733645137,303.98965770788794,3994.841793956032,35.926475375318006,WY,YNR,HH,01,,,40.0,2014-04-01T04:54:17.180000Z,6.71,,"bucket0$60,:3,:4800",manual,2932.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000nycj,2014-04-01T04:48:19.290000Z,1.64,53.4371,0.0468,-165.2,0.0574,37.5,6.3,4.5,0.055,mb,us,train,45.0076,-110.008,2343.0,0.0,90.0,0.0,,80.46545493996379,303.764251134269,4020.790102705564,36.159834122273054,WY,YNE,HH,01,,,40.0,2014-04-01T04:54:18.765000Z,-4.57,,"bucket0$61,:3,:4800",manual,2932.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,