source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-12-05 01:24:08.130,42.6553,13.1778,9.21,1.22,ML,0.0018,0.7,earthquake,185.0,0.059,AQ.20091205012320,2009-12-05T01:24:08.360,42.62987,13.16775,9.163,1.2,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091205012320.RM21.IV..EH,2009-12-05 01:23:45.160001,0.008,8751,EQ,1,U,P,3125,2009-12-05 01:24:10.160,U,1.0,0.05,-9999,,X,,,,-693.89581,523.09875,-32.47256,-1026.93933,978.10144,-4.85137,-866.38037,1223.6814,7.13261,-31.34846,42.75875,53.69151,-3.35714,57.63607,57.83988,7.64887,62.78237,63.18623,-48.97008,-16.80199,-21.22165,13.92783,-13.50824,25.81704,,21.92277,,,17.25175,,,15.80328,,,-0.00023,0.00022,0.0,-0.0004,0.00033,0.0,-0.00035,0.00045,-0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.93995,,,15.45382,,,17.41987,,,,,,,,,,,,,,,,,,4.25084,11.48001,224.11531,44.09085,2.14361,10.83124,2.03,,20091205012320,"bucket0$0,:3,:8751",263.86694,83.84929,1.8,,1,1,0,2009-12-05 01:24:10.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-05 01:24:08.130,42.6553,13.1778,9.21,1.22,ML,0.0018,0.7,earthquake,185.0,0.059,AQ.20091205012320,2009-12-05T01:24:08.360,42.62987,13.16775,9.163,1.2,ML,0,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091205012320.RM31.IV..EH,2009-12-05 01:23:46.056002,0.008,8751,EQ,1,U,P,3126,2009-12-05 01:24:11.060,U,0.0,0.025,3366,2009-12-05 01:24:12.980,X,3.0,0.4,1.92,-321.44232,159.58035,11.08831,-291.18356,182.66559,-40.22041,-316.20627,273.74139,15.26596,9.83723,39.39892,40.92952,-38.33833,37.76584,55.17191,14.47898,40.21065,43.011,-16.03026,38.55578,-62.10625,-19.452,-10.15876,40.07607,-1.79225,1.93625,-3.7285,2.42874,6.46546,-2.75306,8.02574,8.61791,3.53737,8.02574,-0.00011,7e-05,-0.0,-0.0001,9e-05,0.0,-0.00013,0.00011,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-2.62464,1.90423,-4.52887,0.5559,3.11767,-1.36123,11.98568,12.47688,4.47111,11.98568,2009-12-05T01:24:11.136002Z,2009-12-05T01:24:11.144002Z,0.00011,0.008,2009-12-05T01:24:11.432002Z,2009-12-05T01:24:11.424002Z,0.0001,0.00646,2009-12-05T01:24:13.416002Z,2009-12-05T01:24:13.560002Z,0.00013,0.00871,0.00871,0.00013,1e-05,6.91003,12.3567,40.94392,220.98141,9.66513,14.04968,2.93,4.85,20091205012320,"bucket0$1,:3,:8751",33.63578,213.68007,2.7,4.62,2,1,1,2009-12-05 01:24:11.060,,,,,2009-12-05 01:24:12.980,,,,,3125.0,,,,,3365.0,,,,,25.004,,,,,26.924,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-12-05 01:24:08.130,42.6553,13.1778,9.21,1.22,ML,0.0018,0.7,earthquake,185.0,0.059,AQ.20091205012320,2009-12-05T01:24:08.360,42.62987,13.16775,9.163,1.2,ML,0,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091205012320.RM29.IV..EH,2009-12-05 01:23:45.720002,0.008,8751,EQ,1,D,P,3125,2009-12-05 01:24:10.720,D,0.0,0.025,-9999,,X,,,,-1126.47949,2861.41919,1013.05322,-1994.84583,3083.76245,597.56036,-1592.245,2989.33179,660.98132,992.1712,664.88922,1211.75684,583.61377,995.04901,1160.68982,648.43854,1113.36548,1294.78931,529.69623,1492.66205,-126.85556,1310.76154,-253.51345,1566.39459,,0.56042,,,1.85351,,,-1.1304,,,-0.00086,0.00071,-0.0,-0.00103,0.00095,-0.0,-0.00089,0.00091,-0.0,-2e-05,0.00027,0.0,-1e-05,0.00038,0.0,-3e-05,0.00043,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.81,,,2.91806,,,-1.48754,,,,,,,,,,,,,,,,,,10.72875,15.00627,169.22674,349.24326,8.2129,13.2872,2.59,,20091205012320,"bucket0$2,:3,:8751",159.83932,339.86264,2.36,,1,1,0,2009-12-05 01:24:10.720,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-05 01:24:08.130,42.6553,13.1778,9.21,1.22,ML,0.0018,0.7,earthquake,185.0,0.059,AQ.20091205012320,2009-12-05T01:24:08.360,42.62987,13.16775,9.163,1.2,ML,0,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091205012320.LNSS.IV..HH,2009-12-05 01:23:45.992002,0.008,8751,EQ,1,U,P,3125,2009-12-05 01:24:10.990,U,0.0,0.025,3397,2009-12-05 01:24:13.170,X,2.0,0.15,2.18,-1076.70081,4288.00244,1049.75964,-4264.32422,4720.37256,-328.55075,-3158.94482,2244.23682,-547.08899,916.25385,1045.88818,1481.84924,-307.24423,1525.73767,1560.71167,-517.67352,1041.66077,1176.58984,296.55298,1732.61536,-1412.79572,843.02887,-1301.41754,235.05341,-0.55648,0.04465,-0.62919,7.23597,7.23597,7.7653,-1.88936,2.71761,-4.60697,7.23597,-0.00021,0.00023,-0.0,-0.00034,0.00044,-0.0,-0.00021,0.00023,0.0,0.0,8e-05,0.0,-0.0,0.00012,0.0,1e-05,8e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.6298,0.58912,-0.99337,6.62622,6.62622,6.62997,-3.7402,0.53442,-4.25326,6.62622,2009-12-05T01:24:14.472002Z,2009-12-05T01:24:11.016002Z,0.00019,0.00432,2009-12-05T01:24:14.144002Z,2009-12-05T01:24:13.216002Z,0.00044,0.01283,2009-12-05T01:24:10.816002Z,2009-12-05T01:24:13.192002Z,0.00021,0.00776,0.01283,0.00044,1e-05,12.6737,16.37241,242.70481,62.61169,10.85477,14.97622,2.86,5.04,20091205012320,"bucket0$3,:3,:8751",253.99946,73.91316,2.63,4.81,2,1,1,2009-12-05 01:24:10.990,,,,,2009-12-05 01:24:13.170,,,,,3125.0,,,,,3397.0,,,,,24.998,,,,,27.178,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-05 01:24:08.130,42.6553,13.1778,9.21,1.22,ML,0.0018,0.7,earthquake,185.0,0.059,AQ.20091205012320,2009-12-05T01:24:08.360,42.62987,13.16775,9.163,1.2,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091205012320.RM30.IV..EH,2009-12-05 01:23:46.112002,0.008,8751,EQ,1,U,P,3125,2009-12-05 01:24:11.110,U,1.0,0.05,3412,2009-12-05 01:24:13.410,X,2.0,0.15,2.3,-565.97974,391.98431,-12.24927,-912.88055,767.19971,-17.53216,-795.00494,860.99872,-7.08354,-10.43651,35.13544,37.20946,-16.26744,43.1684,46.59279,-7.70647,47.67648,48.19983,-29.39139,4.00252,-31.90984,-2.8961,-25.68274,11.65947,28.45226,32.07588,1.72249,,,10.32097,16.19207,16.65404,10.42669,,-0.00021,0.00014,0.0,-0.00038,0.00029,0.0,-0.0003,0.00035,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.83517,16.51066,3.2933,19.53698,20.54521,10.1698,14.96629,14.96629,10.01853,19.53698,2009-12-05T01:24:13.656002Z,2009-12-05T01:24:13.672002Z,0.00021,0.01856,2009-12-05T01:24:13.472002Z,2009-12-05T01:24:13.760002Z,0.00038,0.03253,2009-12-05T01:24:13.440002Z,2009-12-05T01:24:13.456002Z,0.00035,0.0289,0.03253,0.00038,3e-05,15.24479,18.28422,207.16554,27.10822,12.36533,15.9331,2.98,5.28,20091205012320,"bucket0$4,:3,:8751",209.73741,29.6869,2.75,5.05,2,1,1,2009-12-05 01:24:11.110,,,,,2009-12-05 01:24:13.410,,,,,3125.0,,,,,3412.0,,,,,24.998,,,,,27.298,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-05 01:24:08.130,42.6553,13.1778,9.21,1.22,ML,0.0018,0.7,earthquake,185.0,0.059,AQ.20091205012320,2009-12-05T01:24:08.360,42.62987,13.16775,9.163,1.2,ML,0,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091205012320.RM11.IV..EH,2009-12-05 01:23:46.296002,0.008,8751,EQ,1,D,P,3126,2009-12-05 01:24:11.300,D,0.0,0.025,-9999,,X,,,,-141.74875,142.25114,6.11566,-160.41518,189.56194,-22.21155,-141.84587,233.97722,35.12658,5.27195,31.29756,31.88947,-22.62705,35.2175,41.63683,36.78914,35.59128,50.00616,-13.68819,27.29753,-44.55171,1.23816,9.99796,57.97571,,11.93363,,,6.53372,,,5.40066,,,-5e-05,5e-05,-0.0,-6e-05,8e-05,0.0,-7e-05,8e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.00311,,,5.45011,,,8.0518,,,,,,,,,,,,,,,,,,15.35397,18.40066,147.87253,327.93981,13.57196,16.9141,3.17,,20091205012320,"bucket0$5,:3,:8751",138.54084,318.6149,2.94,,1,1,0,2009-12-05 01:24:11.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-05 01:24:08.130,42.6553,13.1778,9.21,1.22,ML,0.0018,0.7,earthquake,185.0,0.059,AQ.20091205012320,2009-12-05T01:24:08.360,42.62987,13.16775,9.163,1.2,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091205012320.RM10.IV..EH,2009-12-05 01:23:46.248002,0.008,8751,EQ,1,D,P,3125,2009-12-05 01:24:11.250,D,1.0,0.05,-9999,,X,,,,-1111.23328,856.76141,-2.77194,-937.64844,1577.38416,2.46228,-778.72241,988.26514,5.89514,-3.4768,42.47449,42.56485,3.10667,55.5665,55.62103,4.88247,58.71033,59.00555,-20.616,15.27673,-12.23758,18.46061,-16.83297,28.69952,,20.71162,,,14.31065,,,18.43894,,,-0.00022,0.00021,0.0,-0.00037,0.0006,0.0,-0.00031,0.00037,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,17.32092,,,14.55657,,,19.35126,,,,,,,,,,,,,,,,,,16.26048,19.19966,177.53524,357.541,13.50361,16.90011,3.12,,20091205012320,"bucket0$6,:3,:8751",173.51125,353.5238,2.89,,1,1,0,2009-12-05 01:24:11.250,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-12-05 01:24:08.130,42.6553,13.1778,9.21,1.22,ML,0.0018,0.7,earthquake,185.0,0.059,AQ.20091205012320,2009-12-05T01:24:08.360,42.62987,13.16775,9.163,1.2,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091205012320.RM09.IV..EH,2009-12-05 01:23:47.160002,0.008,8751,EQ,1,U,P,3125,2009-12-05 01:24:12.160,U,3.0,0.4,-9999,,X,,,,-83.99636,45.42293,-18.30703,-346.72318,282.28482,-6.21444,-146.65236,136.50241,-4.8824,-17.51059,24.19459,30.34016,-6.7008,28.02638,28.7071,-5.28528,31.29717,31.67571,-35.76693,-0.49273,-22.8888,10.8928,-26.00865,15.81149,,18.0345,,,15.1771,,,7.36418,,,-2e-05,3e-05,0.0,-0.00013,0.00012,0.0,-6e-05,6e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.99755,,,10.41546,,,6.22447,,,,,,,,,,,,,,,,,,24.45103,26.54281,178.3206,358.32649,21.66749,23.9829,4.03,,20091205012320,"bucket0$7,:3,:8751",175.91282,355.9255,3.8,,1,1,0,2009-12-05 01:24:12.160,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-05 01:24:08.130,42.6553,13.1778,9.21,1.22,ML,0.0018,0.7,earthquake,185.0,0.059,AQ.20091205012320,2009-12-05T01:24:08.360,42.62987,13.16775,9.163,1.2,ML,0,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20091205012320.FIAM.IV..HH,2009-12-05 01:23:50.328002,0.008,8751,EQ,1,U,P,3125,2009-12-05 01:24:15.330,U,2.0,0.15,-9999,,X,,,,-2251.21777,908.7168,-464.24472,-2996.23657,1197.34033,-716.40063,-5315.85596,319.7063,-2210.89404,-378.47678,506.44171,687.02716,-607.42114,825.75226,1093.20483,-2208.24805,1243.43152,2536.56738,-731.34915,-151.18862,-1250.95154,-151.65474,-3052.4668,-1287.862,,,,,0.50522,,,38.3613,,,-0.00034,0.00033,0.0,-0.00034,0.00037,-0.0,-0.00046,0.00032,-0.0,0.0,0.0001,0.0,-0.0,0.00013,0.0,1e-05,0.00015,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.27358,,,1.51617,,,-2.89865,,,,,,,,,,,,,,,,,,43.35175,44.55393,186.62897,6.58806,40.4513,41.72555,7.2,,20091205012320,"bucket0$8,:3,:8751",185.9235,5.88938,6.97,,1,1,0,2009-12-05 01:24:15.330,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-05 02:12:44.350,42.5793,13.1895,4.13,0.82,ML,0.0045,0.9,earthquake,133.0,0.013,AQ.20091205021155,2009-12-05T02:12:44.257,42.5779,13.19308,5.094,0.8,ML,1,IV,RM29,,EH,42.5605,13.2022,1282.0,AQ.20091205021155.RM29.IV..EH,2009-12-05 02:12:20.416001,0.008,8751,EQ,1,U,P,3126,2009-12-05 02:12:45.420,U,1.0,0.05,3256,2009-12-05 02:12:46.460,X,3.0,0.4,1.04,-849.12878,1966.96021,447.341,-900.36633,1989.62268,318.17542,-2719.23779,3234.9353,238.24857,427.49683,484.6774,659.56512,250.46196,646.94812,720.95599,168.29164,1025.69714,1053.00366,93.33731,776.54111,-210.40984,726.80551,-473.49927,957.04434,-0.47626,-0.25362,-0.52512,-3.2841,-3.63732,-3.2841,-2.18538,-2.18538,-2.18538,-2.18538,-0.00055,0.00057,-0.0,-0.00056,0.00054,-0.0,-0.00117,0.0012,-0.0,-1e-05,0.00019,0.0,-1e-05,0.00021,0.0,-2e-05,0.0004,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-0.63586,-0.27194,-0.69828,-3.72015,-4.95304,-3.72015,-2.47563,-2.47563,-2.47563,-2.47563,2009-12-05T02:12:43.912001Z,2009-12-05T02:12:46.408001Z,0.00032,0.00411,2009-12-05T02:12:42.792001Z,2009-12-05T02:12:46.784001Z,0.00056,0.00997,2009-12-05T02:12:44.584001Z,2009-12-05T02:12:46.568001Z,0.00081,0.00759,0.00997,0.00081,1e-05,2.33488,5.89418,153.46203,333.47062,2.07393,6.70482,1.07,2.11,20091205021155,"bucket0$9,:3,:8751",158.81965,338.82582,1.163,2.203,2,1,1,2009-12-05 02:12:45.420,,,,,2009-12-05 02:12:46.460,,,,,3125.0,,,,,3255.0,,,,,25.004,,,,,26.044,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-12-05 02:12:44.350,42.5793,13.1895,4.13,0.82,ML,0.0045,0.9,earthquake,133.0,0.013,AQ.20091205021155,2009-12-05T02:12:44.257,42.5779,13.19308,5.094,0.8,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091205021155.RM21.IV..EH,2009-12-05 02:12:20.928002,0.008,8751,EQ,1,D,P,3125,2009-12-05 02:12:45.930,D,2.0,0.15,3314,2009-12-05 02:12:47.440,X,3.0,0.4,1.51,-121.23607,91.78211,-16.95442,-130.80728,151.16364,11.40158,-303.0,195.0,9.62564,-18.05513,27.30844,32.14347,12.35515,23.38312,26.01473,11.0,31.41747,32.85895,-33.7096,2.32582,-3.74182,25.51915,-10.0,29.0,13.92778,14.08065,18.89878,8.24184,8.51626,6.97993,7.21964,7.5373,5.01139,8.24184,-4e-05,4e-05,0.0,-5e-05,6e-05,-0.0,-0.00013,7e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,7.19528,7.23593,8.54431,10.38148,11.09285,9.12292,8.41701,8.74511,5.92633,10.38148,2009-12-05T02:12:48.024002Z,2009-12-05T02:12:47.432002Z,4e-05,0.00353,2009-12-05T02:12:47.608002Z,2009-12-05T02:12:47.864002Z,6e-05,0.00444,2009-12-05T02:12:47.720002Z,2009-12-05T02:12:48.168002Z,0.00013,0.00654,0.00654,0.00013,1e-05,6.66254,8.69313,323.95855,143.92619,6.96215,9.55761,1.58,3.09,20091205021155,"bucket0$10,:3,:8751",322.75852,142.72374,1.673,3.183,2,1,1,2009-12-05 02:12:45.930,,,,,2009-12-05 02:12:47.440,,,,,3125.0,,,,,3314.0,,,,,25.002,,,,,26.512,,,,,2.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-12-05 02:12:44.350,42.5793,13.1895,4.13,0.82,ML,0.0045,0.9,earthquake,133.0,0.013,AQ.20091205021155,2009-12-05T02:12:44.257,42.5779,13.19308,5.094,0.8,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091205021155.RM10.IV..EH,2009-12-05 02:12:21.048002,0.008,8751,EQ,1,U,P,3125,2009-12-05 02:12:46.050,U,1.0,0.05,3313,2009-12-05 02:12:47.550,X,2.0,0.15,1.5,-112.25803,112.75069,3.44338,-129.90555,139.04034,9.06097,-165.64441,139.37868,-18.68457,2.68519,26.71747,26.93845,8.06953,22.67204,24.41562,-18.89988,30.52718,35.79137,-16.38511,23.75258,-5.53687,23.35207,-38.17399,0.87893,3.03006,3.9666,1.95339,6.38124,6.6019,3.20024,0.9512,2.85716,-0.56991,6.38124,-5e-05,4e-05,-0.0,-5e-05,6e-05,-0.0,-5e-05,6e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,3.24729,4.1293,2.74206,6.81503,7.01218,3.9291,1.01594,2.11267,-0.18753,6.81503,2009-12-05T02:12:47.584002Z,2009-12-05T02:12:46.656002Z,5e-05,0.00381,2009-12-05T02:12:47.696002Z,2009-12-05T02:12:47.824002Z,6e-05,0.0051,2009-12-05T02:12:47.688002Z,2009-12-05T02:12:47.696002Z,6e-05,0.00612,0.00612,6e-05,1e-05,7.79917,9.33454,181.93438,1.93222,7.65926,9.78718,1.7,3.2,20091205021155,"bucket0$11,:3,:8751",184.17618,4.17159,1.793,3.293,2,1,1,2009-12-05 02:12:46.050,,,,,2009-12-05 02:12:47.550,,,,,3125.0,,,,,3313.0,,,,,25.002,,,,,26.502,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-12-05 02:12:44.350,42.5793,13.1895,4.13,0.82,ML,0.0045,0.9,earthquake,133.0,0.013,AQ.20091205021155,2009-12-05T02:12:44.257,42.5779,13.19308,5.094,0.8,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091205021155.RM11.IV..EH,2009-12-05 02:12:21.200002,0.008,8751,EQ,1,U,P,3125,2009-12-05 02:12:46.200,U,3.0,0.4,-9999,,X,,,,-56.68713,80.65857,12.43582,-112.78332,70.19248,-16.89224,-46.59302,105.04102,34.17504,14.56107,25.65878,28.51355,-16.72417,28.55467,33.17706,33.55796,28.48204,44.48775,-5.44705,30.90274,-33.97854,2.52868,13.87578,54.93396,,-1.03485,,,-1.25361,,,-0.42009,,,-3e-05,3e-05,-0.0,-4e-05,4e-05,0.0,-3e-05,3e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.96467,,,-0.16635,,,-0.79718,,,,,,,,,,,,,,,,,,8.51362,9.90431,122.34178,302.40109,8.18277,10.16161,1.85,,20091205021155,"bucket0$12,:3,:8751",122.52487,302.58176,1.943,,1,1,0,2009-12-05 02:12:46.200,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-05 02:12:44.350,42.5793,13.1895,4.13,0.82,ML,0.0045,0.9,earthquake,133.0,0.013,AQ.20091205021155,2009-12-05T02:12:44.257,42.5779,13.19308,5.094,0.8,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091205021155.RM32.IV..EH,2009-12-05 02:12:21.296002,0.008,8751,EQ,1,U,P,3126,2009-12-05 02:12:46.300,U,2.0,0.15,-9999,,X,,,,-132.9216,79.7664,-35.10601,-92.17614,91.38618,1.08347,-131.9967,76.5376,-16.25825,-35.6448,36.39447,50.56668,1.56393,38.12808,38.14347,-12.91709,38.96304,42.21907,-62.4456,-8.6552,-26.34502,30.29341,-42.60851,12.39925,,-3.62906,,,-8.7118,,,-7.94736,,,-3e-05,4e-05,0.0,-3e-05,3e-05,-0.0,-4e-05,4e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.66649,,,-8.41849,,,-3.94713,,,,,,,,,,,,,,,,,,8.55139,10.16309,96.73605,276.80621,8.24285,10.47017,1.95,,20091205021155,"bucket0$13,:3,:8751",95.90676,275.97449,2.043,,1,1,0,2009-12-05 02:12:46.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-05 02:12:44.350,42.5793,13.1895,4.13,0.82,ML,0.0045,0.9,earthquake,133.0,0.013,AQ.20091205021155,2009-12-05T02:12:44.257,42.5779,13.19308,5.094,0.8,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091205021155.RM30.IV..EH,2009-12-05 02:12:21.296002,0.008,8751,EQ,1,U,P,3126,2009-12-05 02:12:46.300,U,0.0,0.025,-9999,,X,,,,-73.98444,106.15752,2.80511,-156.81635,157.20461,-13.90743,-125.94007,170.06516,-2.84122,3.44495,19.10339,19.30824,-14.48659,29.03372,32.19276,-3.69353,21.32268,21.51114,-11.10647,15.83324,-36.29319,4.69055,-16.48262,11.07185,,3.90064,,,,,,11.0479,,,-3e-05,4e-05,-0.0,-5e-05,7e-05,0.0,-5e-05,7e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,3.95352,,,13.42501,,,8.47023,,,,,,,,,,,,,,,,,,9.41393,10.66641,237.13608,57.07089,9.57958,11.29233,1.95,,20091205021155,"bucket0$14,:3,:8751",238.87103,58.80342,2.043,,1,1,0,2009-12-05 02:12:46.300,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-05 02:12:44.350,42.5793,13.1895,4.13,0.82,ML,0.0045,0.9,earthquake,133.0,0.013,AQ.20091205021155,2009-12-05T02:12:44.257,42.5779,13.19308,5.094,0.8,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20091205021155.LNSS.IV..HH,2009-12-05 02:12:21.832002,0.008,8751,EQ,1,U,P,3125,2009-12-05 02:12:46.830,U,1.0,0.05,-9999,,X,,,,-2857.61621,3176.41724,229.3494,-2246.1521,3296.00781,541.02728,-3527.96069,855.75159,-1204.49072,228.95021,1127.76318,1150.8479,541.0603,1140.31018,1262.14807,-1179.32935,816.77271,1455.30603,-579.91821,1046.23767,-300.1133,1494.71191,-1782.33746,-644.77725,,-5.35828,,,-2.63563,,,-0.27702,,,-0.00026,0.00025,-0.0,-0.00021,0.00025,0.0,-0.00021,0.00016,0.0,-0.0,9e-05,0.0,-1e-05,9e-05,0.0,1e-05,7e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-6.3215,,,-4.90218,,,0.56913,,,,,,,,,,,,,,,,,,12.49021,13.56232,282.08389,101.98292,12.80982,14.25277,2.48,,20091205021155,"bucket0$15,:3,:8751",282.49027,102.38688,2.573,,1,1,0,2009-12-05 02:12:46.830,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-12-05 02:12:44.350,42.5793,13.1895,4.13,0.82,ML,0.0045,0.9,earthquake,133.0,0.013,AQ.20091205021155,2009-12-05T02:12:44.257,42.5779,13.19308,5.094,0.8,ML,1,IV,OFFI,,HH,42.935,13.6857,320.0,AQ.20091205021155.OFFI.IV..HH,2009-12-05 02:12:27.936002,0.008,8751,EQ,1,D,P,3126,2009-12-05 02:12:52.940,D,3.0,0.4,-9999,,X,,,,-25003.13672,27260.09961,233.79533,-21005.01758,16093.30176,-3297.69434,-25517.38281,16055.54297,-3369.95288,384.71994,9591.8916,9594.74023,-3462.10938,7132.1875,7857.66455,-3091.89429,7308.78174,8048.28369,-6329.07129,6414.38232,-8615.47168,1282.26501,-7571.36304,660.0361,,-2.84213,,,-16.02913,,,,,,-0.00172,0.00175,-0.0,-0.001,0.00106,0.0,-0.00127,0.00128,0.0,0.0,0.00063,1e-05,-2e-05,0.00043,0.0,1e-05,0.00046,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.61315,,,-8.34978,,,-9.89714,,,,,,,,,,,,,,,,,,56.61734,56.79195,45.62225,225.95912,56.51815,56.77687,8.59,,20091205021155,"bucket0$16,:3,:8751",45.3039,225.63833,8.683,,1,1,0,2009-12-05 02:12:52.940,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train