source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,channel_0_azimuth_deg,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,63.994,-155.6214,389.0,2.6,90.0,0.0,0.0,27.989786108178475,221.20928549832206,1611.6627744153764,14.494031544866731,AK,J19K,BH,,automatic,2558.0,40.0,2021-10-01T00:13:17.280000Z,5.54,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,65.6035,-141.6153,874.0,2.7,90.0,0.0,0.0,36.262664057432964,241.80492705973512,2244.164347988033,20.182254853781586,AK,I27K,BH,,automatic,2555.0,40.0,2021-10-01T00:14:23.020000Z,9.08,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,69.836,-150.6126,179.0,2.7,90.0,0.0,0.0,20.473743614006473,218.63848735905194,2252.9071948445007,20.260881164534187,AK,C23K,BH,,automatic,2558.0,40.0,2021-10-01T00:14:23.860000Z,8.99,2399.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,64.0647,-139.3937,771.0,0.0,90.0,0.0,0.0,41.448530779241146,248.68221315665858,2268.1183049995734,20.397677964658854,CN,DAWY,HH,,automatic,2558.0,40.0,2021-10-01T00:14:24.700000Z,6.73,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,51.11172855911833,259.42004488282805,2262.610203183168,20.34814241494792,CN,HYT,HH,,automatic,2558.0,40.0,2021-10-01T00:14:26.970000Z,22.16,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,57.9616,-136.232,34.0,2.6,90.0,0.0,0.0,59.45730466855322,268.33842198910907,2300.7231718401285,20.690900576736997,AK,S31K,BH,,automatic,2555.0,40.0,2021-10-01T00:14:30.400000Z,11.55,2400.0,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,43.118721,-123.244423,957.0,0.0,90.0,0.0,0.0,86.24474121395316,302.60733795641823,3662.0238336111433,32.933371549558395,UO,DBO,HH,,manual,3482.0,40.0,2021-10-01T00:16:24.030001Z,0.0,2399.0,"bucket0$6,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,45.242199,-121.316704,592.0,0.0,90.0,0.0,0.0,81.59038481478066,300.0436327368449,3671.053389576685,33.014576297275035,UO,JESE,HH,,manual,3482.0,40.0,2021-10-01T00:16:24.998393Z,11.04,2400.0,"bucket0$7,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,43.7941,-122.41135,729.0,0.0,90.0,0.0,0.0,84.6037439372405,301.80346577808893,3679.086497255905,33.08681977026098,UO,NATH,HH,,automatic,2558.0,40.0,2021-10-01T00:16:26.240000Z,3.41,2400.0,"bucket0$8,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,44.33858,-121.33952,811.0,0.0,90.0,0.0,0.0,83.02285999209376,301.22642935413575,3720.672635803811,33.46081289928959,UO,FHAC,HH,,automatic,2558.0,40.0,2021-10-01T00:16:28.890000Z,4.78,2400.0,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,36.186001,-116.6698,1538.0,0.0,90.0,0.0,0.0,90.47698048629314,310.2030525240514,4573.106805141086,41.12693756037356,NN,GWY,HH,,automatic,2558.0,40.0,2021-10-01T00:17:33.418300Z,4.56,2400.0,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,69.3712,-81.8243,50.0,0.0,90.0,0.0,0.0,31.611064519747313,293.7222614711312,4715.22721931714,42.40505715148001,CN,ILON,HH,,automatic,2558.0,40.0,2021-10-01T00:17:41.830000Z,0.9,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,42.598651,1.254059,1325.0,0.0,90.0,0.0,0.0,5.634870571092279,355.28510082958275,9498.510791534283,85.42215978879004,CA,CEST,HH,,automatic,2558.0,40.0,2021-10-01T00:22:26.410000Z,5.65,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqlv,2021-10-01T00:10:52.326000Z,2.03,51.9831,0.0845,-171.1001,0.073,35.0,1.9,5.2,0.062,Mww,us,test,-0.729811,-78.496742,3600.0,1.0,90.0,0.0,0.0,88.2497619735237,321.9070393033731,10250.690343339136,92.18667301347375,EC,SLOR,HH,,automatic,2558.0,40.0,2021-10-01T00:22:59.134999Z,4.94,2399.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,52.9721,-168.855,199.0,0.0,88.0,358.0,0.0,52.75562768958954,234.56649487038032,192.69369859692296,1.7329360647260459,AK,NIKH,BH,,,,40.0,2021-10-01T00:24:27.351600Z,33.37,,"bucket0$14,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,59.2533,-161.2638,129.0,2.6,90.0,0.0,0.0,33.42107365064201,221.5918868081171,1022.1673505727463,9.192571832347761,AK,O14K,BH,,,,40.0,2021-10-01T00:25:52.780000Z,0.33,,"bucket0$15,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,57.6991,-156.821,461.0,0.0,90.0,0.0,0.0,49.446806383290635,241.1845589282937,1117.6539857501825,10.05130377326324,AV,PLBL,BH,,,,40.0,2021-10-01T00:26:03.720000Z,-5.29,,"bucket0$16,:3,:4800",,,,manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,68.8799,-152.6821,532.0,2.6,90.0,0.0,0.0,20.489328573389095,216.7480919834092,2123.5359524928035,19.09741763021989,AK,D22K,BH,,manual,3482.0,40.0,2021-10-01T00:27:59.740000Z,-1.75,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,65.6035,-141.6153,874.0,2.7,90.0,0.0,0.0,36.22453058097017,241.79660788106372,2249.0760501086625,20.226426852170775,AK,I27K,BH,,automatic,2555.0,40.0,2021-10-01T00:28:10.820000Z,1.31,2400.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,60.8267,-137.5072,1373.0,0.0,90.0,0.0,0.0,51.04345686978769,259.3795781389525,2267.276403262797,20.39010656043942,CN,HYT,HH,,manual,2558.0,40.0,2021-10-01T00:28:14.710000Z,-4.47,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,64.0647,-139.3937,771.0,0.0,90.0,0.0,0.0,41.399802605892944,248.66258098000623,2272.98109221156,20.4414100607061,CN,DAWY,HH,,manual,3482.0,40.0,2021-10-01T00:28:14.800000Z,2.85,2400.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,60.6597,-134.8825,1273.0,0.0,90.0,0.0,0.0,52.06569668351376,262.6242406545715,2405.761841440205,21.635536027020077,CN,WHY,HH,,manual,3482.0,40.0,2021-10-01T00:28:28.690000Z,-7.59,2400.0,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,62.61891,-131.26246,0.0,0.0,90.0,0.0,0.0,47.62298619545029,261.7069269550447,2625.7818636107527,23.61422362374699,NY,MMPY,HH,,manual,3482.0,40.0,2021-10-01T00:28:48.020000Z,-4.44,2400.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,54.3262,-130.2523,12.0,0.0,90.0,0.0,0.0,68.09624296053488,281.31611400238194,2710.395165068211,24.375169325235063,CN,RUBB,HH,,automatic,2558.0,40.0,2021-10-01T00:28:54.710000Z,6.0,2400.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,46.859202,-112.456997,2248.0,0.0,90.0,0.0,0.0,73.76081901799903,300.0326024666191,4179.124779328925,37.583772078808494,MB,GBMT,HH,01,manual,3482.0,40.0,2021-10-01T00:30:50.670000Z,8.55,2400.0,"bucket0$24,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,89.1375980117891,307.37573383010164,4172.361354917628,37.52294714177771,NN,PNT,HH,,manual,3482.0,40.0,2021-10-01T00:30:51.363100Z,0.9,2399.0,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,88.99429952895721,307.4884046078903,4204.061074951783,37.808029573060615,NN,YER,HH,,manual,3482.0,40.0,2021-10-01T00:30:52.940000Z,-7.35,2400.0,"bucket0$26,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,34.0006,-115.9982,1388.0,0.0,90.0,0.0,0.0,92.31731360394424,311.953725896437,4781.152012976751,42.997933064518236,CI,BEL,HH,,manual,3482.0,40.0,2021-10-01T00:31:35.628394Z,6.91,2400.0,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,39.4241,-110.3251,2178.0,0.0,90.0,0.0,,81.94459474885413,307.7514768362547,4785.06018125777,43.03308006626509,UU,LIUT,HH,01,manual,3482.0,40.0,2021-10-01T00:31:36.090000Z,-7.73,2400.0,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,82.44466797344502,307.99133476428136,4792.872732923739,43.10334003137072,UU,SRU,HH,01,manual,3482.0,40.0,2021-10-01T00:31:37.050000Z,-1.61,2400.0,"bucket0$29,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,34.15738,-115.14513,567.0,0.0,90.0,0.0,0.0,91.45702899394345,311.80435713404836,4828.168515398892,43.420762629147845,CI,IRM,HH,,manual,3482.0,40.0,2021-10-01T00:31:38.598393Z,0.27,2400.0,"bucket0$30,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,34.76759,-114.61881,271.0,1.0,90.0,0.0,0.0,90.37404878896609,311.3146133300614,4819.4479682698375,43.34233686466193,CI,NEE2,HH,,manual,3482.0,40.0,2021-10-01T00:31:38.879999Z,-0.93,2400.0,"bucket0$31,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,33.65515,-115.45366,1137.0,0.0,90.0,0.0,0.0,92.24724539957138,312.20583689639795,4844.244335011572,43.5653359482532,CI,BC3,HH,,manual,3482.0,40.0,2021-10-01T00:31:40.098393Z,3.35,2400.0,"bucket0$32,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,89.44438011454467,311.0542193205545,4845.172665102478,43.57368462133496,AE,W13A,HH,,manual,3482.0,40.0,2021-10-01T00:31:40.600000Z,-0.59,2400.0,"bucket0$33,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,72.57428,-38.462074,3200.0,2.0,90.0,0.0,0.0,16.41256742759057,324.477851249462,5716.3316778607095,51.40820584497805,GE,SUMG,BH,10,automatic,2543.0,40.0,2021-10-01T00:32:41.100000Z,2.02,2399.0,"bucket0$34,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,36.504737,-97.983354,403.0,1.0,90.0,0.0,0.0,76.54502069767453,311.7138539365881,5825.6953485273125,52.39173696430861,OK,CROK,HH,,manual,3482.0,40.0,2021-10-01T00:32:47.680000Z,0.6,2400.0,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,46.2176,-74.5513,860.0,0.0,90.0,0.0,0.0,53.53812892273587,314.21598828823113,6546.219585292514,58.8715671014191,CN,TRQ,HH,,manual,3482.0,40.0,2021-10-01T00:33:34.290000Z,1.24,2400.0,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,45.8544,-64.8063,365.0,0.0,90.0,0.0,0.0,48.22947708797672,318.6770650798178,7095.300971525966,63.809574641894606,CN,LMN,HH,,automatic,2558.0,40.0,2021-10-01T00:34:07.920000Z,1.33,2400.0,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,21.325247,103.906708,630.0,0.0,90.0,0.0,0.0,279.8579502790766,40.76903642289575,7829.992689862202,70.41681600178796,RM,SLV,BH,,automatic,2558.0,40.0,2021-10-01T00:34:50.019547Z,0.67,2399.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,17.5093,101.6244,305.0,0.0,90.0,0.0,0.0,279.01005421889613,39.75552532045535,8307.243832251945,74.70883863979289,TM,LOEI,HH,00,automatic,2558.0,40.0,2021-10-01T00:35:14.640000Z,-1.03,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqm1,2021-10-01T00:24:39.892000Z,2.24,51.9458,0.089,-171.1386,0.0715,35.0,1.9,4.8,0.029,mb,us,test,14.3948,99.1213,202.0,0.0,90.0,0.0,0.0,278.902813635642,39.04252856809685,8743.635013734469,78.63339882118925,TM,SRDT,HH,00,automatic,2558.0,40.0,2021-10-01T00:35:37.560000Z,-1.3,2400.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqma,2021-10-01T01:15:21.905000Z,2.04,29.8002,0.0702,50.4937,0.0777,10.0,1.8,4.9,0.098,Mww,us,test,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,323.52128789212054,138.74832340235338,1244.0300881858254,11.187831367184964,KO,GURO,HH,,,,40.0,2021-10-01T01:17:00.680000Z,7.54,,"bucket0$41,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqma,2021-10-01T01:15:21.905000Z,2.04,29.8002,0.0702,50.4937,0.0777,10.0,1.8,4.9,0.098,Mww,us,test,40.895699,26.0497,110.0,0.0,90.0,0.0,0.0,305.7555805701525,111.40236891323174,2527.510912509886,22.730451728155067,HT,ALN,HH,,manual,3231.0,40.0,2021-10-01T01:19:21.880000Z,4.6,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqma,2021-10-01T01:15:21.905000Z,2.04,29.8002,0.0702,50.4937,0.0777,10.0,1.8,4.9,0.098,Mww,us,test,25.566816,91.855949,2.0,0.0,90.0,0.0,0.0,86.31532582022318,286.22684312551246,4085.6848807690103,36.74344688251063,IN,SHL,HH,,manual,3231.0,40.0,2021-10-01T01:21:27.770000Z,-5.72,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqma,2021-10-01T01:15:21.905000Z,2.04,29.8002,0.0702,50.4937,0.0777,10.0,1.8,4.9,0.098,Mww,us,test,41.972401,2.048795,621.0,0.0,0.0,0.0,0.0,301.00529728463806,91.29289317128794,4512.6531093271615,40.58326441234256,CA,CORI,HH,,manual,3231.0,40.0,2021-10-01T01:22:01.150000Z,-2.2,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqma,2021-10-01T01:15:21.905000Z,2.04,29.8002,0.0702,50.4937,0.0777,10.0,1.8,4.9,0.098,Mww,us,test,20.768545,97.034073,1457.5,0.0,90.0,0.0,0.0,90.94030148672336,291.82535807613334,4760.634543229167,42.81341502609037,MM,TGI,HH,,manual,3231.0,40.0,2021-10-01T01:22:17.920000Z,-7.98,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqma,2021-10-01T01:15:21.905000Z,2.04,29.8002,0.0702,50.4937,0.0777,10.0,1.8,4.9,0.098,Mww,us,test,72.57428,-38.462074,3200.0,2.0,90.0,0.0,0.0,340.01420545332206,81.18283655098435,6837.416217217813,61.49036132803095,GE,SUMG,BH,10,manual,3231.0,40.0,2021-10-01T01:24:38.250000Z,4.17,2399.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqma,2021-10-01T01:15:21.905000Z,2.04,29.8002,0.0702,50.4937,0.0777,10.0,1.8,4.9,0.098,Mww,us,test,33.731499,133.876328,550.0,0.0,90.0,0.0,0.0,62.27031140914349,292.57157554044824,7682.628191098441,69.09153522495161,JP,JMN,BH,,manual,3231.0,40.0,2021-10-01T01:25:27.000000Z,4.07,2399.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqma,2021-10-01T01:15:21.905000Z,2.04,29.8002,0.0702,50.4937,0.0777,10.0,1.8,4.9,0.098,Mww,us,test,45.4079,-61.5128,47.0,0.0,90.0,0.0,0.0,318.9906096603703,54.13077549517954,9224.743365079548,82.96011017271493,CN,GBN,HH,,manual,3231.0,40.0,2021-10-01T01:26:47.390000Z,0.17,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fsc4,2021-10-01T01:32:50.210000Z,0.93,51.9742,0.1853,-176.1117,0.1591,128.41,6.6,3.8,0.169,mb,us,test,51.8192,-178.8058,451.0,0.0,90.0,0.0,0.0,265.7480677113319,83.62793075384602,186.2403388355412,1.6748996060842742,AV,GANO,BH,,,,40.0,2021-10-01T01:32:19.780000Z,-1.54,,"bucket0$49,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fsc4,2021-10-01T01:32:50.210000Z,0.93,51.9742,0.1853,-176.1117,0.1591,128.41,6.6,3.8,0.169,mb,us,test,51.8998,179.5613,238.0,0.0,90.0,0.0,0.0,270.11103209339154,86.70362303147338,297.6579220106838,2.6769020043708043,AV,CESW,BH,,,,40.0,2021-10-01T01:32:32.540000Z,-0.84,,"bucket0$50,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fsc4,2021-10-01T01:32:50.210000Z,0.93,51.9742,0.1853,-176.1117,0.1591,128.41,6.6,3.8,0.169,mb,us,test,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,68.34861046487639,256.01970799367086,678.4248277020275,6.101221055441255,AK,UNV,BH,,,,40.0,2021-10-01T01:33:17.828400Z,-9.79,,"bucket0$51,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fsc4,2021-10-01T01:32:50.210000Z,0.93,51.9742,0.1853,-176.1117,0.1591,128.41,6.6,3.8,0.169,mb,us,test,54.492371,-164.723326,977.0,0.0,90.0,0.0,0.0,65.26455304355548,254.40053124667867,809.3311986273198,7.278490332696523,AV,WESP,BH,,,,40.0,2021-10-01T01:33:34.140000Z,1.63,,"bucket0$52,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fsc4,2021-10-01T01:32:50.210000Z,0.93,51.9742,0.1853,-176.1117,0.1591,128.41,6.6,3.8,0.169,mb,us,test,58.21,-155.3281,960.0,0.0,90.0,0.0,0.0,54.08927532144978,251.21968846438773,1489.081014014463,13.391627288665786,AV,ACH,BH,,manual,3231.0,40.0,2021-10-01T01:34:58.968000Z,-12.55,2399.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fsc4,2021-10-01T01:32:50.210000Z,0.93,51.9742,0.1853,-176.1117,0.1591,128.41,6.6,3.8,0.169,mb,us,test,60.6801,-155.8897,572.0,2.6,90.2,0.2,0.0,44.078993402364894,241.0100672207516,1571.6745676138103,14.134408961280784,AK,N18K,BH,,,,40.0,2021-10-01T01:35:04.680000Z,10.5,,"bucket0$54,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fsc4,2021-10-01T01:32:50.210000Z,0.93,51.9742,0.1853,-176.1117,0.1591,128.41,6.6,3.8,0.169,mb,us,test,63.3965,-159.0777,323.0,2.6,90.0,0.0,0.0,31.618599495534504,226.1160880946489,1617.4591420256027,14.54615953114397,AK,J17K,BH,,,,40.0,2021-10-01T01:35:09.200000Z,10.86,,"bucket0$55,:3,:4800",,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fsc4,2021-10-01T01:32:50.210000Z,0.93,51.9742,0.1853,-176.1117,0.1591,128.41,6.6,3.8,0.169,mb,us,test,62.1816,-154.8543,650.0,2.5,90.0,0.0,0.0,39.97349793846377,237.94790005070502,1704.3358839533564,15.327460841818517,AK,L19K,BH,,,,40.0,2021-10-01T01:35:19.700000Z,4.4,,"bucket0$56,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fsc4,2021-10-01T01:32:50.210000Z,0.93,51.9742,0.1853,-176.1117,0.1591,128.41,6.6,3.8,0.169,mb,us,test,63.4501,-150.2892,1709.9,2.5,90.0,0.0,0.0,39.800278164397696,241.84333062156702,1976.5443371501574,17.775490274554524,AK,TRF,BH,,manual,3222.0,40.0,2021-10-01T01:35:48.468400Z,2.79,2399.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fsc4,2021-10-01T01:32:50.210000Z,0.93,51.9742,0.1853,-176.1117,0.1591,128.41,6.6,3.8,0.169,mb,us,test,67.4572,-157.2316,441.0,2.6,90.0,0.0,0.0,23.69684061545539,220.1863749582964,2007.2603550760352,18.05172606023981,AK,E19K,BH,,manual,3222.0,40.0,2021-10-01T01:35:51.960000Z,-8.59,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fsc4,2021-10-01T01:32:50.210000Z,0.93,51.9742,0.1853,-176.1117,0.1591,128.41,6.6,3.8,0.169,mb,us,test,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,46.357899461079775,250.709314863091,2043.1157563420802,18.374181430714213,AK,SCM,BH,,manual,3222.0,40.0,2021-10-01T01:35:55.368400Z,-1.64,2400.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fsc4,2021-10-01T01:32:50.210000Z,0.93,51.9742,0.1853,-176.1117,0.1591,128.41,6.6,3.8,0.169,mb,us,test,63.7318,-148.9373,618.0,8.5,90.0,0.0,0.0,39.89138243420657,243.14078160249605,2050.574218046874,18.4412569882946,AK,MCK,BH,,manual,3222.0,40.0,2021-10-01T01:35:56.228400Z,-5.26,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fsc4,2021-10-01T01:32:50.210000Z,0.93,51.9742,0.1853,-176.1117,0.1591,128.41,6.6,3.8,0.169,mb,us,test,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,42.68462642752794,247.18488763656163,2090.658284392797,18.801741657474285,AK,DHY,BH,,manual,3222.0,40.0,2021-10-01T01:35:58.948400Z,-0.87,2399.0,"bucket0$61,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqmf,2021-10-01T02:21:16.922000Z,0.94,59.0896,0.0648,-152.2406,0.0753,74.87,10.5,3.1,0.033,ML,us,test,60.4196,-152.7742,1071.0,0.0,90.0,0.0,0.0,348.7862478312009,168.32525169368753,151.17694349296067,1.3595669159997457,AV,RED,BH,,,,40.0,2021-10-01T02:20:40.140000Z,0.44,,"bucket0$62,:3,:4800",,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000fqmf,2021-10-01T02:21:16.922000Z,0.94,59.0896,0.0648,-152.2406,0.0753,74.87,10.5,3.1,0.033,ML,us,test,59.5251,-151.2373,564.0,0.0,90.0,0.0,0.0,49.24144571526311,230.10421319327796,74.96420748594116,0.6741693146268153,AK,CNP,BH,,,,40.0,2021-10-01T02:20:42.528400Z,26.3,,"bucket0$63,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,