source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pg_status,trace_Pg_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pg_arrival_sample,trace_name,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_PKiKP_status,trace_PKiKP_analyst_id,trace_PKiKP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,channel_0_azimuth_deg,trace_PKPdif_status,trace_PKPdif_analyst_id,trace_PKPdif_arrival_sample
us6000b8rf,2020-08-01T00:02:54.732000Z,1.34,31.5883,0.0288,-114.4988,0.0253,10.0,2.0,2.5,0.055,ML,us,dev,32.4195,-115.305,192.0,0.0,90.0,0.0,0.0,320.639454696018,140.2121708776862,119.5736899692865,1.0753520288880714,BC,CPX,HH,,manual,3482.0,40.0,2020-08-01T00:02:16.355000Z,-6.13,2399.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b8rf,2020-08-01T00:02:54.732000Z,1.34,31.5883,0.0288,-114.4988,0.0253,10.0,2.0,2.5,0.055,ML,us,dev,31.867887,-116.664459,36.6,0.0,90.0,0.0,0.0,279.1579228987915,98.01892518935874,207.56587557224591,1.866684765535596,BC,CCX,HH,,,,40.0,2020-08-01T00:02:27.670000Z,2.67,,"bucket0$1,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rd,2020-08-01T00:11:03.998000Z,1.17,37.093,0.0504,71.3662,0.0789,112.67,6.5,4.2,0.215,mb,us,dev,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,28.147403952542433,208.325494218691,55.05039977763835,0.49508013934493844,TJ,MANEM,HH,,,,40.0,2020-08-01T00:10:34.170000Z,18.95,,"bucket0$2,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rd,2020-08-01T00:11:03.998000Z,1.17,37.093,0.0504,71.3662,0.0789,112.67,6.5,4.2,0.215,mb,us,dev,39.477613,71.799456,2224.0,0.0,90.0,0.0,0.0,8.01602259309564,188.28451745719744,267.395908859038,2.4047491817120856,KR,DRK,BH,,,,40.0,2020-08-01T00:10:42.900000Z,25.96,,"bucket0$3,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rd,2020-08-01T00:11:03.998000Z,1.17,37.093,0.0504,71.3662,0.0789,112.67,6.5,4.2,0.215,mb,us,dev,38.220299,69.326599,1284.0,0.0,90.0,0.0,0.0,305.4268941761969,124.18070108099322,219.18398114071633,1.9711688991112974,TJ,IGRN,HH,,,,40.0,2020-08-01T00:11:02.480000Z,22.87,,"bucket0$4,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rd,2020-08-01T00:11:03.998000Z,1.17,37.093,0.0504,71.3662,0.0789,112.67,6.5,4.2,0.215,mb,us,dev,39.0,70.316002,1305.0,0.0,90.0,0.0,0.0,336.7890041159833,156.1416650743666,230.86892906570228,2.0762541604410485,TJ,GARM,HH,,,,40.0,2020-08-01T00:11:04.410000Z,16.73,,"bucket0$5,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rd,2020-08-01T00:11:03.998000Z,1.17,37.093,0.0504,71.3662,0.0789,112.67,6.5,4.2,0.215,mb,us,dev,37.562,68.122803,868.0,0.0,90.0,0.0,0.0,281.24444380691773,99.27739468204035,292.1158175615895,2.6270606616375156,TJ,SHAA,HH,,,,40.0,2020-08-01T00:11:16.800000Z,44.03,,"bucket0$6,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rd,2020-08-01T00:11:03.998000Z,1.17,37.093,0.0504,71.3662,0.0789,112.67,6.5,4.2,0.215,mb,us,dev,40.0575,70.81805,980.0,0.0,90.0,0.0,0.0,351.9110925129568,171.56918167552305,332.52799428619306,2.990496098343936,KR,BTK,BH,,,,40.0,2020-08-01T00:11:26.660000Z,29.82,,"bucket0$7,:3,:4800",,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rd,2020-08-01T00:11:03.998000Z,1.17,37.093,0.0504,71.3662,0.0789,112.67,6.5,4.2,0.215,mb,us,dev,42.12722,77.19444,1830.0,0.0,90.0,0.0,0.0,40.016604997678556,223.73796490828332,749.8955691302184,6.7439728750152845,KR,KDJ,BH,,,,40.0,2020-08-01T00:11:39.460000Z,-6.23,,"bucket0$8,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rd,2020-08-01T00:11:03.998000Z,1.17,37.093,0.0504,71.3662,0.0789,112.67,6.5,4.2,0.215,mb,us,dev,41.729099,77.804802,3530.0,0.0,90.0,0.0,0.0,45.12240691048286,229.21607877521842,756.1588434088816,6.800299853841253,KC,TARG,BH,,,,40.0,2020-08-01T00:11:41.595000Z,2.61,,"bucket0$9,:3,:4800",manual,3482.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rf,2020-08-01T00:22:17.611000Z,1.14,19.4305,0.0117,-155.8837,0.0143,5.0,1.9,2.5,0.057,ML,us,dev,19.504323,-155.702741,2535.0,0.0,90.0,0.0,0.0,66.69665204369501,246.7569604251544,20.6826229308658,0.18600329668797794,HV,TOUO,HH,,,,40.0,2020-08-01T00:21:24.870000Z,11.66,,"bucket0$10,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rf,2020-08-01T00:22:17.611000Z,1.14,19.4305,0.0117,-155.8837,0.0143,5.0,1.9,2.5,0.057,ML,us,dev,19.68466,-155.835697,2204.0,0.0,90.0,0.0,0.0,10.142524726638436,190.15859396380858,28.58258328125319,0.2570493469780248,HV,HUAD,HH,,,,40.0,2020-08-01T00:21:26.860000Z,16.45,,"bucket0$11,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rf,2020-08-01T00:22:17.611000Z,1.14,19.4305,0.0117,-155.8837,0.0143,5.0,1.9,2.5,0.057,ML,us,dev,19.412086,-155.259872,1079.0,0.0,86.0,356.0,0.0,91.67828786471863,271.8857197732784,65.54869677822083,0.5894935925246948,HV,BYL,HH,,manual,3482.0,40.0,2020-08-01T00:21:27.884999Z,24.29,2399.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rf,2020-08-01T00:22:17.611000Z,1.14,19.4305,0.0117,-155.8837,0.0143,5.0,1.9,2.5,0.057,ML,us,dev,19.164518,-155.749057,1592.0,0.0,90.0,0.0,0.0,154.30701792546017,334.35151398870397,32.667356357678315,0.2937845938070671,HV,HOVE,HH,,,,40.0,2020-08-01T00:21:28.260000Z,17.48,,"bucket0$13,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rf,2020-08-01T00:22:17.611000Z,1.14,19.4305,0.0117,-155.8837,0.0143,5.0,1.9,2.5,0.057,ML,us,dev,19.423037,-155.26094,1097.0,0.0,90.0,0.0,0.0,90.62011906952526,270.8272519713822,65.40785643954737,0.5882269849291553,HV,HAT,HH,,manual,3482.0,40.0,2020-08-01T00:21:28.335000Z,-8.05,2399.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rf,2020-08-01T00:22:17.611000Z,1.14,19.4305,0.0117,-155.8837,0.0143,5.0,1.9,2.5,0.057,ML,us,dev,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,103.69632247624979,283.8873744901142,62.33568341842344,0.5605982691789815,HV,HLPD,HH,,manual,3482.0,40.0,2020-08-01T00:21:28.515000Z,5.26,2399.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rf,2020-08-01T00:22:17.611000Z,1.14,19.4305,0.0117,-155.8837,0.0143,5.0,1.9,2.5,0.057,ML,us,dev,19.373785,-155.2155,994.0,0.0,90.0,0.0,0.0,95.0005331195799,275.2225090345137,70.46557012140737,0.6337120968356299,HV,PAUD,HH,,manual,3482.0,40.0,2020-08-01T00:21:29.110000Z,-2.53,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rf,2020-08-01T00:22:17.611000Z,1.14,19.4305,0.0117,-155.8837,0.0143,5.0,1.9,2.5,0.057,ML,us,dev,19.38486,-155.12543,769.0,0.0,90.0,0.0,0.0,93.50368366869891,273.75565066780115,79.80333967786092,0.7176886759677183,HV,STCD,HH,,manual,3482.0,40.0,2020-08-01T00:21:30.705000Z,-2.39,2399.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rf,2020-08-01T00:22:17.611000Z,1.14,19.4305,0.0117,-155.8837,0.0143,5.0,1.9,2.5,0.057,ML,us,dev,19.485115,-155.597133,4131.0,0.0,90.0,0.0,0.0,78.59146809884419,258.68692736885345,30.691092974996145,0.276011630216746,HV,MOKD,HH,,,,40.0,2020-08-01T00:21:30.760000Z,8.77,,"bucket0$18,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rf,2020-08-01T00:22:17.611000Z,1.14,19.4305,0.0117,-155.8837,0.0143,5.0,1.9,2.5,0.057,ML,us,dev,19.602682,-155.483002,2465.0,0.0,90.0,0.0,0.0,65.55381539756382,245.68768114605268,46.175743710479374,0.4152684398820003,HV,HSSD,HH,,,,40.0,2020-08-01T00:21:30.780000Z,5.65,,"bucket0$19,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rf,2020-08-01T00:22:17.611000Z,1.14,19.4305,0.0117,-155.8837,0.0143,5.0,1.9,2.5,0.057,ML,us,dev,19.433613,-155.004449,483.0,0.0,90.0,0.0,0.0,89.63991590073857,269.9324380010831,92.33708685343063,0.8304073723488454,HV,JOKA,HH,,manual,3482.0,40.0,2020-08-01T00:21:33.495000Z,4.06,2399.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rh,2020-08-01T00:30:07.041000Z,1.1,19.4353,0.0126,-155.8687,0.0181,5.0,1.9,2.5,0.057,ML,us,dev,19.504323,-155.702741,2535.0,0.0,90.0,0.0,0.0,66.29481428353132,246.35013014666944,19.026149066816895,0.17110626933218925,HV,TOUO,HH,,,,40.0,2020-08-01T00:29:14.130000Z,33.73,,"bucket0$21,:3,:4800",,,,,,,manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rh,2020-08-01T00:30:07.041000Z,1.1,19.4353,0.0126,-155.8687,0.0181,5.0,1.9,2.5,0.057,ML,us,dev,19.38486,-155.12543,769.0,0.0,90.0,0.0,0.0,93.9674317935043,274.2144436566797,78.26604128652491,0.7038634193869925,HV,STCD,HH,,manual,3482.0,40.0,2020-08-01T00:29:19.205000Z,2.4,2399.0,"bucket0$22,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rh,2020-08-01T00:30:07.041000Z,1.1,19.4353,0.0126,-155.8687,0.0181,5.0,1.9,2.5,0.057,ML,us,dev,19.433613,-155.004449,483.0,0.0,90.0,0.0,0.0,89.97410573128795,270.26167138076136,90.76004855649389,0.8162247262108804,HV,JOKA,HH,,manual,3482.0,40.0,2020-08-01T00:29:22.805000Z,-15.45,2399.0,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rt,2020-08-01T01:17:37.906000Z,2.25,54.6235,0.0513,-160.9075,0.0249,42.25,8.6,3.3,0.064,ML,us,dev,54.1609,-166.0337,457.0,0.0,90.0,0.0,0.0,263.2995586110265,79.13086917366753,336.8660681986436,3.0295093343193273,AV,LVA,BH,,,,40.0,2020-08-01T01:17:23.340000Z,-2.62,,"bucket0$24,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rt,2020-08-01T01:17:37.906000Z,2.25,54.6235,0.0513,-160.9075,0.0249,42.25,8.6,3.3,0.064,ML,us,dev,56.5593,-154.1842,492.0,0.0,90.0,0.0,0.0,60.302901214075575,245.8526451317986,475.2618691557363,4.274132674010744,AK,SII,BH,,,,40.0,2020-08-01T01:17:41.068400Z,-1.99,,"bucket0$25,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rt,2020-08-01T01:17:37.906000Z,2.25,54.6235,0.0513,-160.9075,0.0249,42.25,8.6,3.3,0.064,ML,us,dev,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,55.60514122559285,241.92122043477588,556.9098913851915,5.008410978725562,AT,OHAK,BH,,,,40.0,2020-08-01T01:17:50.400000Z,4.43,,"bucket0$26,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rt,2020-08-01T01:17:37.906000Z,2.25,54.6235,0.0513,-160.9075,0.0249,42.25,8.6,3.3,0.064,ML,us,dev,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,262.22534960228074,78.27032022212448,320.64819061219606,2.8836584571629538,AT,AKUT,BH,,,,40.0,2020-08-01T01:17:55.780000Z,10.44,,"bucket0$27,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rt,2020-08-01T01:17:37.906000Z,2.25,54.6235,0.0513,-160.9075,0.0249,42.25,8.6,3.3,0.064,ML,us,dev,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,299.76312016551424,112.02147073929052,649.0236585965482,5.836809989282976,AK,SPIA,BH,,,,40.0,2020-08-01T01:18:02.828400Z,-3.94,,"bucket0$28,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rt,2020-08-01T01:17:37.906000Z,2.25,54.6235,0.0513,-160.9075,0.0249,42.25,8.6,3.3,0.064,ML,us,dev,58.9287,-153.6446,631.0,2.1,90.2,0.2,0.0,39.809482986602255,225.89189601108836,652.7383808533527,5.870217289138291,AK,Q19K,BH,,,,40.0,2020-08-01T01:18:03.040000Z,0.0,,"bucket0$29,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7rt,2020-08-01T01:17:37.906000Z,2.25,54.6235,0.0513,-160.9075,0.0249,42.25,8.6,3.3,0.064,ML,us,dev,50.2503,-95.875,250.9,0.0,90.0,0.0,0.0,68.76574628870064,302.4198095293295,4289.088656498687,38.57270098490209,CN,ULM,HH,,,,40.0,2020-08-01T01:23:58.330000Z,7.23,,"bucket0$30,:3,:4800",,,,,,,,,,manual,2171.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000bfvg,2020-08-01T01:20:13.387000Z,1.58,54.868,0.0612,-160.2566,0.0469,35.0,2.0,2.7,0.128,ML,us,dev,55.8218,-155.6225,203.0,0.0,90.0,0.0,0.0,68.24555598226803,252.0583254142273,312.51979022786094,2.8105579962910467,AK,CHI,BH,,,,40.0,2020-08-01T01:19:56.708400Z,3.82,,"bucket0$31,:3,:4800",manual,3231.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000ba3r,2020-08-01T01:28:12.683000Z,1.74,-8.9528,0.1241,153.1637,0.1493,10.0,1.9,4.2,0.187,mb,us,dev,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,21.67777804350137,234.42261895691877,9252.166512684125,83.20673246414589,AK,CAST,BH,,,,40.0,2020-08-01T01:39:38.208400Z,1.36,,"bucket0$32,:3,:4800",,,,,,,,,,manual,3231.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7s9,2020-08-01T02:24:51.064000Z,1.31,27.9496,0.0387,57.6024,0.0723,10.0,1.8,4.4,0.075,mb,us,dev,31.9899,47.1902,9.0,0.0,90.0,0.0,0.0,296.5658038569291,111.35039854587359,1099.5288150260826,9.888300196831754,MP,AMR2,HH,00,,,40.0,2020-08-01T02:26:11.800000Z,-0.85,,"bucket0$33,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7s9,2020-08-01T02:24:51.064000Z,1.31,27.9496,0.0387,57.6024,0.0723,10.0,1.8,4.4,0.075,mb,us,dev,38.220299,69.326599,1284.0,0.0,90.0,0.0,0.0,40.77626630983489,227.21796410668912,1577.0699699092252,14.182930979849685,TJ,IGRN,HH,,,,40.0,2020-08-01T02:27:12.600000Z,5.62,,"bucket0$34,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7s9,2020-08-01T02:24:51.064000Z,1.31,27.9496,0.0387,57.6024,0.0723,10.0,1.8,4.4,0.075,mb,us,dev,37.529999,71.660004,2312.0,0.0,90.0,0.0,0.0,47.46253207910047,235.11918266996813,1689.1427922627229,15.190826085637607,TJ,MANEM,HH,,,,40.0,2020-08-01T02:27:24.830000Z,6.83,,"bucket0$35,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7s9,2020-08-01T02:24:51.064000Z,1.31,27.9496,0.0387,57.6024,0.0723,10.0,1.8,4.4,0.075,mb,us,dev,38.5509,42.0322,1388.0,0.0,90.0,0.0,0.0,313.11245697333345,124.50150079794155,1862.8130561382593,16.752680291726378,KO,GURO,HH,,,,40.0,2020-08-01T02:27:46.520000Z,9.39,,"bucket0$36,:3,:4800",,,,,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7s9,2020-08-01T02:24:51.064000Z,1.31,27.9496,0.0387,57.6024,0.0723,10.0,1.8,4.4,0.075,mb,us,dev,42.49222,75.94222,1737.0,0.0,90.0,0.0,0.0,40.94100671826041,231.66498350095412,2312.057413911806,20.792831864554728,KR,BOOM,BH,,,,40.0,2020-08-01T02:28:31.040000Z,7.77,,"bucket0$37,:3,:4800",,,,,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7s9,2020-08-01T02:24:51.064000Z,1.31,27.9496,0.0387,57.6024,0.0723,10.0,1.8,4.4,0.075,mb,us,dev,38.8521,35.8472,1380.0,0.0,90.0,0.0,0.0,306.5812497343311,114.44898739536222,2348.3090658404562,21.11885080285153,KO,BNN,BH,,,,40.0,2020-08-01T02:28:36.880000Z,8.45,,"bucket0$38,:3,:4800",,,,,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7s9,2020-08-01T02:24:51.064000Z,1.31,27.9496,0.0387,57.6024,0.0723,10.0,1.8,4.4,0.075,mb,us,dev,42.12722,77.19444,1830.0,0.0,90.0,0.0,0.0,43.30214580623207,234.71157050877136,2370.4334963563856,21.31782058666776,KR,KDJ,BH,,,,40.0,2020-08-01T02:28:37.920000Z,15.6,,"bucket0$39,:3,:4800",,,,,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7s9,2020-08-01T02:24:51.064000Z,1.31,27.9496,0.0387,57.6024,0.0723,10.0,1.8,4.4,0.075,mb,us,dev,42.5,78.4,1835.0,0.0,90.0,0.0,0.0,43.84504960674591,236.02730879101333,2475.745667683137,22.264915697071388,KR,PRZ,BH,,,,40.0,2020-08-01T02:28:46.860000Z,2.4,,"bucket0$40,:3,:4800",,,,,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7s9,2020-08-01T02:24:51.064000Z,1.31,27.9496,0.0387,57.6024,0.0723,10.0,1.8,4.4,0.075,mb,us,dev,36.7483,29.9085,1230.0,0.0,90.0,0.0,0.0,297.66834639742063,102.59634810221368,2771.294877776571,24.92285359956378,KO,ELL,BH,,,,40.0,2020-08-01T02:29:13.360000Z,-11.18,,"bucket0$41,:3,:4800",,,,,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7s9,2020-08-01T02:24:51.064000Z,1.31,27.9496,0.0387,57.6024,0.0723,10.0,1.8,4.4,0.075,mb,us,dev,40.4712,31.1976,1109.0,0.0,90.0,0.0,0.0,306.7880923112698,111.6704952030044,2785.7651588820927,25.05298796398291,KO,MDUB,BH,,,,40.0,2020-08-01T02:29:15.140000Z,17.83,,"bucket0$42,:3,:4800",,,,,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7s9,2020-08-01T02:24:51.064000Z,1.31,27.9496,0.0387,57.6024,0.0723,10.0,1.8,4.4,0.075,mb,us,dev,47.2505,15.5232,577.0,0.0,90.0,0.0,0.0,312.105238600349,105.31942055609402,4218.169548702974,37.93491012577045,OE,ARSA,BH,,,,40.0,2020-08-01T02:31:07.969500Z,2.52,,"bucket0$43,:3,:4800",,,,,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sb,2020-08-01T02:37:02.700000Z,1.8,-31.4038,0.0108,-68.6078,0.1602,130.16,13.5,4.0,0.299,mb,us,dev,-31.545565,-68.684265,772.6,0.0,0.0,0.0,0.0,204.7899873604325,24.829911435366828,17.316832135718865,0.1557340128571977,WA,ZON,HH,,,,40.0,2020-08-01T02:36:29.128393Z,19.09,,"bucket0$44,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sb,2020-08-01T02:37:02.700000Z,1.8,-31.4038,0.0108,-68.6078,0.1602,130.16,13.5,4.0,0.299,mb,us,dev,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,158.84232674593335,282.16745667874665,5878.51933177815,52.86679445879029,GE,SNAA,BH,,,,40.0,2020-08-01T02:45:03.661303Z,5.26,,"bucket0$45,:3,:4800",,,,,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sc,2020-08-01T02:39:40.706000Z,1.79,54.9157,0.0675,-159.8426,0.0767,43.82,2.0,4.1,0.097,mb,us,dev,59.6572,-151.6515,221.0,5.5,90.0,0.0,0.0,39.69630396441897,226.59749112620145,722.0603198210734,6.4936444639168,AK,HOM,BH,,,,40.0,2020-08-01T02:40:15.188400Z,5.07,,"bucket0$46,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sc,2020-08-01T02:39:40.706000Z,1.79,54.9157,0.0675,-159.8426,0.0767,43.82,2.0,4.1,0.097,mb,us,dev,57.4688,-134.5763,26.0,2.6,90.0,0.0,0.0,69.3399675321254,270.44455764911976,1584.4976232040515,14.24972947074279,AK,S32K,BH,,,,40.0,2020-08-01T02:41:58.240000Z,5.15,,"bucket0$47,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sc,2020-08-01T02:39:40.706000Z,1.79,54.9157,0.0675,-159.8426,0.0767,43.82,2.0,4.1,0.097,mb,us,dev,56.1146,-133.121,11.0,2.6,89.9,359.9,0.0,74.48329448510943,276.638640019841,1682.674780771761,15.13265786082608,AK,U33K,BH,,,,40.0,2020-08-01T02:42:10.400000Z,-6.66,,"bucket0$48,:3,:4800",manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sc,2020-08-01T02:39:40.706000Z,1.79,54.9157,0.0675,-159.8426,0.0767,43.82,2.0,4.1,0.097,mb,us,dev,63.22815,-123.45841,0.0,0.0,90.0,0.0,0.0,51.02940283842942,262.5954980237568,2243.6716277626524,20.177823714338007,NY,WGLY,HH,,,,40.0,2020-08-01T02:43:12.160000Z,2.48,,"bucket0$49,:3,:4800",,,,,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sc,2020-08-01T02:39:40.706000Z,1.79,54.9157,0.0675,-159.8426,0.0767,43.82,2.0,4.1,0.097,mb,us,dev,50.2503,-95.875,250.9,0.0,90.0,0.0,0.0,69.70548087557238,302.50864722945073,4213.472258545385,37.89266638049056,CN,ULM,HH,,,,40.0,2020-08-01T02:45:53.400000Z,3.93,,"bucket0$50,:3,:4800",,,,,,,,,,manual,2171.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sr,2020-08-01T03:06:14.013000Z,1.95,-20.4187,0.0998,-178.2538,0.1056,573.02,6.2,4.4,0.033,mb,us,dev,-35.318715,148.996325,700.0,0.0,90.0,0.0,0.0,235.7066843136851,71.48223908816655,3599.5289358835184,32.37134143169705,G,CAN,BH,00,,,40.0,2020-08-01T03:10:56.850000Z,3.21,,"bucket0$51,:3,:4800",,,,,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sr,2020-08-01T03:06:14.013000Z,1.95,-20.4187,0.0998,-178.2538,0.1056,573.02,6.2,4.4,0.033,mb,us,dev,19.504323,-155.702741,2535.0,0.0,90.0,0.0,0.0,30.53849193248494,210.34447163048586,5054.536292816631,45.456536960303595,HV,TOUO,HH,,,,40.0,2020-08-01T03:12:41.910000Z,2.82,,"bucket0$52,:3,:4800",,,,,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sr,2020-08-01T03:06:14.013000Z,1.95,-20.4187,0.0998,-178.2538,0.1056,573.02,6.2,4.4,0.033,mb,us,dev,19.493172,-155.386023,2063.0,0.0,90.0,0.0,0.0,30.90749487156602,210.70828286528672,5070.360507028901,45.5988475376814,HV,MLOD,HH,,,,40.0,2020-08-01T03:12:43.430000Z,7.11,,"bucket0$53,:3,:4800",,,,,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sr,2020-08-01T03:06:14.013000Z,1.95,-20.4187,0.0998,-178.2538,0.1056,573.02,6.2,4.4,0.033,mb,us,dev,24.467199,123.011299,32.0,0.0,90.0,0.0,0.0,305.2260897238261,122.75978816619194,8069.077763341543,72.56695972411434,JP,YOJ,BH,,,,40.0,2020-08-01T03:15:42.100000Z,-3.06,,"bucket0$54,:3,:4800",,,,,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sr,2020-08-01T03:06:14.013000Z,1.95,-20.4187,0.0998,-178.2538,0.1056,573.02,6.2,4.4,0.033,mb,us,dev,23.300501,120.629601,370.0,0.0,90.0,0.0,0.0,302.9873404059768,121.15259623858181,8206.515621765704,73.80296807963482,TW,TPUB,BH,,,,40.0,2020-08-01T03:15:48.519500Z,-3.12,,"bucket0$55,:3,:4800",,,,,,,,,,manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sr,2020-08-01T03:06:14.013000Z,1.95,-20.4187,0.0998,-178.2538,0.1056,573.02,6.2,4.4,0.033,mb,us,dev,54.13517,-165.771851,19.2,0.0,90.0,0.0,0.0,7.561867345329065,192.12967544640586,8345.89646198206,75.05645009021157,AT,AKUT,BH,,,,40.0,2020-08-01T03:15:55.460000Z,5.35,,"bucket0$56,:3,:4800",,,,,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sr,2020-08-01T03:06:14.013000Z,1.95,-20.4187,0.0998,-178.2538,0.1056,573.02,6.2,4.4,0.033,mb,us,dev,35.745548,-112.422218,1693.6,1.0,90.0,0.0,0.0,48.30793231506719,239.497499407462,9308.386243202749,83.71232864748916,AE,BABIT,HH,,,,40.0,2020-08-01T03:16:43.400000Z,-6.62,,"bucket0$57,:3,:4800",,,,,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sv,2020-08-01T03:25:42.562000Z,1.78,61.1818,0.0198,-149.3082,0.0392,35.0,2.0,2.5,0.03,ML,us,dev,61.592201,-149.130798,100.0,0.0,90.0,0.0,0.0,11.63522559852254,191.79096329151773,46.70577998632694,0.4200351706299045,AT,PMR,BH,,,,40.0,2020-08-01T03:24:57.460000Z,38.53,,"bucket0$58,:3,:4800",,,,,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sv,2020-08-01T03:25:42.562000Z,1.78,61.1818,0.0198,-149.3082,0.0392,35.0,2.0,2.5,0.03,ML,us,dev,60.8584,-148.3334,550.0,0.0,90.0,0.0,0.0,123.93189370564507,304.7846469700167,63.85056092424795,0.5742218898920641,AK,PWL,BH,,,,40.0,2020-08-01T03:25:01.688400Z,23.2,,"bucket0$59,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sv,2020-08-01T03:25:42.562000Z,1.78,61.1818,0.0198,-149.3082,0.0392,35.0,2.0,2.5,0.03,ML,us,dev,60.5117,-150.2231,655.0,0.0,90.0,0.0,0.0,214.07077469210188,33.2717566489452,89.71622449947677,0.806837390938348,AK,SLK,BH,,,,40.0,2020-08-01T03:25:08.588400Z,20.07,,"bucket0$60,:3,:4800",,,,manual,3222.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us6000b7sv,2020-08-01T03:25:42.562000Z,1.78,61.1818,0.0198,-149.3082,0.0392,35.0,2.0,2.5,0.03,ML,us,dev,59.7511,-150.9063,409.0,0.0,90.0,0.0,0.0,209.57467808461087,28.184093257888996,182.03240518131477,1.6370567495690904,AK,BRLK,BH,,,,40.0,2020-08-01T03:25:08.848400Z,-2.07,,"bucket0$61,:3,:4800",manual,3222.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,