source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-10-29 00:50:25.400,42.4587,13.3885,9.77,0.5,ML,0.0045,0.5,earthquake,135.0,0.061,AQ.20091029004937,2009-10-29T00:50:25.386,42.45698,13.38195,9.179,0.5,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20091029004937.RM26.IV..EH,2009-10-29 00:50:02.376001,0.008,8751,EQ,1,U,P,3126,2009-10-29 00:50:27.380,U,1.0,0.05,-9999,,X,,,,-837.49011,603.51154,3.0155,-1544.30188,1617.65674,10.6413,-1343.54712,1635.4541,5.41549,3.0111,42.70315,42.80949,10.49469,112.12112,112.62498,5.10487,83.14526,83.32143,-1.65648,7.80034,0.07396,21.04182,-4.04247,14.55236,,25.48571,,,26.54268,,,24.81975,,,-0.00032,0.00023,-0.0,-0.0006,0.00065,-0.0,-0.00055,0.00064,-0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,27.87138,,,30.49775,,,27.46256,,,,,,,,,,,,,,,,,,2.65002,11.48394,265.45481,85.43307,2.10437,10.79019,1.98,,20091029004937,"bucket0$0,:3,:8751",269.46569,89.44837,1.994,,1,1,0,2009-10-29 00:50:27.380,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-29 00:50:25.400,42.4587,13.3885,9.77,0.5,ML,0.0045,0.5,earthquake,135.0,0.061,AQ.20091029004937,2009-10-29T00:50:25.386,42.45698,13.38195,9.179,0.5,ML,1,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091029004937.CAMP.IV..HH,2009-10-29 00:50:02.856002,0.008,8751,EQ,1,D,P,3126,2009-10-29 00:50:27.860,D,1.0,0.05,-9999,,X,,,,-64.74466,154.56537,44.25478,-36.6085,220.39027,82.82642,-179.01913,74.49196,-10.38389,42.58094,36.5975,57.42702,85.71411,41.59121,92.68249,-6.30417,35.80682,37.28208,15.56998,69.44569,55.07751,114.12481,-27.24445,13.57187,,1.00124,,,0.5177,,,0.2659,,,-3e-05,4e-05,-0.0,-3e-05,5e-05,-0.0,-5e-05,3e-05,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.79556,,,2.47935,,,0.07711,,,,,,,,,,,,,,,,,,8.73632,14.08872,11.12442,191.13827,9.04062,13.82701,2.46,,20091029004937,"bucket0$1,:3,:8751",14.24076,194.25903,2.474,,1,1,0,2009-10-29 00:50:27.860,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-29 00:50:25.400,42.4587,13.3885,9.77,0.5,ML,0.0045,0.5,earthquake,135.0,0.061,AQ.20091029004937,2009-10-29T00:50:25.386,42.45698,13.38195,9.179,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20091029004937.RM11.IV..EH,2009-10-29 00:50:03.280002,0.008,8751,EQ,1,U,P,3125,2009-10-29 00:50:28.280,U,3.0,0.4,-9999,,X,,,,-165.32825,158.67903,0.04098,-348.55099,321.44711,4.53521,-242.56859,237.42793,-2.72475,0.10255,10.23011,10.2302,4.62114,16.98059,17.57579,-2.65847,17.15856,17.37356,-2.86764,2.99576,-1.28938,10.59779,-7.19113,1.92138,,15.44866,,,15.0579,,,28.79051,,,-6e-05,6e-05,0.0,-0.00013,0.00012,-0.0,-9e-05,0.0001,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,16.4213,,,17.06671,,,21.90717,,,,,,,,,,,,,,,,,,12.7046,16.61079,314.02473,133.94953,12.46256,16.04766,2.88,,20091029004937,"bucket0$2,:3,:8751",316.37219,136.30142,2.894,,1,1,0,2009-10-29 00:50:28.280,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-29 00:50:25.400,42.4587,13.3885,9.77,0.5,ML,0.0045,0.5,earthquake,135.0,0.061,AQ.20091029004937,2009-10-29T00:50:25.386,42.45698,13.38195,9.179,0.5,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091029004937.RM32.IV..EH,2009-10-29 00:50:03.536002,0.008,8751,EQ,1,D,P,3126,2009-10-29 00:50:28.540,D,1.0,0.05,3441,2009-10-29 00:50:31.060,X,2.0,0.15,2.52,-53.79956,67.23608,1.46742,-98.89382,108.12621,-2.42018,-97.29212,68.68461,-0.24082,1.51695,6.64501,6.80511,-2.30802,8.33212,8.6765,-0.35224,7.68562,7.68939,-1.92698,4.66407,-6.06909,1.09023,-3.93952,3.59515,6.26147,8.40827,-0.73461,12.90535,13.22712,9.35203,11.07182,11.07182,8.23529,12.90535,-2e-05,2e-05,-0.0,-4e-05,4e-05,0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.12645,10.52485,-0.87768,11.86681,12.20111,9.45691,10.37793,10.37793,7.93151,11.86681,2009-10-29T00:50:29.024002Z,2009-10-29T00:50:28.824002Z,2e-05,0.00196,2009-10-29T00:50:31.176002Z,2009-10-29T00:50:32.152002Z,4e-05,0.00259,2009-10-29T00:50:31.688002Z,2009-10-29T00:50:31.656002Z,4e-05,0.00166,0.00259,4e-05,0.0,14.65361,18.40244,327.72627,147.66186,14.53995,17.95892,3.14,5.66,20091029004937,"bucket0$3,:3,:8751",329.91962,149.85964,3.154,5.674,2,1,1,2009-10-29 00:50:28.540,,,,,2009-10-29 00:50:31.060,,,,,3125.0,,,,,3440.0,,,,,25.004,,,,,27.524,,,,,1.0,,,,,2.0,,,,,D,,,,,X,,,,,,,train
2009-10-29 00:50:25.400,42.4587,13.3885,9.77,0.5,ML,0.0045,0.5,earthquake,135.0,0.061,AQ.20091029004937,2009-10-29T00:50:25.386,42.45698,13.38195,9.179,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091029004937.RM09.IV..EH,2009-10-29 00:50:03.872002,0.008,8751,EQ,1,U,P,3125,2009-10-29 00:50:28.870,U,1.0,0.05,-9999,,X,,,,-36.2801,46.74424,1.65048,-185.17746,135.82327,-0.88572,-73.82124,70.17789,1.74277,1.67573,4.08189,4.40294,-0.66415,12.87056,12.901,1.68247,7.03284,7.24555,-0.39527,3.73139,-4.65491,3.19469,-1.36822,4.65811,,7.46414,,,18.2489,,,10.70878,,,-1e-05,2e-05,-0.0,-7e-05,5e-05,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.41317,,,17.17597,,,13.75477,,,,,,,,,,,,,,,,,,16.77382,19.99774,261.25312,81.11679,16.21394,19.20729,3.47,,20091029004937,"bucket0$4,:3,:8751",261.62545,81.49354,3.484,,1,1,0,2009-10-29 00:50:28.870,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-10-29 00:50:25.400,42.4587,13.3885,9.77,0.5,ML,0.0045,0.5,earthquake,135.0,0.061,AQ.20091029004937,2009-10-29T00:50:25.386,42.45698,13.38195,9.179,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091029004937.RM10.IV..EH,2009-10-29 00:50:03.848002,0.008,8751,EQ,1,U,P,3125,2009-10-29 00:50:28.850,U,1.0,0.05,3447,2009-10-29 00:50:31.420,X,3.0,0.4,2.57,-88.11127,82.8894,-3.49905,-142.18298,240.81526,4.43449,-188.96248,177.43729,-21.23989,-3.40873,9.41909,10.04802,4.40378,15.05922,15.69856,-22.52776,19.01825,28.51012,-7.25721,0.48691,-0.89505,9.93215,-33.14158,-9.41908,17.57336,18.96384,2.65155,12.57954,12.34803,7.77509,,,12.0132,,-3e-05,3e-05,0.0,-6e-05,9e-05,-0.0,-7e-05,8e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.50997,13.98334,1.90186,14.45382,14.22585,8.49816,19.6763,19.45383,8.34233,19.6763,2009-10-29T00:50:31.520002Z,2009-10-29T00:50:31.536002Z,3e-05,0.00323,2009-10-29T00:50:31.848002Z,2009-10-29T00:50:31.824002Z,9e-05,0.00584,2009-10-29T00:50:32.192002Z,2009-10-29T00:50:32.176002Z,8e-05,0.00566,0.00584,9e-05,1e-05,17.50596,20.5531,288.71401,108.57745,17.06244,19.86753,3.45,6.02,20091029004937,"bucket0$5,:3,:8751",289.8951,109.76297,3.464,6.034,2,1,1,2009-10-29 00:50:28.850,,,,,2009-10-29 00:50:31.420,,,,,3125.0,,,,,3446.0,,,,,25.002,,,,,27.572,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-29 00:50:25.400,42.4587,13.3885,9.77,0.5,ML,0.0045,0.5,earthquake,135.0,0.061,AQ.20091029004937,2009-10-29T00:50:25.386,42.45698,13.38195,9.179,0.5,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20091029004937.TERO.IV..HH,2009-10-29 00:50:05.017001,0.008,8751,EQ,1,D,P,3125,2009-10-29 00:50:30.020,D,0.0,0.025,-9999,,X,,,,-597.62408,363.28033,-106.34589,-847.409,962.01422,13.35173,-1017.86761,579.24438,-61.8898,-107.95757,169.3744,199.99284,20.92132,140.13654,140.77115,-60.22058,171.26051,182.10028,-219.95089,-1.29317,-75.60499,111.51113,-165.96806,57.28648,,1.04407,,,6.43627,,,5.97723,,,-3e-05,3e-05,0.0,-6e-05,5e-05,0.0,-6e-05,4e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,0.89548,,,6.43649,,,2.93808,,,,,,,,,,,,,,,,,,25.39039,27.45411,44.08774,224.23345,25.90239,27.71274,4.62,,20091029004937,"bucket0$6,:3,:8751",44.64487,224.795,4.634,,1,1,0,2009-10-29 00:50:30.020,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-29 00:50:25.400,42.4587,13.3885,9.77,0.5,ML,0.0045,0.5,earthquake,135.0,0.061,AQ.20091029004937,2009-10-29T00:50:25.386,42.45698,13.38195,9.179,0.5,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091029004937.RM30.IV..EH,2009-10-29 00:50:05.120002,0.008,8751,EQ,1,U,P,3125,2009-10-29 00:50:30.120,U,1.0,0.05,3628,2009-10-29 00:50:34.140,X,3.0,0.4,4.02,-30.31006,31.67952,3.61749,-46.70764,37.28582,-3.90243,-43.56339,38.47927,-0.89232,3.74667,4.02193,5.40945,-3.7201,4.94626,6.30035,-1.00679,5.36172,5.43546,1.51467,5.82752,-6.59755,-0.87513,-3.90788,2.16158,7.09662,6.66854,1.14755,12.25686,10.83623,6.88422,8.90583,5.95223,6.34946,12.25686,-1e-05,1e-05,-0.0,-2e-05,2e-05,0.0,-2e-05,2e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.77367,11.99456,2.10787,8.24444,7.01081,5.63808,7.56064,4.15192,5.96473,8.24444,2009-10-29T00:50:30.240002Z,2009-10-29T00:50:30.256002Z,1e-05,0.00114,2009-10-29T00:50:35.240002Z,2009-10-29T00:50:34.600002Z,2e-05,0.00109,2009-10-29T00:50:34.416002Z,2009-10-29T00:50:35.840002Z,2e-05,0.00147,0.00147,2e-05,0.0,25.59647,27.72559,288.9188,108.71925,25.15307,27.09171,4.72,8.74,20091029004937,"bucket0$7,:3,:8751",289.72217,109.52704,4.734,8.754,2,1,1,2009-10-29 00:50:30.120,,,,,2009-10-29 00:50:34.140,,,,,3125.0,,,,,3627.0,,,,,25.0,,,,,29.02,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-10-29 00:50:25.400,42.4587,13.3885,9.77,0.5,ML,0.0045,0.5,earthquake,135.0,0.061,AQ.20091029004937,2009-10-29T00:50:25.386,42.45698,13.38195,9.179,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091029004937.RM21.IV..EH,2009-10-29 00:50:05.496002,0.008,8751,EQ,1,D,P,3126,2009-10-29 00:50:30.500,D,3.0,0.4,3662,2009-10-29 00:50:34.790,X,3.0,0.4,4.29,-28.21993,27.79753,-1.44294,-49.12175,64.74332,4.98007,-73.40849,84.59472,2.70056,-1.44305,4.13241,4.37709,4.80048,7.19136,8.74739,2.80417,7.77493,8.23059,-3.88145,0.94618,0.76252,9.2311,-0.63995,6.04286,14.21049,13.36603,1.64976,11.96036,8.12935,5.85909,13.57712,8.85482,7.28784,13.57712,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-3e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.74611,11.24723,1.96466,13.93447,9.72659,6.56368,16.31266,10.59669,8.5861,16.31266,2009-10-29T00:50:35.928002Z,2009-10-29T00:50:35.944002Z,1e-05,0.00091,2009-10-29T00:50:35.384002Z,2009-10-29T00:50:35.400002Z,2e-05,0.00177,2009-10-29T00:50:36.072002Z,2009-10-29T00:50:35.056002Z,3e-05,0.00198,0.00198,3e-05,0.0,27.61092,29.80505,312.90091,132.73404,27.35309,29.3471,5.1,9.39,20091029004937,"bucket0$8,:3,:8751",313.95697,133.79453,5.114,9.404,2,1,1,2009-10-29 00:50:30.500,,,,,2009-10-29 00:50:34.790,,,,,3125.0,,,,,3662.0,,,,,25.004,,,,,29.294,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-29 00:50:25.400,42.4587,13.3885,9.77,0.5,ML,0.0045,0.5,earthquake,135.0,0.061,AQ.20091029004937,2009-10-29T00:50:25.386,42.45698,13.38195,9.179,0.5,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20091029004937.RM31.IV..EH,2009-10-29 00:49:55.416001,0.008,8751,EQ,1,X,S,-9999,,X,,,5001,2009-10-29 00:50:35.420,X,3.0,0.4,,-41.0,29.0,-6.56725,-70.44625,113.54851,4.82875,-89.44801,72.54182,1.39367,-7.0,5.0858,8.30627,4.76422,7.91349,9.27039,1.31345,7.99631,8.11685,-10.0,-3.0,0.8768,9.0096,-3.02982,5.72982,,,7.9588,,,10.36859,,,9.54826,,-1e-05,1e-05,0.0,-3e-05,4e-05,-0.0,-4e-05,3e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,4.50418,,,14.47138,,,10.53122,,,,,,,,,,,,,,,,,29.92653,31.81703,334.81136,154.70621,29.87707,31.57443,,10.02,20091029004937,"bucket0$9,:3,:8751",335.89831,155.79759,,10.034,1,0,1,,,,,,2009-10-29 00:50:35.420,,,,,,,,,,5000.0,,,,,,,,,,40.004,,,,,,,,,,3.0,,,,,,,,,,X,,,,,,,train
2009-10-29 00:50:25.400,42.4587,13.3885,9.77,0.5,ML,0.0045,0.5,earthquake,135.0,0.061,AQ.20091029004937,2009-10-29T00:50:25.386,42.45698,13.38195,9.179,0.5,ML,1,IV,VCEL,,EH,42.3945,13.8407,1185.0,AQ.20091029004937.VCEL.IV..EH,2009-10-29 00:50:08.016002,0.008,8751,EQ,1,D,P,3126,2009-10-29 00:50:33.020,D,3.0,0.4,3931,2009-10-29 00:50:39.460,X,3.0,0.4,6.44,-108.09513,245.63016,63.99409,-316.01822,171.64648,-46.60334,-206.04192,243.65073,-3.24294,64.71046,65.83325,91.811,-47.08325,72.189,85.92511,-10.16955,68.42658,68.50338,15.02935,109.60927,-94.41558,4.63862,-51.3095,39.92681,3.80263,2.25014,2.16962,1.50304,2.29278,-0.78975,1.96378,1.65993,0.22685,1.96378,-7e-05,6e-05,0.0,-7e-05,6e-05,-0.0,-7e-05,5e-05,0.0,0.0,3e-05,0.0,-0.0,3e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,-0.78751,-24.91959,-0.81327,-20.41074,-8.55095,-3.98169,-4.54104,-8.55095,2009-10-29T00:50:40.792002Z,2009-10-29T00:50:33.360002Z,6e-05,0.00078,2009-10-29T00:50:43.768002Z,2009-10-29T00:50:39.520002Z,6e-05,0.00088,2009-10-29T00:50:40.376002Z,2009-10-29T00:50:40.352002Z,6e-05,0.00103,0.00103,6e-05,0.0,37.79576,39.35138,100.69571,281.00078,38.28917,39.66703,7.62,14.06,20091029004937,"bucket0$10,:3,:8751",100.26184,280.57133,7.634,14.074,2,1,1,2009-10-29 00:50:33.020,,,,,2009-10-29 00:50:39.460,,,,,3125.0,,,,,3930.0,,,,,25.004,,,,,31.444,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,train
2009-10-29 00:50:25.400,42.4587,13.3885,9.77,0.5,ML,0.0045,0.5,earthquake,135.0,0.061,AQ.20091029004937,2009-10-29T00:50:25.386,42.45698,13.38195,9.179,0.5,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20091029004937.PTQR.IV..SH,2009-10-29 00:50:07.568002,0.008,8751,EQ,1,D,P,3125,2009-10-29 00:50:32.570,D,2.0,0.15,-9999,,X,,,,-12653.49805,33692.24219,7626.14648,,,,,,,7333.43604,7395.75977,10623.34082,,,,,,,2498.41663,12392.80908,,,,,,-0.81233,,,,,,,,,-0.4854,0.36452,0.00056,,,,,,,0.01203,0.17313,0.00173,,,,,,,-0.00109,0.00132,,,,,,1.97463,,,,,,,,,,,,,,,,,,,,,,,,48.56887,49.73936,178.82623,358.8343,48.39167,49.44181,7.17,,20091029004937,"bucket0$11,:3,:8751",178.17872,358.19119,7.184,,1,1,0,2009-10-29 00:50:32.570,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-10-29 05:05:49.080,42.3907,13.2328,3.68,0.59,ML,0.02158,1.5,earthquake,281.0,0.013,AQ.20091029050500,2009-10-29T05:05:48.550,42.36484,13.25131,4.082,0.6,ML,0,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20091029050500.RM09.IV..EH,2009-10-29 05:05:25.536001,0.008,8751,EQ,1,U,P,3126,2009-10-29 05:05:50.540,U,0.0,0.025,-9999,,X,,,,-420.01486,325.98087,-1.18607,-1547.27441,1767.70642,-6.05429,-803.76117,752.2356,-0.84201,-0.98502,24.10661,24.13577,-6.06885,112.7644,112.92681,-0.73265,49.77416,49.78128,-3.90633,1.50916,-10.97818,-1.16958,-4.46225,2.72836,,31.08364,,,42.8216,,,32.55737,,,-0.00016,0.00013,-0.0,-0.00061,0.00069,0.0,-0.00032,0.00029,0.0,0.0,1e-05,0.0,0.0,4e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,30.06523,,,36.59402,,,32.41255,,,,,,,,,,,,,,,,,,6.26605,7.89203,322.56985,142.53862,9.48965,10.82097,1.46,,20091029050500,"bucket0$12,:3,:8751",325.81377,145.77007,1.99,,1,1,0,2009-10-29 05:05:50.540,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,test
2009-10-29 05:05:49.080,42.3907,13.2328,3.68,0.59,ML,0.02158,1.5,earthquake,281.0,0.013,AQ.20091029050500,2009-10-29T05:05:48.550,42.36484,13.25131,4.082,0.6,ML,0,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20091029050500.RM10.IV..EH,2009-10-29 05:05:26.448002,0.008,8751,EQ,1,D,P,3125,2009-10-29 05:05:51.450,D,2.0,0.15,-9999,,X,,,,-139.53624,169.46425,0.64365,-278.37503,425.63928,5.51195,-252.81032,290.19083,-3.93962,0.64499,14.64969,14.66382,5.55273,25.28272,25.87658,-4.30458,26.00332,26.30007,-3.81304,5.09396,-0.74303,11.46315,-10.48975,2.47935,,18.41084,,,17.07105,,,21.98576,,,-5e-05,6e-05,-0.0,-0.00011,0.00017,-0.0,-0.0001,0.00012,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.435,,,20.25491,,,20.98379,,,,,,,,,,,,,,,,,,13.71781,14.49384,343.81155,163.78016,16.91543,17.66206,2.37,,20091029050500,"bucket0$13,:3,:8751",341.57456,161.53069,2.9,,1,1,0,2009-10-29 05:05:51.450,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-29 05:05:49.080,42.3907,13.2328,3.68,0.59,ML,0.02158,1.5,earthquake,281.0,0.013,AQ.20091029050500,2009-10-29T05:05:48.550,42.36484,13.25131,4.082,0.6,ML,0,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20091029050500.RM30.IV..EH,2009-10-29 05:05:27.896002,0.008,8751,EQ,1,D,P,3126,2009-10-29 05:05:52.900,D,3.0,0.4,3519,2009-10-29 05:05:56.050,X,3.0,0.4,3.15,-47.57629,65.43496,0.47766,-70.71423,56.32029,0.53227,-107.44849,80.59055,-3.50051,0.51263,6.09641,6.11509,0.56189,7.92149,7.93935,-3.5423,8.62162,9.30515,-2.27956,3.09862,-2.78698,3.83387,-7.01842,0.12242,13.34333,12.76496,6.01817,14.16851,13.72641,10.97171,17.45659,16.41768,12.24389,17.45659,-2e-05,3e-05,-0.0,-3e-05,2e-05,0.0,-4e-05,3e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,14.19156,13.85682,6.75445,14.46845,13.83645,11.13952,13.91631,13.01281,10.23687,14.46845,2009-10-29T05:05:56.624002Z,2009-10-29T05:05:56.600002Z,3e-05,0.00115,2009-10-29T05:05:57.152002Z,2009-10-29T05:05:57.216002Z,3e-05,0.00134,2009-10-29T05:05:57.808002Z,2009-10-29T05:05:57.624002Z,4e-05,0.00193,0.00193,4e-05,0.0,19.55503,20.0808,324.07188,143.97757,22.78091,23.31611,3.82,6.97,20091029050500,"bucket0$14,:3,:8751",325.21785,145.11107,4.35,7.5,2,1,1,2009-10-29 05:05:52.900,,,,,2009-10-29 05:05:56.050,,,,,3125.0,,,,,3519.0,,,,,25.004,,,,,28.154,,,,,3.0,,,,,3.0,,,,,D,,,,,X,,,,,,,test
2009-10-29 05:05:49.080,42.3907,13.2328,3.68,0.59,ML,0.02158,1.5,earthquake,281.0,0.013,AQ.20091029050500,2009-10-29T05:05:48.550,42.36484,13.25131,4.082,0.6,ML,0,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20091029050500.RM32.IV..EH,2009-10-29 05:05:27.912002,0.008,8751,EQ,1,D,P,3125,2009-10-29 05:05:52.910,D,1.0,0.05,-9999,,X,,,,-29.0,31.0,0.85807,-36.46952,36.52999,1.80503,-33.37643,38.08582,2.13976,1.0,4.79026,4.86651,2.14405,6.79216,7.02791,1.85804,7.73151,8.02214,-2.0,4.0,-1.86587,5.50616,-2.67084,6.61331,,4.43697,,,4.54882,,,4.07064,,,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.86432,,,4.57142,,,5.01022,,,,,,,,,,,,,,,,,,20.56491,21.17398,13.9659,194.00669,23.09205,23.72509,3.83,,20091029050500,"bucket0$15,:3,:8751",8.5739,188.60218,4.36,,1,1,0,2009-10-29 05:05:52.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-10-29 05:05:49.080,42.3907,13.2328,3.68,0.59,ML,0.02158,1.5,earthquake,281.0,0.013,AQ.20091029050500,2009-10-29T05:05:48.550,42.36484,13.25131,4.082,0.6,ML,0,IV,CAMP,,HH,42.5358,13.409,1283.0,AQ.20091029050500.CAMP.IV..HH,2009-10-29 05:05:28.168002,0.008,8751,EQ,1,U,P,3125,2009-10-29 05:05:53.170,U,1.0,0.05,3577,2009-10-29 05:05:56.780,X,3.0,0.4,3.61,-138.70033,139.47476,27.90009,-166.63712,205.9772,-21.94427,-148.62575,183.86063,17.77603,35.94198,40.78393,49.41401,-36.94397,82.1005,84.98261,22.94886,52.127,55.0746,5.1757,55.31472,-96.3403,49.6581,-16.62172,56.41821,-0.71332,0.89665,-1.60997,-12.49953,-5.44104,-8.27372,-0.50688,0.76105,-1.26793,-0.50688,-5e-05,6e-05,-0.0,-5e-05,8e-05,0.0,-5e-05,6e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,0.55945,3.68446,-3.12501,2.33548,3.97378,-1.19697,-1.73215,0.45102,-2.18317,2.33548,2009-10-29T05:05:57.312002Z,2009-10-29T05:05:53.688002Z,2e-05,0.00073,2009-10-29T05:05:58.408002Z,2009-10-29T05:05:58.360002Z,2e-05,0.00034,2009-10-29T05:05:56.552002Z,2009-10-29T05:05:56.832002Z,2e-05,0.00042,0.00042,2e-05,0.0,21.66161,22.22288,41.89968,222.01864,22.9949,23.61246,4.09,7.7,20091029050500,"bucket0$16,:3,:8751",34.28328,214.38971,4.62,8.23,2,1,1,2009-10-29 05:05:53.170,,,,,2009-10-29 05:05:56.780,,,,,3125.0,,,,,3576.0,,,,,25.002,,,,,28.612,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-10-29 05:05:49.080,42.3907,13.2328,3.68,0.59,ML,0.02158,1.5,earthquake,281.0,0.013,AQ.20091029050500,2009-10-29T05:05:48.550,42.36484,13.25131,4.082,0.6,ML,0,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20091029050500.RM21.IV..EH,2009-10-29 05:05:29.152002,0.008,8751,EQ,1,D,P,3125,2009-10-29 05:05:54.150,D,1.0,0.05,-9999,,X,,,,-37.6128,38.3904,4.73025,-66.93949,103.10211,0.5595,-88.45406,97.50278,-0.82093,4.73818,5.24318,7.0616,0.59636,9.26778,9.28466,-0.85988,10.35357,10.38607,1.93535,7.47724,-3.03884,4.31724,-4.92982,3.20958,,7.73963,,,10.1489,,,12.72974,,,-2e-05,1e-05,-0.0,-3e-05,4e-05,0.0,-3e-05,4e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,13.49552,,,12.13275,,,11.85638,,,,,,,,,,,,,,,,,,27.40144,27.87825,344.16156,164.1,30.58961,31.08651,5.07,,20091029050500,"bucket0$17,:3,:8751",342.89387,162.81982,5.6,,1,1,0,2009-10-29 05:05:54.150,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test