source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090803000746.RM03.IV..EH,2009-08-03 00:08:11.016001,0.008,8751,EQ,1,D,P,3126,2009-08-03 00:08:36.020,D,0.0,0.025,-9999,,X,,,,-1561.0083,1076.98999,0.6278,-2091.49829,2028.50146,-2.29728,-859.25,1595.75085,3.02214,0.80655,38.12819,38.13335,-2.42221,52.84533,52.89523,2.88039,35.17964,35.30921,-1.86851,3.49236,-4.71404,-0.29624,0.75944,5.53338,,30.22961,,,32.16172,,,24.79088,,,-0.00058,0.00043,-0.0,-0.00083,0.00079,0.0,-0.0003,0.00051,-0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.14189,,,29.79446,,,26.38719,,,,,,,,,,,,,,,,,,2.38998,7.64992,294.09881,114.08098,2.69581,7.71155,1.35,,20090803000746,"bucket0$0,:3,:8751",284.45909,104.43775,1.32,,1,1,0,2009-08-03 00:08:36.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,FAGN,,HH,42.2657,13.5838,761.0,AQ.20090803000746.FAGN.IV..HH,2009-08-03 00:08:11.432001,0.008,8751,EQ,1,U,P,3125,2009-08-03 00:08:36.430,U,0.0,0.025,3304,2009-08-03 00:08:37.860,X,3.0,0.4,1.43,-1176.64685,842.16022,-13.58381,-1592.70386,728.8114,-241.61256,-1994.08081,993.17395,-224.9792,-6.91116,134.79773,135.48044,-279.16226,247.52353,345.8967,-233.74841,191.63042,295.52975,-87.22501,68.80276,-398.91222,-154.16493,-346.88733,-86.09724,,,5.39294,,,,,,,,-9e-05,8e-05,0.0,-0.0001,0.0001,0.0,-0.00014,0.00012,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.70989,15.86681,4.227,17.9237,17.24337,16.31733,11.19184,11.19184,10.32474,17.9237,2009-08-03T00:08:38.480001Z,2009-08-03T00:08:36.512001Z,9e-05,0.00559,2009-08-03T00:08:39.256001Z,2009-08-03T00:08:38.824001Z,0.0001,0.00489,2009-08-03T00:08:38.728001Z,2009-08-03T00:08:38.152001Z,0.00014,0.00549,0.00549,0.00014,1e-05,7.0439,9.86105,89.79098,269.84856,6.62016,9.5327,1.76,3.19,20090803000746,"bucket0$1,:3,:8751",92.39954,272.4536,1.73,3.16,2,1,1,2009-08-03 00:08:36.430,,,,,2009-08-03 00:08:37.860,,,,,3125.0,,,,,3303.0,,,,,24.998,,,,,26.428,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,RM24,,EH,42.171,13.4725,1565.0,AQ.20090803000746.RM24.IV..EH,2009-08-03 00:08:12.136002,0.008,8751,EQ,1,U,P,3126,2009-08-03 00:08:37.140,U,1.0,0.05,3378,2009-08-03 00:08:39.160,X,2.0,0.15,2.02,-75.93217,88.0688,-1.94885,-137.0,150.0,2.39847,-273.73752,262.26294,-1.90485,-1.92829,6.12925,6.43162,2.0,11.06444,11.32142,-1.78487,14.71154,14.83435,-4.13922,0.33275,0.0,5.0,-4.83013,1.21925,27.88814,28.47746,5.36044,19.28923,19.28923,11.20723,27.21183,27.21183,12.64603,27.21183,-3e-05,3e-05,0.0,-5e-05,5e-05,-0.0,-0.0001,9e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,18.41984,18.50967,4.79358,23.998,23.998,12.7679,23.46011,23.46011,12.35554,23.998,2009-08-03T00:08:40.096002Z,2009-08-03T00:08:40.080002Z,3e-05,0.00221,2009-08-03T00:08:39.472002Z,2009-08-03T00:08:39.456002Z,5e-05,0.00523,2009-08-03T00:08:39.320002Z,2009-08-03T00:08:39.408002Z,0.0001,0.00873,0.00873,0.0001,1e-05,10.71893,13.20085,191.43718,11.41991,11.10726,13.49418,2.47,4.49,20090803000746,"bucket0$2,:3,:8751",193.30984,13.28906,2.44,4.46,2,1,1,2009-08-03 00:08:37.140,,,,,2009-08-03 00:08:39.160,,,,,3125.0,,,,,3378.0,,,,,25.004,,,,,27.024,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090803000746.RM14.IV..EH,2009-08-03 00:08:12.016002,0.008,8751,EQ,1,U,P,3126,2009-08-03 00:08:37.020,U,1.0,0.05,-9999,,X,,,,-331.21365,541.78723,1.25355,-337.95621,311.05231,-5.88469,-314.0,374.0,3.08845,1.35738,28.85113,28.87835,-5.35384,23.09031,23.82839,3.0,22.80573,23.0139,-1.80618,4.44865,-9.99903,-0.93338,0.0,6.0,,26.03619,,,24.80798,,,17.62896,,,-0.00013,0.00022,-0.0,-0.00013,0.00012,0.0,-0.00012,0.00015,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,28.89473,,,20.15248,,,18.46136,,,,,,,,,,,,,,,,,,10.75962,12.97149,34.5164,214.56621,10.26804,12.54256,2.35,,20090803000746,"bucket0$3,:3,:8751",33.49874,213.54503,2.32,,1,1,0,2009-08-03 00:08:37.020,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,RM13,,EH,42.1817,13.581,1282.0,AQ.20090803000746.RM13.IV..EH,2009-08-03 00:08:12.088002,0.008,8751,EQ,1,U,P,3125,2009-08-03 00:08:37.090,U,1.0,0.05,3363,2009-08-03 00:08:38.990,X,3.0,0.4,1.9,-43.05852,34.94031,-1.16208,-103.68582,103.3343,3.14918,-86.94904,158.06705,5.41417,-1.03985,3.90783,4.07696,3.03248,8.75199,9.30133,5.51952,9.73125,11.136,-3.22347,0.96616,-0.71103,6.81018,1.15171,9.80104,14.31495,14.32537,7.49687,14.56075,13.93876,9.63616,12.75629,12.67188,8.74826,14.56075,-2e-05,1e-05,0.0,-4e-05,4e-05,-0.0,-4e-05,6e-05,-0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,13.13153,13.16221,7.51588,18.4886,18.06136,10.6005,16.79872,16.48521,11.88459,18.4886,2009-08-03T00:08:39.672002Z,2009-08-03T00:08:39.512002Z,2e-05,0.00118,2009-08-03T00:08:39.376002Z,2009-08-03T00:08:39.520002Z,4e-05,0.00231,2009-08-03T00:08:40.024002Z,2009-08-03T00:08:40.040002Z,6e-05,0.00318,0.00318,6e-05,0.0,11.54611,13.72584,143.67879,323.73443,11.5492,13.70578,2.42,4.32,20090803000746,"bucket0$4,:3,:8751",146.29552,326.34766,2.39,4.29,2,1,1,2009-08-03 00:08:37.090,,,,,2009-08-03 00:08:38.990,,,,,3125.0,,,,,3363.0,,,,,25.002,,,,,26.902,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090803000746.RM08.IV..EH,2009-08-03 00:08:12.288002,0.008,8751,EQ,1,U,P,3125,2009-08-03 00:08:37.290,U,2.0,0.15,-9999,,X,,,,-31.20523,35.81978,2.614,-8.4016,5.56965,-1.6911,-69.73061,76.27103,2.81599,2.50356,4.33048,5.05827,-1.71695,1.78841,2.46135,2.50856,6.47484,7.06069,0.43673,4.69091,-2.87418,-0.52926,0.31207,5.33879,,7.80292,,,-0.57043,,,14.40066,,,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,-3e-05,3e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.10017,,,1.2876,,,17.46117,,,,,,,,,,,,,,,,,,11.83031,13.84074,2.39665,182.40069,11.51664,13.55142,2.62,,20090803000746,"bucket0$5,:3,:8751",0.31996,180.32049,2.59,,1,1,0,2009-08-03 00:08:37.290,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,RM27,,EH,42.3018,13.68,947.0,AQ.20090803000746.RM27.IV..EH,2009-08-03 00:08:12.752002,0.008,8751,EQ,1,D,P,3125,2009-08-03 00:08:37.750,D,2.0,0.15,-9999,,X,,,,-19.19656,25.96286,1.25534,-29.94167,31.10686,-1.09167,-37.36683,53.648,-1.97247,1.23442,3.44509,3.66668,-1.16383,4.03447,4.17955,-1.91345,5.06516,5.43567,-0.76439,3.20904,-3.33171,1.08618,-4.32269,0.43433,,7.1297,,,13.63841,,,17.54126,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,2e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.64511,,,13.04079,,,13.35444,,,,,,,,,,,,,,,,,,15.49081,17.03499,74.8882,255.01052,14.99791,16.57014,3.08,,20090803000746,"bucket0$6,:3,:8751",75.57961,255.69842,3.05,,1,1,0,2009-08-03 00:08:37.750,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,RM28,,EH,42.4023,13.5485,1482.0,AQ.20090803000746.RM28.IV..EH,2009-08-03 00:08:12.912002,0.008,8751,EQ,1,U,P,3125,2009-08-03 00:08:37.910,U,2.0,0.15,-9999,,X,,,,-52.71244,32.27719,-5.00219,-127.27859,92.72256,-7.19218,-65.93974,70.14187,3.57991,-4.77629,5.21892,7.22904,-7.25804,13.37623,15.1872,3.44853,7.54377,8.3501,-7.51047,-2.61307,-12.20771,-2.27675,0.27413,6.82267,,35.01962,,,16.17064,,,13.29221,,,-2e-05,2e-05,0.0,-5e-05,4e-05,0.0,-3e-05,3e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.04543,,,11.3562,,,16.0717,,,,,,,,,,,,,,,,,,15.76336,17.50938,15.24258,195.27645,15.36151,17.12987,3.24,,20090803000746,"bucket0$7,:3,:8751",13.99255,194.02291,3.21,,1,1,0,2009-08-03 00:08:37.910,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,2.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090803000746.RM07.IV..EH,2009-08-03 00:08:13.216002,0.008,8751,EQ,1,D,P,3126,2009-08-03 00:08:38.220,D,3.0,0.4,-9999,,X,,,,-108.71467,108.283,4.13374,-220.58957,257.41135,-0.5636,-270.17798,267.82269,-9.13189,3.58633,10.41344,11.20391,-0.75981,20.18115,20.18902,-9.2129,29.2453,30.63787,-0.98933,8.99152,-8.49874,7.24393,-21.08092,3.65241,,10.2113,,,13.60702,,,10.48867,,,-4e-05,4e-05,-0.0,-9e-05,0.0001,-0.0,-0.0001,0.00011,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.56753,,,13.31136,,,8.66647,,,,,,,,,,,,,,,,,,17.23686,18.72012,333.92561,153.86365,17.16007,18.63304,3.55,,20090803000746,"bucket0$8,:3,:8751",332.19181,152.12634,3.52,,1,1,0,2009-08-03 00:08:38.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090803000746.RM06.IV..EH,2009-08-03 00:08:14.040002,0.008,8751,EQ,1,D,P,3125,2009-08-03 00:08:39.040,D,3.0,0.4,-9999,,X,,,,-16.29508,19.70895,0.99399,-32.12305,25.87549,-2.80941,-32.784,26.2096,-2.87957,0.84194,3.05542,3.21304,-2.70138,3.75902,4.69287,-2.80267,4.40949,5.26645,-1.16279,2.79396,-5.09695,-0.52742,-5.61093,-0.1944,,5.24921,,,4.92048,,,18.32827,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,6.47131,,,2.01462,,,5.03506,,,,,,,,,,,,,,,,,,24.34248,25.33616,300.76409,120.5928,24.56022,25.53391,4.37,,20090803000746,"bucket0$9,:3,:8751",299.64768,119.47288,4.34,,1,1,0,2009-08-03 00:08:39.040,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090803000746.PTQR.IV..SH,2009-08-03 00:08:14.241001,0.008,8751,EQ,1,D,P,3125,2009-08-03 00:08:39.240,D,2.0,0.15,-9999,,X,,,,-6.55429,9.34756,1.86696,,,,,,,1.94885,1.98897,2.72792,,,,,,,0.5387,3.22477,,,,,,1.76906,,,,,,,,,-1e-05,1e-05,0.0,,,,,,,0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-0.15623,,,,,,,,,,,,,,,,,,,,,,,,28.24875,29.1266,196.65849,16.59293,28.66422,29.51967,4.57,,20090803000746,"bucket0$10,:3,:8751",197.31342,17.24436,4.54,,1,1,0,2009-08-03 00:08:39.240,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090803000746.FIAM.IV..HH,2009-08-03 00:08:15.216002,0.008,8751,EQ,1,D,P,3126,2009-08-03 00:08:40.220,D,3.0,0.4,-9999,,X,,,,-87.53492,61.17166,-6.34444,-120.24963,17.53166,-56.67493,-87.54472,137.95621,31.67708,-5.99579,24.01231,24.83633,-57.85895,21.65047,60.66952,38.22121,45.83816,55.71871,-22.37269,11.36197,-70.849,-41.91289,-2.97517,68.5697,,0.59073,,,-9.39367,,,-0.10183,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.60497,,,3.783,,,-1.54211,,,,,,,,,,,,,,,,,,31.35242,32.17076,270.63428,90.37802,31.78004,32.57839,5.55,,20090803000746,"bucket0$11,:3,:8751",270.08395,89.82418,5.52,,1,1,0,2009-08-03 00:08:40.220,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090803000746.RM09.IV..EH,2009-08-03 00:08:15.240002,0.008,8751,EQ,1,U,P,3125,2009-08-03 00:08:40.240,U,3.0,0.4,-9999,,X,,,,-65.36679,54.63379,1.19747,-218.15869,178.84073,4.62744,-158.84174,138.15846,-0.89484,1.14502,5.12355,5.26163,4.68853,17.28146,17.89028,-0.72519,12.04212,12.07532,-1.12664,3.50613,0.76044,8.57915,-3.71547,2.22754,,2.97803,,,0.82418,,,0.04831,,,-3e-05,2e-05,-0.0,-8e-05,6e-05,-0.0,-6e-05,6e-05,-0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.36927,,,0.74655,,,-1.10718,,,,,,,,,,,,,,,,,,31.83451,32.65141,306.43103,126.22105,32.00284,32.80629,5.57,,20090803000746,"bucket0$12,:3,:8751",305.54107,125.32756,5.54,,1,1,0,2009-08-03 00:08:40.240,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,INTR,,HH,42.0115,13.9047,924.0,AQ.20090803000746.INTR.IV..HH,2009-08-03 00:08:17.137001,0.008,8751,EQ,1,D,P,3125,2009-08-03 00:08:42.140,D,2.0,0.15,-9999,,X,,,,-82.99064,357.54193,109.61739,-153.59035,520.8172,173.78589,-132.87407,346.98862,80.57632,109.17401,65.80477,127.85242,170.68231,96.52341,198.79213,85.65137,84.67929,116.88937,61.77881,152.72856,106.05737,237.09877,13.77975,142.58981,,-0.36838,,,-0.84604,,,-0.18646,,,-1e-05,1e-05,-0.0,-2e-05,2e-05,-0.0,-1e-05,1e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-3.89639,,,-1.26122,,,-1.32049,,,,,,,,,,,,,,,,,,43.83046,44.39605,129.87826,310.15099,43.69936,44.25995,7.47,,20090803000746,"bucket0$13,:3,:8751",130.54824,310.81747,7.44,,1,1,0,2009-08-03 00:08:42.140,,,,,,,,,,3125.0,,,,,,,,,,25.003,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-08-03 00:08:34.670,42.2655,13.4982,6.14,0.58,ML,0.0018,0.5,earthquake,74.0,0.07,AQ.20090803000746,2009-08-03T00:08:34.700,42.26823,13.50342,6.098,0.6,ML,1,IV,CERT,,HH,41.949,12.9818,773.0,AQ.20090803000746.CERT.IV..HH,2009-08-03 00:08:17.753001,0.008,8751,EQ,1,U,P,3125,2009-08-03 00:08:42.750,U,3.0,0.4,-9999,,X,,,,-82.76155,184.96832,55.62895,-177.63283,142.20114,-35.27948,-142.44145,227.06277,69.11208,54.73859,44.6981,71.36176,-44.73287,69.10148,77.58644,74.9231,72.67373,100.28933,24.41103,86.21264,-93.59828,22.17487,30.39495,115.34029,,-0.63681,,,-12.38695,,,0.78992,,,-1e-05,1e-05,-0.0,-1e-05,1e-05,0.0,-1e-05,1e-05,-0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-1.01816,,,7.13126,,,2.21633,,,,,,,,,,,,,,,,,,55.2568,55.68755,230.71642,50.37016,55.78142,56.203,8.08,,20090803000746,"bucket0$14,:3,:8751",230.75886,50.40909,8.05,,1,1,0,2009-08-03 00:08:42.750,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-08-03 00:15:13.280,42.386,13.4113,5.59,0.4,ML,0.0027,0.4,earthquake,83.0,0.178,AQ.20090803001424,2009-08-03T00:15:13.145,42.38042,13.37427,5.904,0.4,ML,1,IV,RM07,,EH,42.4048,13.4062,1163.0,AQ.20090803001424.RM07.IV..EH,2009-08-03 00:14:49.616002,0.008,8751,EQ,1,U,P,3126,2009-08-03 00:15:14.620,U,0.0,0.025,3298,2009-08-03 00:15:16.000,X,3.0,0.4,1.38,-328.23666,604.76715,0.78839,-975.28851,950.71899,-1.60054,-1570.77295,1432.22803,0.10408,0.92465,26.35383,26.36562,-1.77745,56.23528,56.25805,0.34851,78.81301,78.81308,-3.61309,5.34138,-7.49418,4.33297,-9.35178,9.48276,22.4129,23.00404,8.78246,30.5057,32.1699,10.19976,27.74661,28.46954,12.81884,30.5057,-0.00012,0.00023,-0.0,-0.00039,0.00039,0.0,-0.00062,0.00057,0.0,0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,23.81542,24.38877,8.74635,29.64393,31.21368,10.91502,27.72554,28.20785,13.12176,29.64393,2009-08-03T00:15:16.200002Z,2009-08-03T00:15:16.216002Z,0.00023,0.01138,2009-08-03T00:15:16.528002Z,2009-08-03T00:15:16.504002Z,0.00039,0.02627,2009-08-03T00:15:16.520002Z,2009-08-03T00:15:16.488002Z,0.00062,0.03488,0.03488,0.00062,4e-05,2.132,7.08156,348.63248,168.62904,3.77159,8.01045,1.34,2.72,20090803001424,"bucket0$15,:3,:8751",44.14068,224.1622,1.475,2.855,2,1,1,2009-08-03 00:15:14.620,,,,,2009-08-03 00:15:16.000,,,,,3125.0,,,,,3298.0,,,,,25.004,,,,,26.384,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,test
2009-08-03 00:15:13.280,42.386,13.4113,5.59,0.4,ML,0.0027,0.4,earthquake,83.0,0.178,AQ.20090803001424,2009-08-03T00:15:13.145,42.38042,13.37427,5.904,0.4,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090803001424.AQU.MN..HH,2009-08-03 00:14:49.543001,0.008,8751,EQ,1,D,P,3125,2009-08-03 00:15:14.540,D,1.0,0.05,-9999,,X,,,,-334.79169,243.1631,-16.079,-662.30951,527.2298,-20.12249,-709.59009,663.69507,-9.54282,-12.14145,46.50905,49.21002,-21.61245,67.38177,70.32224,-9.99336,62.62207,63.345,-44.91587,14.04913,-56.55079,15.35945,-42.69167,24.28247,,9.62241,,,12.85987,,,10.8922,,,-4e-05,4e-05,0.0,-7e-05,7e-05,0.0,-8e-05,9e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.50874,,,8.13235,,,10.00824,,,,,,,,,,,,,,,,,,3.66108,7.30296,192.09143,12.08517,3.7352,7.61239,1.26,,20090803001424,"bucket0$16,:3,:8751",142.30521,322.3239,1.395,,1,1,0,2009-08-03 00:15:14.540,,,,,,,,,,3125.0,,,,,,,,,,24.997,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-03 00:15:13.280,42.386,13.4113,5.59,0.4,ML,0.0027,0.4,earthquake,83.0,0.178,AQ.20090803001424,2009-08-03T00:15:13.145,42.38042,13.37427,5.904,0.4,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090803001424.RM08.IV..EH,2009-08-03 00:14:50.592002,0.008,8751,EQ,1,D,P,3125,2009-08-03 00:15:15.590,D,3.0,0.4,-9999,,X,,,,-30.1968,26.81513,-0.77974,-5.30807,6.6464,0.81391,-60.36335,64.60204,2.70254,-0.69891,3.90788,3.98491,0.75287,1.68422,1.87057,2.77687,5.70249,6.31048,-2.79411,1.36735,-0.34582,1.9144,0.25367,5.14924,,14.72404,,,-1.86482,,,11.04182,,,-1e-05,1e-05,-0.0,-0.0,0.0,-0.0,-2e-05,2e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,12.6493,,,0.048,,,14.11821,,,,,,,,,,,,,,,,,,7.79246,10.23389,101.61768,281.6803,10.71589,12.77126,2.31,,20090803001424,"bucket0$17,:3,:8751",95.06928,275.15685,2.445,,1,1,0,2009-08-03 00:15:15.590,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,test
2009-08-03 00:15:13.280,42.386,13.4113,5.59,0.4,ML,0.0027,0.4,earthquake,83.0,0.178,AQ.20090803001424,2009-08-03T00:15:13.145,42.38042,13.37427,5.904,0.4,ML,1,IV,RM26,,EH,42.4568,13.3563,1404.0,AQ.20090803001424.RM26.IV..EH,2009-08-03 00:14:50.192002,0.008,8751,EQ,1,U,P,3125,2009-08-03 00:15:15.190,U,1.0,0.05,-9999,,X,,,,-113.32436,115.6702,-6.55838,-258.50497,247.46414,8.11736,-226.09804,211.9043,0.01052,-6.47695,12.02832,13.7001,7.83418,28.88012,29.99921,0.04819,22.30578,22.30578,-10.60247,-2.42965,-0.87406,17.2465,-7.84344,8.03825,,,,,16.2676,,,18.1591,,,-4e-05,5e-05,0.0,-0.00011,9e-05,-0.0,-9e-05,8e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,19.72475,,,19.29239,,,19.39608,,,,,,,,,,,,,,,,,,9.07523,11.45757,330.09514,150.05804,8.62022,11.30111,1.91,,20090803001424,"bucket0$18,:3,:8751",350.11743,170.1053,2.045,,1,1,0,2009-08-03 00:15:15.190,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,test