source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_P_status,trace_P_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_P_arrival_sample,trace_name,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_Pn_status,trace_Pn_analyst_id,trace_Pn_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_S_status,trace_S_analyst_id,trace_S_arrival_sample,trace_Sn_status,trace_Sn_analyst_id,trace_Sn_arrival_sample,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_Pb_status,trace_Pb_analyst_id,trace_Pb_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PP_status,trace_PP_analyst_id,trace_PP_arrival_sample
usc000rhdg,2014-06-01T00:04:56.780000Z,2.69,-0.332,0.0252,132.2778,0.0764,43.38,8.0,4.6,0.116,mb,us,train,-40.825522,172.529148,263.0,0.0,90.0,0.0,0.0,142.91135091220798,307.2701656683374,6046.210937178727,54.374881297469656,NZ,QRZ,HH,10,manual,3482.0,40.0,2014-06-01T00:13:18.088391Z,0.03,2400.0,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdg,2014-06-01T00:04:56.780000Z,2.69,-0.332,0.0252,132.2778,0.0764,43.38,8.0,4.6,0.116,mb,us,train,-45.043982,170.644622,274.0,0.0,90.0,0.0,0.0,147.951829160264,311.43288266060296,6224.486752621352,55.978154223872984,NZ,ODZ,HH,10,manual,3482.0,40.0,2014-06-01T00:13:28.928382Z,6.44,2400.0,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdg,2014-06-01T00:04:56.780000Z,2.69,-0.332,0.0252,132.2778,0.0764,43.38,8.0,4.6,0.116,mb,us,train,61.0889,-149.739,390.0,9.0,90.0,0.0,0.0,28.454131420980985,259.4138507045488,9393.321918271238,84.476173524513,AK,RC01,BH,,manual,3482.0,40.0,2014-06-01T00:16:23.360000Z,2.49,2400.0,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdg,2014-06-01T00:04:56.780000Z,2.69,-0.332,0.0252,132.2778,0.0764,43.38,8.0,4.6,0.116,mb,us,train,60.448,-142.8529,1003.0,0.0,90.0,0.0,0.0,29.534770181270595,265.5005689394155,9755.856603072194,87.73652627387737,AK,WAX,BH,,manual,3482.0,40.0,2014-06-01T00:16:38.688400Z,1.45,2400.0,"bucket0$3,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdg,2014-06-01T00:04:56.780000Z,2.69,-0.332,0.0252,132.2778,0.0764,43.38,8.0,4.6,0.116,mb,us,train,63.7399,-144.8462,871.0,0.0,90.0,0.0,0.0,26.159196323916184,263.5786696807069,9687.081207095614,87.11801427830383,AK,RIDG,BH,,manual,3482.0,40.0,2014-06-01T00:16:38.728400Z,-14.24,2400.0,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9nl,2014-06-01T00:38:37.460000Z,0.52,37.1072,0.0225,-97.658,0.0226,6.21,4.5,2.7,0.074,mb_Lg,us,train,37.012881,-97.477803,340.0,0.0,90.0,0.0,0.0,123.09463750391802,303.2032336059419,19.1424031856152,0.17215176774031285,GS,KAN13,HH,01,,,40.0,2014-06-01T00:37:43.500000Z,28.43,,"bucket0$5,:3,:4800",manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9nl,2014-06-01T00:38:37.460000Z,0.52,37.1072,0.0225,-97.658,0.0226,6.21,4.5,2.7,0.074,mb_Lg,us,train,37.205967,-97.9133,410.0,0.0,90.0,0.0,0.0,295.87347047192094,115.71927023577902,25.188075970859728,0.22652180932116558,GS,KAN11,HH,01,,,40.0,2014-06-01T00:37:45.410000Z,11.47,,"bucket0$6,:3,:4800",manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9nl,2014-06-01T00:38:37.460000Z,0.52,37.1072,0.0225,-97.658,0.0226,6.21,4.5,2.7,0.074,mb_Lg,us,train,37.297383,-97.998,425.5,0.0,90.0,0.0,0.0,305.06700929538704,124.86143409697301,36.831278302336756,0.3312316435089719,GS,KAN12,HH,01,,,40.0,2014-06-01T00:37:48.650000Z,25.01,,"bucket0$7,:3,:4800",manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9nl,2014-06-01T00:38:37.460000Z,0.52,37.1072,0.0225,-97.658,0.0226,6.21,4.5,2.7,0.074,mb_Lg,us,train,37.1235,-98.095133,417.0,0.0,90.0,0.0,0.0,272.7977362711939,92.53395993737597,38.89314000287409,0.34977441126606745,GS,KAN10,HH,01,,,40.0,2014-06-01T00:37:49.490000Z,15.93,,"bucket0$8,:3,:4800",manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9nl,2014-06-01T00:38:37.460000Z,0.52,37.1072,0.0225,-97.658,0.0226,6.21,4.5,2.7,0.074,mb_Lg,us,train,36.762652,-97.212216,308.0,0.0,90.0,0.0,0.0,133.7803216622644,314.0481987285362,55.12906036616033,0.4957875510128595,OK,KAY1,HH,,,,40.0,2014-06-01T00:37:53.790000Z,25.74,,"bucket0$9,:3,:4800",manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9nl,2014-06-01T00:38:37.460000Z,0.52,37.1072,0.0225,-97.658,0.0226,6.21,4.5,2.7,0.074,mb_Lg,us,train,35.656729,-97.609276,302.0,1.0,90.0,0.0,0.0,178.42960650648857,358.4585102252727,161.01248725666184,1.4480200861263026,OK,BCOK,HH,,,,40.0,2014-06-01T00:38:04.200000Z,11.7,,"bucket0$10,:3,:4800",,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdj,2014-06-01T00:50:10.260000Z,1.81,-25.8447,0.0899,178.2845,0.1299,637.08,8.4,4.3,0.093,mb,us,train,-35.219689,173.596133,63.0,0.0,90.0,0.0,0.0,202.2469908801116,24.637798419821372,1132.1234220210515,10.181430539901807,NZ,OUZ,HH,10,manual,3482.0,40.0,2014-06-01T00:51:32.078391Z,6.96,2400.0,"bucket0$11,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdj,2014-06-01T00:50:10.260000Z,1.81,-25.8447,0.0899,178.2845,0.1299,637.08,8.4,4.3,0.093,mb,us,train,-38.512929,174.855686,237.0,0.0,90.0,0.0,0.0,192.0728862236325,13.910591062632294,1441.214556680123,12.961153895870195,NZ,HIZ,HH,10,manual,3482.0,40.0,2014-06-01T00:51:57.408393Z,-4.83,2400.0,"bucket0$12,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdj,2014-06-01T00:50:10.260000Z,1.81,-25.8447,0.0899,178.2845,0.1299,637.08,8.4,4.3,0.093,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,186.0330005394197,7.002574491118427,1486.7370342156894,13.370547371897045,NZ,BKZ,HH,10,manual,3482.0,40.0,2014-06-01T00:51:58.848393Z,3.38,2400.0,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdj,2014-06-01T00:50:10.260000Z,1.81,-25.8447,0.0899,178.2845,0.1299,637.08,8.4,4.3,0.093,mb,us,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,186.0390177102128,7.166487148759671,1656.152403062306,14.894136387681577,NZ,BFZ,HH,10,manual,3482.0,40.0,2014-06-01T00:52:13.328396Z,-12.55,2400.0,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdj,2014-06-01T00:50:10.260000Z,1.81,-25.8447,0.0899,178.2845,0.1299,637.08,8.4,4.3,0.093,mb,us,train,-42.41598,173.53897,64.0,0.0,90.0,0.0,0.0,192.10024861460585,14.792077114658325,1888.7614492593193,16.9860397974528,NZ,KHZ,HH,10,manual,3482.0,40.0,2014-06-01T00:52:33.678393Z,-0.29,2400.0,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdj,2014-06-01T00:50:10.260000Z,1.81,-25.8447,0.0899,178.2845,0.1299,637.08,8.4,4.3,0.093,mb,us,train,-45.043982,170.644622,274.0,0.0,90.0,0.0,0.0,195.88977535707463,20.387710427626168,2237.6837737088667,20.123973649101433,NZ,ODZ,HH,10,manual,3482.0,40.0,2014-06-01T00:53:03.348396Z,11.24,2400.0,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdj,2014-06-01T00:50:10.260000Z,1.81,-25.8447,0.0899,178.2845,0.1299,637.08,8.4,4.3,0.093,mb,us,train,52.2016,-174.1975,55.0,0.0,90.0,0.0,0.0,4.721640627351267,186.9323688788587,8676.48490931666,78.02950342376289,AK,ATKA,BH,,manual,3482.0,40.0,2014-06-01T01:00:04.468400Z,-1.9,2400.0,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdj,2014-06-01T00:50:10.260000Z,1.81,-25.8447,0.0899,178.2845,0.1299,637.08,8.4,4.3,0.093,mb,us,train,54.831,-159.5895,71.0,0.0,90.0,0.0,0.0,12.691702887811898,200.04366652642832,9185.47694849843,82.60697880453088,AK,CHN,BH,,manual,3482.0,40.0,2014-06-01T01:00:27.808400Z,0.65,2399.0,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdj,2014-06-01T00:50:10.260000Z,1.81,-25.8447,0.0899,178.2845,0.1299,637.08,8.4,4.3,0.093,mb,us,train,60.1043,-149.4526,77.0,9.0,90.0,0.0,0.0,15.501763797521791,208.7954804759112,9969.810325271026,89.6606583242788,AK,SWD,BH,,manual,3482.0,40.0,2014-06-01T01:01:01.028400Z,0.6,2400.0,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdj,2014-06-01T00:50:10.260000Z,1.81,-25.8447,0.0899,178.2845,0.1299,637.08,8.4,4.3,0.093,mb,us,train,55.468941,-133.122971,57.9,0.0,90.0,0.0,0.0,25.275999161861098,222.5935857055926,10120.284809668945,91.0139078738641,AT,CRAG,BH,,manual,3482.0,40.0,2014-06-01T01:01:03.720000Z,-9.63,2400.0,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pc,2014-06-01T01:59:58.400000Z,0.86,19.2082,0.0126,-155.4995,0.0162,0.0,10.0,2.5,0.4,ML,hv,train,19.246099,-155.615005,1937.0,0.0,90.0,0.0,0.0,289.075127481404,109.03709004254756,12.849306900307974,0.11555659316527593,PT,KHU,HH,,,,40.0,2014-06-01T01:59:02.014000Z,22.88,,"bucket0$21,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pc,2014-06-01T01:59:58.400000Z,0.86,19.2082,0.0126,-155.4995,0.0162,0.0,10.0,2.5,0.4,ML,hv,train,19.372067,-155.457228,1524.0,0.0,90.0,0.0,0.0,13.756320466393836,193.77028511523005,18.675583310311428,0.16795355574098314,HV,AIND,HH,,,,40.0,2014-06-01T01:59:03.010000Z,33.69,,"bucket0$22,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pc,2014-06-01T01:59:58.400000Z,0.86,19.2082,0.0126,-155.4995,0.0162,0.0,10.0,2.5,0.4,ML,hv,train,19.412033,-155.280922,1103.0,0.0,90.0,0.0,0.0,45.477385529159854,225.54966532088716,32.199390081661505,0.2895760719784347,HV,NPT,HH,,,,40.0,2014-06-01T01:59:03.255000Z,6.35,,"bucket0$23,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pc,2014-06-01T01:59:58.400000Z,0.86,19.2082,0.0126,-155.4995,0.0162,0.0,10.0,2.5,0.4,ML,hv,train,19.296253,-155.30748,724.0,0.0,90.0,0.0,0.0,64.19595502356366,244.25926933777214,22.417409688866506,0.20160460881929537,HV,HLPD,HH,,,,40.0,2014-06-01T01:59:03.660000Z,19.51,,"bucket0$24,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pc,2014-06-01T01:59:58.400000Z,0.86,19.2082,0.0126,-155.4995,0.0162,0.0,10.0,2.5,0.4,ML,hv,train,19.406623,-155.300005,1153.0,0.0,90.0,0.0,0.0,43.63505921634559,223.7010196989924,30.364954615046944,0.27307859748053387,HV,WRM,HH,,,,40.0,2014-06-01T01:59:03.980000Z,22.39,,"bucket0$25,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pc,2014-06-01T01:59:58.400000Z,0.86,19.2082,0.0126,-155.4995,0.0162,0.0,10.0,2.5,0.4,ML,hv,train,19.395368,-155.273643,1145.0,0.0,90.0,0.0,0.0,48.84772353886791,228.9223793518538,31.507835134765067,0.2833567689241952,HV,RIMD,HH,,,,40.0,2014-06-01T01:59:04.185000Z,14.8,,"bucket0$26,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pc,2014-06-01T01:59:58.400000Z,0.86,19.2082,0.0126,-155.4995,0.0162,0.0,10.0,2.5,0.4,ML,hv,train,19.390003,-155.293995,1115.0,0.0,90.0,0.0,0.0,46.989733992110224,227.0576534618721,29.5216431607447,0.2654945153668063,HV,SDH,HH,,,,40.0,2014-06-01T01:59:04.360000Z,36.86,,"bucket0$27,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pc,2014-06-01T01:59:58.400000Z,0.86,19.2082,0.0126,-155.4995,0.0162,0.0,10.0,2.5,0.4,ML,hv,train,19.42476,-155.277582,1084.0,0.0,90.0,0.0,0.0,44.17516315326831,224.24857070019164,33.445031644527745,0.30077839568559456,HV,UWB,HH,,,,40.0,2014-06-01T01:59:04.510000Z,11.78,,"bucket0$28,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pc,2014-06-01T01:59:58.400000Z,0.86,19.2082,0.0126,-155.4995,0.0162,0.0,10.0,2.5,0.4,ML,hv,train,19.417662,-155.284097,1119.0,0.0,90.0,0.0,0.0,44.27791078183871,224.34915064835033,32.404811204201245,0.2914234685165554,HV,OBL,HH,,,,40.0,2014-06-01T01:59:04.595000Z,21.94,,"bucket0$29,:3,:4800",,,,,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pc,2014-06-01T01:59:58.400000Z,0.86,19.2082,0.0126,-155.4995,0.0162,0.0,10.0,2.5,0.4,ML,hv,train,19.427078,-155.267682,1081.0,0.0,90.0,0.0,0.0,45.11853831547201,225.19522508790627,34.35899096824299,0.30899782935307446,HV,SBL,HH,,,,40.0,2014-06-01T01:59:04.930000Z,15.64,,"bucket0$30,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pc,2014-06-01T01:59:58.400000Z,0.86,19.2082,0.0126,-155.4995,0.0162,0.0,10.0,2.5,0.4,ML,hv,train,19.412086,-155.259872,1079.0,0.0,86.0,356.0,0.0,48.09424206798792,228.17348283608155,33.81711414005824,0.30412461395974183,HV,BYL,HH,,,,40.0,2014-06-01T01:59:05.360000Z,10.61,,"bucket0$31,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pc,2014-06-01T01:59:58.400000Z,0.86,19.2082,0.0126,-155.4995,0.0162,0.0,10.0,2.5,0.4,ML,hv,train,19.423037,-155.26094,1097.0,0.0,90.0,0.0,0.0,46.47222183333743,226.55113096075283,34.55579698272578,0.3107677483630657,HV,HAT,HH,,,,40.0,2014-06-01T01:59:05.490000Z,16.71,,"bucket0$32,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pc,2014-06-01T01:59:58.400000Z,0.86,19.2082,0.0126,-155.4995,0.0162,0.0,10.0,2.5,0.4,ML,hv,train,19.493172,-155.386023,2063.0,0.0,90.0,0.0,0.0,20.68595479801661,200.72355543722938,33.723368170715474,0.30328153620276443,HV,MLOD,HH,,,,40.0,2014-06-01T01:59:05.870000Z,26.43,,"bucket0$33,:3,:4800",,,,,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pe,2014-06-01T02:10:38.400000Z,1.16,44.6019,0.0423,-114.3331,0.0341,5.5,3.2,2.7,,Md,mb,train,44.5744,-114.2577,1600.0,0.0,90.0,0.0,,117.01245707498204,297.0653883158807,6.722241631677263,0.060454571395737434,UU,ASI2,HH,01,,,40.0,2014-06-01T02:09:40.998000Z,69.66,,"bucket0$34,:3,:4800",manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pe,2014-06-01T02:10:38.400000Z,1.16,44.6019,0.0423,-114.3331,0.0341,5.5,3.2,2.7,,Md,mb,train,45.0076,-110.008,2343.0,0.0,90.0,0.0,,80.9732774434824,264.0218955867125,345.0911984798587,3.103479708053259,WY,YNE,HH,01,,,40.0,2014-06-01T02:10:27.245000Z,3.95,,"bucket0$35,:3,:4800",,,,manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pe,2014-06-01T02:10:38.400000Z,1.16,44.6019,0.0423,-114.3331,0.0341,5.5,3.2,2.7,,Md,mb,train,43.358,-118.4743,1226.5,0.0,90.0,0.0,0.0,248.86148616833765,65.9849891679312,359.8065603446214,3.2358181366921954,UW,IRON,HH,,,,40.0,2014-06-01T02:10:31.238393Z,-0.2,,"bucket0$36,:3,:4800",,,,manual,3388.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,14.39886,-89.360626,1830.0,0.0,90.0,0.0,0.0,285.776320505402,102.2048998386718,1857.218829397415,16.70237020196188,SV,MTO3,HH,,,,40.0,2014-06-01T02:40:27.258394Z,-1.67,,"bucket0$37,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,34.993,-82.9317,385.0,0.0,90.0,0.0,0.0,340.93635532692997,156.92941176347506,2921.075041201052,26.269858970620522,CO,CASEE,HH,00,manual,3388.0,40.0,2014-06-01T02:42:10.168394Z,1.54,2400.0,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,35.216,-85.932,581.0,0.0,90.0,0.0,0.0,336.2660246947134,151.03921335473723,3063.3888687184417,27.54971796969432,ET,SWET,HH,00,manual,3388.0,40.0,2014-06-01T02:42:20.360000Z,-1.79,2400.0,"bucket0$39,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,327.5325836594159,139.72919942152,3399.624972086761,30.573561894184852,AG,WHAR,HH,00,manual,3388.0,40.0,2014-06-01T02:42:47.275000Z,4.38,2399.0,"bucket0$40,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,41.557038,-75.768181,298.0,0.0,90.0,0.0,0.0,355.69213648474437,174.33993300994894,3474.484791537884,31.246792424660555,LD,KSPA,HH,,manual,3388.0,40.0,2014-06-01T02:42:53.680000Z,0.22,2400.0,"bucket0$41,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,44.517689,-77.618584,213.0,0.0,90.0,0.0,0.0,353.8779128577164,171.55114179482877,3819.428711104906,34.34894762162971,WU,DELO,HH,,manual,3388.0,40.0,2014-06-01T02:43:20.190000Z,-3.61,2400.0,"bucket0$42,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,47.2767,-66.0599,336.0,0.0,90.0,0.0,0.0,7.565286474529545,190.98739511334497,4146.626681822599,37.29150966642156,CN,BATG,HH,,automatic,1464.0,40.0,2014-06-01T02:43:47.290000Z,5.12,2400.0,"bucket0$43,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,37.0166,-112.822,1715.0,0.0,90.0,0.0,,313.0901758216524,115.99357396751937,4982.881315824808,44.81212827050003,UU,KNB,HH,01,automatic,1464.0,40.0,2014-06-01T02:44:49.990000Z,1.89,2400.0,"bucket0$44,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,37.5954,-113.0875,2026.0,0.0,90.0,0.0,,313.69164243306363,116.25751812981446,5032.300831753595,45.25656865478806,UU,SZCU,HH,01,manual,3388.0,40.0,2014-06-01T02:44:51.940000Z,2.98,2400.0,"bucket0$45,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,37.550598,-113.362701,2127.0,0.0,90.0,0.0,0.0,313.4999040118718,115.95500694171035,5051.9435994512305,45.43322030869333,UU,CCUT,HH,01,automatic,1464.0,40.0,2014-06-01T02:44:54.215000Z,0.77,2399.0,"bucket0$46,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,36.5047,-115.1567,1632.0,0.0,90.0,0.0,0.0,311.3431497165463,113.37337088854906,5148.5915301310115,46.30239603096995,NN,SHP,HH,,manual,3029.0,40.0,2014-06-01T02:44:59.825000Z,-0.98,2399.0,"bucket0$47,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,40.92083,-113.02983,1640.0,0.0,90.0,0.0,0.0,317.8075710864113,119.15257963877063,5199.6266172208225,46.76136559576806,UU,BGU,HH,01,manual,3029.0,40.0,2014-06-01T02:45:03.268000Z,4.73,2400.0,"bucket0$48,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,37.613098,-119.000504,2768.0,0.0,90.0,0.0,0.0,311.1609712378989,110.93425219641165,5511.580436530051,49.56683369330463,NN,OMMB,HH,,manual,3029.0,40.0,2014-06-01T02:45:25.700000Z,-6.06,2400.0,"bucket0$49,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,39.0891,-119.5997,2076.0,0.0,90.0,0.0,0.0,312.72988522769265,111.56937574928462,5619.791278926754,50.53999717892485,NN,PNT,HH,,manual,3029.0,40.0,2014-06-01T02:45:32.520000Z,6.3,2400.0,"bucket0$50,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,44.6837,-122.1862,657.3,0.0,90.0,0.0,0.0,318.31384046119047,113.24253498297962,6055.542731390637,54.458804139037234,UW,BLOW,HH,,manual,3029.0,40.0,2014-06-01T02:46:00.868393Z,3.17,2400.0,"bucket0$51,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,72.574242,-38.461849,3200.0,2.0,90.0,0.0,0.0,10.737205357194052,217.6087770481562,7282.154266970968,65.48998669920267,GE,SUMG,BH,,manual,3388.0,40.0,2014-06-01T02:47:16.295000Z,-5.49,2399.0,"bucket0$52,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,22.79149,5.52838,1410.0,0.0,90.0,0.0,0.0,68.9784277833945,275.28001834702906,8388.459677653962,75.43923028492277,G,TAM,BH,00,manual,3388.0,40.0,2014-06-01T02:48:18.950000Z,-3.29,2399.0,"bucket0$53,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,62.8962,-152.1894,1519.0,0.0,90.0,0.0,0.0,332.4338965461612,94.5972838322167,8453.766953852344,76.02655273001184,AK,PPLA,BH,,manual,3029.0,40.0,2014-06-01T02:48:20.948400Z,3.95,2399.0,"bucket0$54,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pg,2014-06-01T02:37:35.490000Z,1.85,10.3107,0.0549,-72.7914,0.0238,24.48,3.8,4.6,,Mwr,car,train,48.3301,8.3296,638.0,160.0,90.0,0.0,0.0,42.60358454976347,270.45464457858924,8504.285160181938,76.48087387445649,II,BFO,BH,00,manual,3029.0,40.0,2014-06-01T02:48:22.869500Z,0.64,2399.0,"bucket0$55,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000rhdh,2014-06-01T03:01:23.650000Z,1.34,-62.7829,0.0791,145.3367,0.3775,10.0,1.9,4.6,0.173,mb,us,train,-71.6707,-2.8379,846.0,0.0,90.0,0.0,0.0,193.8693302415442,159.60487416743965,4887.601021964987,43.955252001635806,GE,SNAA,BH,,manual,3388.0,40.0,2014-06-01T03:08:31.461303Z,-6.04,2399.0,"bucket0$56,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pn,2014-06-01T03:27:33.540000Z,1.27,-13.2234,0.0782,167.0068,0.0841,176.12,4.6,4.7,0.064,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,163.71449018968806,339.4094121883454,3022.310822883802,27.180294228214205,NZ,BKZ,HH,10,manual,2932.0,40.0,2014-06-01T03:32:00.648393Z,1.74,2400.0,"bucket0$57,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pn,2014-06-01T03:27:33.540000Z,1.27,-13.2234,0.0782,167.0068,0.0841,176.12,4.6,4.7,0.064,mb,us,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,165.1946363226233,340.87605653751984,3173.2767284422603,28.53796323447229,NZ,BFZ,HH,10,manual,2932.0,40.0,2014-06-01T03:32:11.808394Z,5.02,2400.0,"bucket0$58,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pn,2014-06-01T03:27:33.540000Z,1.27,-13.2234,0.0782,167.0068,0.0841,176.12,4.6,4.7,0.064,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,17.182035491395617,221.047874177568,9283.774320070414,83.49098830512796,AK,BPAW,BH,,automatic,1464.0,40.0,2014-06-01T03:38:40.688400Z,-0.61,2399.0,"bucket0$59,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pn,2014-06-01T03:27:33.540000Z,1.27,-13.2234,0.0782,167.0068,0.0841,176.12,4.6,4.7,0.064,mb,us,train,63.7318,-148.9373,618.0,0.0,90.0,0.0,0.0,18.10715503054076,222.99248481076665,9320.657578057213,83.82268741316999,AK,MCK,BH,,automatic,1464.0,40.0,2014-06-01T03:38:42.408400Z,-7.44,2399.0,"bucket0$60,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
usc000r9pn,2014-06-01T03:27:33.540000Z,1.27,-13.2234,0.0782,167.0068,0.0841,176.12,4.6,4.7,0.064,mb,us,train,63.9761,-143.9905,1375.0,0.0,92.0,2.0,2.0,19.47917177135874,227.56250481382872,9512.653493903585,85.54934816685795,AK,SCRK,BH,,automatic,1464.0,40.0,2014-06-01T03:38:50.848400Z,1.93,2399.0,"bucket18$0,:3,:6568",,,,,,,,,,automatic,1464.0,4167.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,