source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-04-12 00:01:12.680,42.3458,13.3897,8.99,0.72,ML,0.0054,0.6,earthquake,72.0,0.088,AQ.20090412000034,2009-04-12T00:01:12.705,42.33902,13.39232,8.65,0.7,ML,1,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090412000034.AQU.MN..HH,2009-04-12 00:00:49.431001,0.008,8751,EQ,1,D,P,3125,2009-04-12 00:01:14.430,D,1.0,0.05,3305,2009-04-12 00:01:15.870,X,3.0,0.4,1.44,-859.77698,944.13165,230.88496,-2454.35376,2579.95117,-41.21735,-1947.7124,1999.74548,6.11271,234.97688,144.31924,272.27908,-43.58708,179.07286,183.75517,4.49359,193.88345,193.97978,138.74769,331.87451,-127.74398,44.31709,-77.59704,91.66837,4.21493,4.99353,1.27995,10.31319,11.31827,7.64504,9.84824,11.13638,8.38146,10.31319,-0.00014,0.0001,-0.0,-0.00031,0.00033,0.0,-0.00022,0.00026,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.59239,7.93998,-0.9694,3.75001,10.50566,-5.74682,7.8151,12.66086,-3.59489,7.8151,2009-04-12T00:01:15.263001Z,2009-04-12T00:01:15.071001Z,0.00014,0.01036,2009-04-12T00:01:15.166001Z,2009-04-12T00:01:15.182001Z,0.00033,0.02807,2009-04-12T00:01:15.040001Z,2009-04-12T00:01:15.064001Z,0.00026,0.01585,0.02807,0.00033,3e-05,1.34648,9.81183,48.75045,228.75873,1.82588,9.55508,1.75,3.19,20090412000034,"bucket0$0,:3,:8751",25.90899,205.91551,1.725,3.165,3,2,1,2009-04-12 00:01:14.430,2009-04-12 00:01:23.580,,,,2009-04-12 00:01:15.870,,,,,3125.0,4269.0,,,,3305.0,,,,,24.999,34.149,,,,26.439,,,,,1.0,1.0,,,,3.0,,,,,D,U,,,,X,,,,,,,train
2009-04-12 00:01:12.680,42.3458,13.3897,8.99,0.72,ML,0.0054,0.6,earthquake,72.0,0.088,AQ.20090412000034,2009-04-12T00:01:12.705,42.33902,13.39232,8.65,0.7,ML,1,IV,RM01,,EH,42.2767,13.3355,1364.0,AQ.20090412000034.RM01.IV..EH,2009-04-12 00:00:50.024000,0.008,8751,EQ,1,D,P,3125,2009-04-12 00:01:15.020,D,1.0,0.05,-9999,,X,,,,-97.88243,220.12004,70.50831,-258.4993,418.70782,68.60165,-434.78793,42.60319,-188.91438,71.81789,33.75105,78.17003,73.26405,59.92762,91.09064,-185.78531,95.43763,211.65297,43.19704,99.98065,26.33052,113.60182,-274.84712,-109.95564,,3.50483,,,5.55694,,,0.28396,,,-5e-05,6e-05,-0.0,-0.00014,0.00014,-0.0,-9e-05,9e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.09442,,,7.88804,,,15.05432,,,,,,,,,,,,,,,,,,8.88258,13.64205,210.22531,30.18882,8.35777,13.04349,2.34,,20090412000034,"bucket0$1,:3,:8751",214.10757,34.06932,2.315,,1,1,0,2009-04-12 00:01:15.020,,,,,,,,,,3124.0,,,,,,,,,,24.996,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-12 00:01:12.680,42.3458,13.3897,8.99,0.72,ML,0.0054,0.6,earthquake,72.0,0.088,AQ.20090412000034,2009-04-12T00:01:12.705,42.33902,13.39232,8.65,0.7,ML,1,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090412000034.RM08.IV..EH,2009-04-12 00:00:50.088000,0.008,8751,EQ,1,D,P,3125,2009-04-12 00:01:15.090,D,0.0,0.025,-9999,,X,,,,-287.91553,206.4592,32.24269,-273.41498,526.19232,135.70558,-383.48233,487.84552,-55.52569,32.85644,27.73474,42.53007,137.40979,86.56992,160.96693,-56.24349,44.10016,70.90788,17.65353,46.30853,67.99806,203.30432,-76.3536,-33.52654,,5.11743,,,3.93201,,,,,,-0.00011,7e-05,-0.0,-0.00015,0.00015,-0.0,-0.00013,0.00019,0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.3494,,,6.70342,,,9.05516,,,,,,,,,,,,,,,,,,9.84224,14.05528,72.93839,253.01553,9.88949,13.84831,2.41,,20090412000034,"bucket0$2,:3,:8751",68.40689,248.48226,2.385,,2,2,0,2009-04-12 00:01:15.090,2009-04-12 00:01:23.840,,,,,,,,,3125.0,4219.0,,,,,,,,,25.002,33.752,,,,,,,,,0.0,1.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-04-12 00:01:12.680,42.3458,13.3897,8.99,0.72,ML,0.0054,0.6,earthquake,72.0,0.088,AQ.20090412000034,2009-04-12T00:01:12.705,42.33902,13.39232,8.65,0.7,ML,1,IV,RM03,,EH,42.2743,13.4717,1127.0,AQ.20090412000034.RM03.IV..EH,2009-04-12 00:00:49.488001,0.008,8751,EQ,1,U,P,3125,2009-04-12 00:01:14.490,U,3.0,0.4,-9999,,X,,,,-1556.85181,2102.13623,-25.5456,-2328.48096,2124.36548,-58.49713,-1783.59998,1648.38831,-21.33145,-29.2432,81.55656,85.46375,-63.168,100.62616,116.3939,-22.78909,86.52895,89.11952,-43.15103,-9.27976,-91.98347,-28.75013,-34.73964,-8.70982,,21.98228,,,,,,19.74317,,,-0.00055,0.00079,0.0,-0.00095,0.00059,0.0,-0.00045,0.00054,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.30458,,,12.40119,,,13.31642,,,,,,,,,,,,,,,,,,10.42476,14.52685,139.56668,319.62188,9.71607,13.78375,1.81,,20090412000034,"bucket0$3,:3,:8751",137.65806,317.71149,1.785,,1,1,0,2009-04-12 00:01:14.490,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-12 00:01:12.680,42.3458,13.3897,8.99,0.72,ML,0.0054,0.6,earthquake,72.0,0.088,AQ.20090412000034,2009-04-12T00:01:12.705,42.33902,13.39232,8.65,0.7,ML,1,XJ,LG19,0.0,HH,42.3078,13.2405,1330.0,AQ.20090412000034.LG19.XJ.00.HH,2009-04-12 00:00:50.400000,0.008,8751,EQ,1,D,P,3125,2009-04-12 00:01:15.400,D,3.0,0.4,-9999,,X,,,,-44.10736,310.87537,134.49744,-187.27632,546.02533,189.20358,-428.17526,140.68945,-139.63393,134.19589,72.50841,152.79735,198.28238,116.09042,221.97969,-142.25491,97.15098,170.1057,84.80291,200.92812,91.39098,289.09673,-209.52884,-53.97857,,2.29788,,,3.43135,,,,,,-4e-05,6e-05,0.0,-0.0001,0.0001,0.0,-9e-05,8e-05,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,8.99314,,,1.47102,,,7.98499,,,,,,,,,,,,,,,,,,12.97288,16.57703,251.10639,71.00592,12.9553,16.3536,2.72,,20090412000034,"bucket0$4,:3,:8751",254.5625,74.46028,2.695,,1,1,0,2009-04-12 00:01:15.400,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-12 00:01:12.680,42.3458,13.3897,8.99,0.72,ML,0.0054,0.6,earthquake,72.0,0.088,AQ.20090412000034,2009-04-12T00:01:12.705,42.33902,13.39232,8.65,0.7,ML,1,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090412000034.RM14.IV..EH,2009-04-12 00:00:50.824000,0.008,8751,EQ,1,D,P,3125,2009-04-12 00:01:15.820,D,1.0,0.05,-9999,,X,,,,-714.07373,621.97803,-77.07672,-1129.17761,1014.99677,-198.05312,-679.08337,712.77106,-107.70492,-84.46502,73.79218,106.7057,-205.95244,110.54314,226.81451,-116.99825,91.34458,141.22388,-115.34967,-39.50131,-283.07304,-121.81837,-173.62102,-49.47353,,,,,-2.04332,,,-27.37625,,,-0.00025,0.00028,0.0,-0.00035,0.00047,0.0,-0.00025,0.0003,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,9.8822,,,11.12612,,,10.31248,,,,,,,,,,,,,,,,,,14.99863,18.07949,90.15014,270.27307,14.80048,17.72609,3.14,,20090412000034,"bucket0$5,:3,:8751",87.24504,267.3662,3.115,,2,2,0,2009-04-12 00:01:15.820,2009-04-12 00:01:24.470,,,,,,,,,3124.0,4206.0,,,,,,,,,24.996,33.646,,,,,,,,,1.0,3.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-04-12 00:01:12.680,42.3458,13.3897,8.99,0.72,ML,0.0054,0.6,earthquake,72.0,0.088,AQ.20090412000034,2009-04-12T00:01:12.705,42.33902,13.39232,8.65,0.7,ML,1,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090412000034.LG08.XJ.00.HH,2009-04-12 00:00:50.984000,0.008,8751,EQ,1,U,P,3126,2009-04-12 00:01:15.990,U,3.0,0.4,-9999,,X,,,,-16.36405,939.52087,436.67773,-534.94415,582.93518,8.60137,-365.16885,1003.83624,372.7377,408.47467,217.21352,487.71832,0.77555,81.09708,81.55194,384.37967,152.80977,402.84515,263.56619,621.2832,-43.95309,56.31669,274.70757,486.19836,,1.59411,,,-2.7187,,,-1.61078,,,-8e-05,0.00014,0.0,-0.00018,0.00018,-0.0,-0.00022,0.00019,-0.0,-0.0,3e-05,0.0,-0.0,2e-05,0.0,-0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.73028,,,-1.07924,,,1.54293,,,,,,,,,,,,,,,,,,15.88098,19.01294,75.92498,256.05132,15.87548,18.82349,3.31,,20090412000034,"bucket0$6,:3,:8751",73.10623,253.23079,3.285,,2,1,1,2009-04-12 00:01:15.990,,,,,2009-04-12 00:01:27.810,,,,,3126.0,,,,,4603.0,,,,,25.006,,,,,36.826,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-12 00:01:12.680,42.3458,13.3897,8.99,0.72,ML,0.0054,0.6,earthquake,72.0,0.088,AQ.20090412000034,2009-04-12T00:01:12.705,42.33902,13.39232,8.65,0.7,ML,1,IV,FIAM,,HH,42.268,13.1172,1070.0,AQ.20090412000034.FIAM.IV..HH,2009-04-12 00:00:52.111001,0.008,8751,EQ,1,D,P,3125,2009-04-12 00:01:17.110,D,1.0,0.05,-9999,,X,,,,-379.22574,236.14763,-91.96177,-480.54388,313.21915,-93.35503,-77.58751,697.74042,313.79672,-86.43465,108.39084,142.14621,-84.46499,130.82443,160.71774,326.04398,137.26721,342.50647,-169.09266,-21.08545,-178.79244,-12.31603,221.26743,410.49554,,7.36426,,,4.85072,,,-1.27091,,,-2e-05,2e-05,0.0,-3e-05,2e-05,0.0,-3e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,1.94024,,,2.10599,,,-2.12365,,,,,,,,,,,,,,,,,,24.0207,26.04222,249.05331,68.86989,23.96406,25.86029,4.43,,20090412000034,"bucket0$7,:3,:8751",250.91741,70.73223,4.405,,1,1,0,2009-04-12 00:01:17.110,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-12 00:01:12.680,42.3458,13.3897,8.99,0.72,ML,0.0054,0.6,earthquake,72.0,0.088,AQ.20090412000034,2009-04-12T00:01:12.705,42.33902,13.39232,8.65,0.7,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090412000034.RM10.IV..EH,2009-04-12 00:00:53.031001,0.008,8751,EQ,1,U,P,3125,2009-04-12 00:01:18.030,U,3.0,0.4,-9999,,X,,,,-49.6863,87.1183,15.62293,-122.1041,147.82454,4.45274,-181.54013,189.44688,9.4149,15.63976,8.77699,17.91959,4.63864,13.53407,14.24774,10.07476,16.7327,19.19958,11.216,20.29079,-2.5239,12.0649,0.4712,19.4216,,0.54364,,,-1.41656,,,-1.75891,,,-2e-05,3e-05,-0.0,-5e-05,6e-05,-0.0,-7e-05,7e-05,-0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,2.2358,,,-1.06027,,,-1.83041,,,,,,,,,,,,,,,,,,24.67433,26.61959,317.38637,137.24914,25.37801,27.15045,5.35,,20090412000034,"bucket0$8,:3,:8751",318.18012,138.04114,5.325,,1,1,0,2009-04-12 00:01:18.030,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-12 00:01:12.680,42.3458,13.3897,8.99,0.72,ML,0.0054,0.6,earthquake,72.0,0.088,AQ.20090412000034,2009-04-12T00:01:12.705,42.33902,13.39232,8.65,0.7,ML,1,IV,RM20,,EH,42.525,13.1263,804.0,AQ.20090412000034.RM20.IV..EH,2009-04-12 00:00:52.120000,0.008,8751,EQ,1,D,P,3125,2009-04-12 00:01:17.120,D,3.0,0.4,-9999,,X,,,,-12.34235,51.9026,15.22572,-36.10865,47.90124,12.69528,-40.69566,453.87079,68.19076,15.28936,9.96804,18.19847,12.76975,8.05671,15.03598,62.46308,50.24478,84.70252,7.86007,22.43101,7.35076,18.21309,36.54235,88.22541,,1.22715,,,-0.29862,,,-2.40636,,,-1e-05,1e-05,-0.0,-2e-05,1e-05,-0.0,-4e-05,0.00013,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-0.11113,,,-1.04335,,,-7.35793,,,,,,,,,,,,,,,,,,29.39915,30.98762,312.65448,132.47675,30.07185,31.52292,4.44,,20090412000034,"bucket0$9,:3,:8751",313.43212,133.25264,4.415,,1,1,0,2009-04-12 00:01:17.120,,,,,,,,,,3125.0,,,,,,,,,,25.0,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-12 00:01:12.680,42.3458,13.3897,8.99,0.72,ML,0.0054,0.6,earthquake,72.0,0.088,AQ.20090412000034,2009-04-12T00:01:12.705,42.33902,13.39232,8.65,0.7,ML,1,IV,TERO,,HH,42.6228,13.604,673.0,AQ.20090412000034.TERO.IV..HH,2009-04-12 00:00:53.861001,0.008,8751,EQ,1,D,P,3125,2009-04-12 00:01:18.860,D,2.0,0.15,-9999,,X,,,,-413.39349,354.53265,-65.23631,-527.20435,824.09802,-73.96735,-1129.82678,261.92819,-90.21738,-55.36456,109.05073,127.07414,-79.84212,113.94592,135.8486,-79.86737,135.93159,163.14586,-141.9893,19.53375,-153.3892,-3.68375,-181.63339,11.15628,,9.19562,,,5.70296,,,0.6085,,,-2e-05,3e-05,-0.0,-3e-05,5e-05,0.0,-6e-05,2e-05,-0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,4.97517,,,-2.90892,,,1.71711,,,,,,,,,,,,,,,,,,35.4614,36.75438,29.72427,209.869,36.01457,37.20171,6.18,,20090412000034,"bucket0$10,:3,:8751",28.83349,208.97645,6.155,,1,1,0,2009-04-12 00:01:18.860,,,,,,,,,,3125.0,,,,,,,,,,24.999,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-12 00:01:12.680,42.3458,13.3897,8.99,0.72,ML,0.0054,0.6,earthquake,72.0,0.088,AQ.20090412000034,2009-04-12T00:01:12.705,42.33902,13.39232,8.65,0.7,ML,1,IV,PTQR,,SH,42.022,13.4005,957.0,AQ.20090412000034.PTQR.IV..SH,2009-04-12 00:00:54.859001,0.008,8751,EQ,1,D,P,3125,2009-04-12 00:01:19.860,D,2.0,0.15,-9999,,X,,,,-10.94498,7.16954,-1.10939,,,,,,,-0.91804,2.35787,2.60582,,,,,,,-2.69297,0.238,,,,,,-4.50024,,,,,,,,,-1e-05,1e-05,-0.0,,,,,,,-0.0,0.0,0.0,,,,,,,-0.0,0.0,,,,,,-2.70058,,,,,,,,,,,,,,,,,,,,,,,,36.01591,37.36427,178.57536,358.58261,35.25746,36.54289,7.18,,20090412000034,"bucket0$11,:3,:8751",178.8978,358.90329,7.155,,1,1,0,2009-04-12 00:01:19.860,,,,,,,,,,3125.0,,,,,,,,,,25.001,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-04-12 00:01:22.270,42.3377,13.4507,5.28,0.5,ML,0.00899,1.0,earthquake,105.0,0.127,AQ.20090412000057,2009-04-12T00:01:22.275,42.32884,13.45052,4.648,0.5,ML,0,MN,AQU,,HH,42.3538,13.402,729.0,AQ.20090412000057.AQU.MN..HH,2009-04-12 00:01:06.946000,0.008,7705,EQ,1,U,P,2079,2009-04-12 00:01:23.580,U,1.0,0.05,-9999,,X,,,,-1105.12,712.4397,-59.21176,-2328.13501,2785.63159,176.26634,-1761.0437,2041.77368,76.3429,-54.36433,113.00539,127.5784,172.70256,191.23033,260.07471,77.34181,201.62613,215.59532,-119.83287,4.9126,94.26172,259.19384,4.33434,154.06212,,14.80181,,,6.82759,,,9.42381,,,-0.00014,0.0001,0.0,-0.00033,0.00033,-0.0,-0.00022,0.00025,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.33158,,,10.42494,,,11.87701,,,,,,,,,,,,,,,,,,4.38448,7.43853,294.03692,114.00412,4.85857,7.24692,1.31,,20090412000057,"bucket28$0,:3,:7705",304.75463,124.72195,1.305,,3,2,1,2009-04-12 00:01:14.430,2009-04-12 00:01:23.580,,,,2009-04-12 00:01:15.870,,,,,936.0,2079.0,,,,1116.0,,,,,7.484,16.634,,,,8.924,,,,,1.0,1.0,,,,3.0,,,,,D,U,,,,X,,,,,,,train
2009-04-12 00:01:22.270,42.3377,13.4507,5.28,0.5,ML,0.00899,1.0,earthquake,105.0,0.127,AQ.20090412000057,2009-04-12T00:01:22.275,42.32884,13.45052,4.648,0.5,ML,0,IV,RM08,,EH,42.3718,13.5042,1044.0,AQ.20090412000057.RM08.IV..EH,2009-04-12 00:01:06.952001,0.008,7737,EQ,1,U,P,2111,2009-04-12 00:01:23.840,U,1.0,0.05,-9999,,X,,,,-293.13602,202.19467,23.1041,-386.849,447.15186,43.81026,-383.86411,605.23877,55.11214,23.672,27.60938,36.00107,44.1776,46.69471,64.02917,55.67743,46.5846,72.16282,13.09333,33.8,28.17847,59.10967,39.26589,72.53571,,9.01754,,,8.44812,,,6.99436,,,-0.00011,7e-05,-0.0,-0.00016,0.00015,-0.0,-0.00016,0.00019,-0.0,-0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,14.96245,,,12.96686,,,13.34316,,,,,,,,,,,,,,,,,,5.8055,8.58468,49.308,229.34405,6.5022,8.64161,1.57,,20090412000057,"bucket28$1,:3,:7737",42.80797,222.84413,1.565,,2,2,0,2009-04-12 00:01:15.090,2009-04-12 00:01:23.840,,,,,,,,,1017.0,2111.0,,,,,,,,,8.138,16.888,,,,,,,,,0.0,1.0,,,,,,,,,D,U,,,,,,,,,,,train
2009-04-12 00:01:22.270,42.3377,13.4507,5.28,0.5,ML,0.00899,1.0,earthquake,105.0,0.127,AQ.20090412000057,2009-04-12T00:01:22.275,42.32884,13.45052,4.648,0.5,ML,0,IV,RM14,,EH,42.3453,13.5722,1105.0,AQ.20090412000057.RM14.IV..EH,2009-04-12 00:01:06.952001,0.008,7816,EQ,1,D,P,2190,2009-04-12 00:01:24.470,D,3.0,0.4,-9999,,X,,,,-810.29938,650.88403,-71.8448,-974.0307,1170.07422,-77.80224,-476.70584,740.00446,70.01774,-73.76472,72.79099,102.27513,-79.27879,80.10744,111.67091,71.23895,63.08616,94.24621,-104.91375,-36.292,-118.71897,-31.34736,42.59884,96.10679,,18.27608,,,13.91614,,,8.63996,,,-0.00025,0.00027,0.0,-0.00035,0.00047,0.0,-0.00019,0.00028,-0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,11.8711,,,10.70727,,,11.66251,,,,,,,,,,,,,,,,,,10.02166,11.88284,85.13951,265.22134,10.16755,11.6823,2.2,,20090412000057,"bucket28$2,:3,:7816",79.62587,259.70782,2.195,,2,2,0,2009-04-12 00:01:15.820,2009-04-12 00:01:24.470,,,,,,,,,1108.0,2190.0,,,,,,,,,8.868,17.518,,,,,,,,,1.0,3.0,,,,,,,,,D,D,,,,,,,,,,,train
2009-04-12 00:01:22.270,42.3377,13.4507,5.28,0.5,ML,0.00899,1.0,earthquake,105.0,0.127,AQ.20090412000057,2009-04-12T00:01:22.275,42.32884,13.45052,4.648,0.5,ML,0,XJ,LG08,0.0,HH,42.3805,13.5772,1464.0,AQ.20090412000057.LG08.XJ.00.HH,2009-04-12 00:01:06.947003,0.008,6359,EQ,1,X,S,-9999,,X,,,2608,2009-04-12 00:01:27.810,X,3.0,0.4,,-324.34543,314.15637,-24.97267,-498.36865,619.19568,38.80848,-760.62915,518.44385,-9.88584,-24.39912,43.229,49.92374,33.32814,70.19238,80.20641,-10.711,94.13976,94.6574,-49.30545,1.04135,-1.18611,74.24045,-57.50224,38.61028,,,-0.92007,,,1.41868,,,13.36345,,-0.0001,0.00011,0.0,-0.00018,0.00018,-0.0,-0.00022,0.00018,0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,0.0,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,,-1.30893,,,2.53894,,,5.56793,,,,,,,,,,,,,,,,,11.43174,13.27276,65.43514,245.52037,11.8893,13.36832,,5.54,20090412000057,"bucket29$0,:3,:6359",61.15487,241.24022,,5.535,2,1,1,2009-04-12 00:01:15.990,,,,,2009-04-12 00:01:27.810,,,,,1130.0,,,,,2608.0,,,,,9.043,,,,,20.863,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-04-12 00:01:22.270,42.3377,13.4507,5.28,0.5,ML,0.00899,1.0,earthquake,105.0,0.127,AQ.20090412000057,2009-04-12T00:01:22.275,42.32884,13.45052,4.648,0.5,ML,0,IV,RM04,,EH,42.1885,13.4517,1506.0,AQ.20090412000057.RM04.IV..EH,2009-04-12 00:01:06.952001,0.008,7952,EQ,1,U,P,2326,2009-04-12 00:01:25.560,U,3.0,0.4,-9999,,X,,,,-247.26303,225.69527,-9.78602,-716.68481,724.53375,64.0841,-681.04065,668.96375,29.90315,-9.77382,22.18498,24.24746,63.19823,57.52562,86.11602,30.30941,51.65538,59.6865,-18.19479,-1.25394,46.12393,80.99729,13.37682,46.7297,,7.47598,,,2.47456,,,1.5477,,,-6e-05,7e-05,0.0,-0.00027,0.00025,-0.0,-0.00027,0.00026,-0.0,0.0,1e-05,0.0,-0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.06297,,,4.33988,,,1.92862,,,,,,,,,,,,,,,,,,16.59049,17.92468,179.71442,359.71509,15.6054,16.77499,3.29,,20090412000057,"bucket0$12,:3,:7952",179.64174,359.64253,3.285,,1,1,0,2009-04-12 00:01:25.560,,,,,,,,,,2326.0,,,,,,,,,,18.608,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-12 00:01:22.270,42.3377,13.4507,5.28,0.5,ML,0.00899,1.0,earthquake,105.0,0.127,AQ.20090412000057,2009-04-12T00:01:22.275,42.32884,13.45052,4.648,0.5,ML,0,IV,RM06,,EH,42.3775,13.2438,886.0,AQ.20090412000057.RM06.IV..EH,2009-04-12 00:01:06.952001,0.008,7972,EQ,1,U,P,2346,2009-04-12 00:01:25.720,U,3.0,0.4,-9999,,X,,,,-76.89527,104.80276,13.80514,-201.36826,113.63951,-11.97501,-324.98328,172.50545,-17.41054,13.90436,12.13684,18.38164,-11.82521,18.51172,22.04733,-17.45782,22.84491,28.7231,7.94607,19.87818,-21.20909,-2.61224,-27.42927,-7.27964,,4.47553,,,20.89357,,,20.78788,,,-3e-05,3e-05,-0.0,-7e-05,5e-05,0.0,-0.00012,8e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,7.79744,,,6.98441,,,8.50599,,,,,,,,,,,,,,,,,,17.56713,18.61783,284.60977,104.47037,17.82786,18.66702,3.45,,20090412000057,"bucket0$13,:3,:7972",287.67673,107.53747,3.445,,1,1,0,2009-04-12 00:01:25.720,,,,,,,,,,2346.0,,,,,,,,,,18.768,,,,,,,,,,3.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-04-12 00:01:22.270,42.3377,13.4507,5.28,0.5,ML,0.00899,1.0,earthquake,105.0,0.127,AQ.20090412000057,2009-04-12T00:01:22.275,42.32884,13.45052,4.648,0.5,ML,0,IV,RM05,,EH,42.4387,13.2585,926.0,AQ.20090412000057.RM05.IV..EH,2009-04-12 00:01:06.951000,0.008,8025,EQ,1,D,P,2399,2009-04-12 00:01:26.140,D,2.0,0.15,-9999,,X,,,,-69.80805,42.03893,-5.35375,-81.54788,92.47491,1.52602,-137.66516,205.32086,17.57939,-5.50235,9.53786,10.93771,1.768,17.34899,17.41597,17.52087,21.07652,27.44549,-10.83889,0.11656,-8.14061,11.17503,7.47171,27.51607,,7.69892,,,1.92436,,,2.29965,,,-3e-05,2e-05,0.0,-3e-05,4e-05,-0.0,-6e-05,7e-05,-0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,5.1932,,,0.98152,,,3.83508,,,,,,,,,,,,,,,,,,19.3725,20.34228,305.39655,125.26698,19.94898,20.71307,3.87,,20090412000057,"bucket0$14,:3,:8025",307.72296,127.59352,3.865,,1,1,0,2009-04-12 00:01:26.140,,,,,,,,,,2399.0,,,,,,,,,,19.189,,,,,,,,,,2.0,,,,,,,,,,D,,,,,,,,,,,,train