source_id,source_origin_time,source_origin_uncertainty_sec,source_latitude_deg,source_latitude_uncertainty_km,source_longitude_deg,source_longitude_uncertainty_km,source_depth_km,source_depth_uncertainty_km,source_magnitude,source_magnitude_uncertainty,source_magnitude_type,source_magnitude_author,split,station_latitude_deg,station_longitude_deg,station_elevation_m,station_local_depth_m,channel_E_azimuth_deg,channel_N_azimuth_deg,channel_Z_azimuth_deg,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km,path_ep_distance_deg,station_network_code,station_code,trace_channel,station_location_code,trace_Pn_status,trace_Pn_analyst_id,trace_Sn_status,trace_Sn_analyst_id,trace_sampling_rate_hz,trace_start_time,trace_snr_db,trace_Pn_arrival_sample,trace_Sn_arrival_sample,trace_name,trace_P_status,trace_P_analyst_id,trace_P_arrival_sample,trace_PKPbc_status,trace_PKPbc_analyst_id,trace_PKPbc_arrival_sample,trace_PKPdf_status,trace_PKPdf_analyst_id,trace_PKPdf_arrival_sample,trace_Pg_status,trace_Pg_analyst_id,trace_Pg_arrival_sample,trace_Sg_status,trace_Sg_analyst_id,trace_Sg_arrival_sample,trace_pP_status,trace_pP_analyst_id,trace_pP_arrival_sample,channel_0_azimuth_deg,channel_1_azimuth_deg,channel_2_azimuth_deg,trace_PKPab_status,trace_PKPab_analyst_id,trace_PKPab_arrival_sample,trace_Pdif_status,trace_Pdif_analyst_id,trace_Pdif_arrival_sample,trace_PcP_status,trace_PcP_analyst_id,trace_PcP_arrival_sample,trace_PKPpre_status,trace_PKPpre_analyst_id,trace_PKPpre_arrival_sample
us100097ti,2017-07-01T00:11:29.980000Z,2.22,15.7302,0.0648,-93.3775,0.0533,89.65,15.8,4.1,0.302,mb,us,train,16.916298,-89.866737,123.0,0.0,90.0,0.0,0.0,70.22926110219917,251.21632191274995,397.4482425657659,3.5743379177382173,GI,PETF,HH,,manual,3482.0,manual,3482.0,40.0,2017-07-01T00:11:23.060000Z,20.71,2400.0,4020.0,"bucket20$0,:3,:6420",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097ti,2017-07-01T00:11:29.980000Z,2.22,15.7302,0.0648,-93.3775,0.0533,89.65,15.8,4.1,0.302,mb,us,train,14.559928,-89.341362,960.0,0.0,90.0,0.0,0.0,106.08645469506452,287.14141566636505,452.6945268155347,4.071179688463665,GI,CHIE,HH,,manual,3482.0,manual,3482.0,40.0,2017-07-01T00:11:28.600000Z,13.45,2400.0,3935.0,"bucket20$1,:3,:6335",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097ti,2017-07-01T00:11:29.980000Z,2.22,15.7302,0.0648,-93.3775,0.0533,89.65,15.8,4.1,0.302,mb,us,train,14.39886,-89.360626,1830.0,0.0,90.0,0.0,0.0,108.30410444128862,289.348589366027,456.30229474221863,4.1036251249197395,SV,MTO3,HH,,manual,3482.0,,,40.0,2017-07-01T00:11:29.680000Z,4.27,2400.0,,"bucket0$0,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097ti,2017-07-01T00:11:29.980000Z,2.22,15.7302,0.0648,-93.3775,0.0533,89.65,15.8,4.1,0.302,mb,us,train,9.6624,-84.6595,85.0,0.0,90.0,0.0,0.0,124.30709733742505,306.2294209468257,1160.2567397730006,10.434439544906855,OV,JACO,HH,,manual,3482.0,,,40.0,2017-07-01T00:12:56.858400Z,2.81,2400.0,,"bucket0$1,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097ti,2017-07-01T00:11:29.980000Z,2.22,15.7302,0.0648,-93.3775,0.0533,89.65,15.8,4.1,0.302,mb,us,train,9.2321,-83.3601,974.0,0.0,90.0,0.0,0.0,122.26225177713457,304.4360104784816,1304.217901509623,11.72911337653591,OV,SRBA,HH,,manual,3482.0,,,40.0,2017-07-01T00:13:13.508400Z,-1.61,2400.0,,"bucket0$2,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097ti,2017-07-01T00:11:29.980000Z,2.22,15.7302,0.0648,-93.3775,0.0533,89.65,15.8,4.1,0.302,mb,us,train,36.802059,-104.863602,2166.0,0.0,90.0,0.0,0.0,336.2187699851275,151.03430369249187,2596.3085010289647,23.349163306058205,YX,UNM2,HH,,,,,,40.0,2017-07-01T00:15:30.890000Z,-4.96,,,"bucket0$3,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a1la,2017-07-01T00:25:20.070000Z,0.72,51.0818,0.0764,-179.808,0.0358,14.93,9.0,2.7,,ML,ak,train,52.9721,-168.855,199.0,0.0,88.0,358.0,0.0,70.09294994529243,258.7383587762023,779.766165547018,7.012605602408349,AK,NIKH,BH,,manual,3482.0,,,40.0,2017-07-01T00:26:02.688400Z,-0.69,2400.0,,"bucket0$4,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a1la,2017-07-01T00:25:20.070000Z,0.72,51.0818,0.0764,-179.808,0.0358,14.93,9.0,2.7,,ML,ak,train,57.1766,-170.2478,71.0,4.0,90.0,0.0,0.0,38.85022221231068,226.61438640520697,920.7233869850294,8.280264349903094,AK,SPIA,BH,,manual,3482.0,,,40.0,2017-07-01T00:26:18.068400Z,6.41,2399.0,,"bucket0$5,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097s1,2017-07-01T00:40:24.480000Z,1.95,-25.2089,0.0935,179.9864,0.1332,516.81,8.2,4.4,0.123,mb,us,train,-39.165666,176.492544,706.0,0.0,90.0,0.0,0.0,191.1118189056027,12.987305389488473,1582.0055049405846,14.227317312754387,NZ,BKZ,HH,10,,,,,40.0,2017-07-01T00:42:25.948393Z,-10.95,,,"bucket0$6,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097s1,2017-07-01T00:40:24.480000Z,1.95,-25.2089,0.0935,179.9864,0.1332,516.81,8.2,4.4,0.123,mb,us,train,-40.679647,176.246245,283.0,0.0,90.0,0.0,0.0,190.53208084975466,12.585311826232703,1750.6010291892298,15.743533288934406,NZ,BFZ,HH,10,,,,,40.0,2017-07-01T00:42:41.178399Z,2.72,,,"bucket0$7,:3,:4800",manual,3482.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097s1,2017-07-01T00:40:24.480000Z,1.95,-25.2089,0.0935,179.9864,0.1332,516.81,8.2,4.4,0.123,mb,us,train,38.0415,-112.1843,3112.0,0.0,90.0,0.0,,46.99596251257186,237.09490097795137,9951.406997391461,89.49515322044981,UU,MTPU,HH,01,,,,,40.0,2017-07-01T00:51:29.338393Z,2.74,,,"bucket0$8,:3,:4800",automatic,1623.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097s3,2017-07-01T01:16:19.710000Z,1.76,-58.7355,0.0746,-25.3349,0.1976,63.4,6.6,4.5,0.119,mb,us,train,-63.398102,-56.996399,31.0,0.0,90.0,0.0,0.0,239.55975437843222,87.45612345466364,1765.8598594728085,15.8807592464851,AI,ESPZ,BH,04,manual,3029.0,,,40.0,2017-07-01T01:18:54.150000Z,4.62,2399.0,,"bucket0$9,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us2000a1lb,2017-07-01T01:38:28.980000Z,1.28,54.9406,0.0522,-157.2554,0.0407,10.0,1.9,3.1,,ML,ak,train,61.4636,-150.7467,1306.0,2.5,90.0,0.0,0.0,25.044690518984655,210.58714166922525,820.2500646681652,7.376686054123169,AK,SSN,BH,,manual,3029.0,,,40.0,2017-07-01T01:39:15.288400Z,7.44,2399.0,,"bucket0$10,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097s7,2017-07-01T02:53:02.120000Z,1.66,28.6857,0.17,139.6752,0.2132,458.55,13.1,4.0,0.15,mb,us,train,37.868999,140.789673,100.0,0.0,90.0,0.0,0.0,5.5198773756539765,186.1333687620209,1023.7751592056833,9.207031202765592,JP,JMM,BH,,,,,,40.0,2017-07-01T02:54:11.350000Z,15.9,,,"bucket0$11,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097s7,2017-07-01T02:53:02.120000Z,1.66,28.6857,0.17,139.6752,0.2132,458.55,13.1,4.0,0.15,mb,us,train,43.358,-118.4743,1226.5,0.0,90.0,0.0,0.0,46.56903698965735,298.89551678387375,8752.116587312536,78.70967544489869,UW,IRON,HH,,,,,,40.0,2017-07-01T03:03:15.808393Z,-6.54,,,"bucket0$12,:3,:4800",manual,1623.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,31.3757,-109.280899,1187.0,0.0,90.0,0.0,0.0,6.427909019644355,186.78579341925615,637.1399894615538,5.729937585176076,AE,319A,HH,,manual,3029.0,,,40.0,2017-07-01T03:00:17.080000Z,4.23,2400.0,,"bucket0$13,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,35.726601,-114.851097,1098.0,0.0,90.0,0.0,0.0,338.70351505191456,156.23155944184498,1206.8792584724342,10.853725928794363,NN,V12A,HH,,automatic,1466.0,,,40.0,2017-07-01T03:01:30.228300Z,3.56,2400.0,,"bucket0$14,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,38.998901,-114.331398,2815.0,0.0,90.0,0.0,0.0,345.801074584201,163.48383069466556,1532.5991412892429,13.782995209739093,NN,SPR3,HH,,manual,3029.0,,,40.0,2017-07-01T03:02:06.805000Z,-1.12,2399.0,,"bucket0$15,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,39.0484,-118.1012,1829.0,0.0,90.0,0.0,0.0,334.9787996475206,150.62406453932374,1665.5017625172989,14.978217197275335,NN,KVN,HH,,manual,3029.0,,,40.0,2017-07-01T03:02:22.450000Z,-2.06,2400.0,,"bucket0$16,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,39.31018,-118.11932,1332.0,0.0,90.0,0.0,0.0,335.4207151969507,151.03928244408291,1691.642196956502,15.213303772068109,NN,CMK6,HH,,manual,3029.0,,,40.0,2017-07-01T03:02:26.325000Z,2.4,2399.0,,"bucket0$17,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,38.9852,-119.2406,1857.0,0.0,90.0,0.0,0.0,331.95480198208173,146.9882234098518,1710.6244467550396,15.38401524579582,NN,YER,HH,,manual,3029.0,,,40.0,2017-07-01T03:02:28.195000Z,-2.1,2399.0,,"bucket0$18,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,40.92083,-113.02983,1640.0,0.0,90.0,0.0,0.0,351.42396687769724,169.7620157285457,1714.6817140714525,15.4205031273822,UU,BGU,HH,01,manual,3029.0,,,40.0,2017-07-01T03:02:28.708391Z,11.8,2400.0,,"bucket0$19,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,41.30867,-112.44917,2086.0,0.0,90.0,0.0,0.0,353.2661506769426,171.91839559909022,1749.4449385723967,15.733136316233228,UU,SPU,HH,01,manual,3029.0,,,40.0,2017-07-01T03:02:33.525000Z,8.41,2399.0,,"bucket0$20,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,40.4314,-117.221001,1594.0,0.0,90.0,0.0,0.0,339.59734336490374,155.63897187634774,1768.4584845437707,15.904129243205084,LB,BMN,HH,01,manual,3029.0,,,40.0,2017-07-01T03:02:35.608300Z,-1.83,2400.0,,"bucket0$21,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,39.7106,-119.3854,1520.0,0.0,90.0,0.0,0.0,333.0432038692015,147.94412633331797,1785.2377886258591,16.055029150138107,NN,PAH,HH,,,,,,40.0,2017-07-01T03:02:40.870000Z,4.87,,,"bucket0$22,:3,:4800",automatic,1623.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,33.688,-93.112,77.0,0.0,90.0,0.0,0.0,57.46770313845305,245.91068895742308,1859.8687730203337,16.726201717507454,AG,WLAR,HH,00,manual,3029.0,,,40.0,2017-07-01T03:02:45.515000Z,0.18,2399.0,,"bucket0$23,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,41.77967,-112.775,1609.0,0.0,90.0,0.0,,352.64021430804684,171.10055477731595,1805.1976793759989,16.234532760171888,UU,HVU,HH,01,,,,,40.0,2017-07-01T03:02:45.898391Z,8.51,,,"bucket0$24,:3,:4800",automatic,1650.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,35.29,-92.289,184.0,0.0,90.0,0.0,0.0,53.63188916661912,242.71583072116744,2005.1012763047747,18.032308998361064,AG,WHAR,HH,00,manual,3029.0,,,40.0,2017-07-01T03:02:59.775000Z,-1.14,2399.0,,"bucket0$25,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095p9,2017-07-01T02:59:51.660000Z,2.14,25.6649,0.0414,-110.0295,0.0439,10.0,2.0,3.9,0.07,mb,us,train,44.8509,-111.183,2691.0,0.0,90.0,0.0,,357.5015894242711,176.826236836408,2131.1902069095286,19.16625399396149,WY,YHL,HH,01,,,,,40.0,2017-07-01T03:03:15.508391Z,2.32,,,"bucket0$26,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pe,2017-07-01T03:32:55.920000Z,2.2,-0.3647,0.0603,-80.3266,0.0648,10.0,2.0,4.2,0.125,mb,us,train,-0.729811,-78.496742,3600.0,1.0,90.0,0.0,0.0,101.2186912109328,281.20121216739136,207.65167528999882,1.8674563809351652,EC,SLOR,HH,,manual,3029.0,,,40.0,2017-07-01T03:32:29.649999Z,74.78,2400.0,,"bucket0$27,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pe,2017-07-01T03:32:55.920000Z,2.2,-0.3647,0.0603,-80.3266,0.0648,10.0,2.0,4.2,0.125,mb,us,train,-4.3697,-79.954399,540.0,1.0,90.0,0.0,0.0,174.66615909263666,354.6507763309029,444.78930265092,4.000086299554976,EC,MCRA,HH,,manual,3029.0,,,40.0,2017-07-01T03:32:58.188393Z,17.54,2400.0,,"bucket0$28,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pe,2017-07-01T03:32:55.920000Z,2.2,-0.3647,0.0603,-80.3266,0.0648,10.0,2.0,4.2,0.125,mb,us,train,40.92083,-113.02983,1640.0,0.0,90.0,0.0,0.0,328.07458773187415,135.6670525721209,5639.736990766684,50.719373274955636,UU,BGU,HH,01,,,,,40.0,2017-07-01T03:40:55.588389Z,1.08,,,"bucket0$29,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097s8,2017-07-01T03:46:05.210000Z,2.13,-30.4715,0.071,-177.4233,0.143,18.67,4.8,4.7,0.126,mb,us,train,-22.07164,166.44377,878.0,0.0,90.0,0.0,0.0,296.22105995682045,123.4196243180803,1857.8121264151378,16.707705850229534,G,DZM,BH,00,,,,,40.0,2017-07-01T03:48:59.400000Z,4.55,,,"bucket0$30,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097s8,2017-07-01T03:46:05.210000Z,2.13,-30.4715,0.071,-177.4233,0.143,18.67,4.8,4.7,0.126,mb,us,train,39.11083,-110.52383,1804.0,0.0,90.0,0.0,0.0,45.797347116519674,232.7418117104353,10355.694476602872,93.13099787102223,UU,SRU,HH,01,,,,,40.0,2017-07-01T03:58:16.195000Z,-2.16,,,"bucket0$31,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097s8,2017-07-01T03:46:05.210000Z,2.13,-30.4715,0.071,-177.4233,0.143,18.67,4.8,4.7,0.126,mb,us,train,42.5905,43.452499,810.0,0.0,90.0,0.0,0.0,301.9863953448893,82.88048308282383,16165.89948061985,145.38342682031816,GO,ONI,HH,00,,,,,40.0,2017-07-01T04:04:40.540000Z,1.7,,,"bucket0$32,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097s8,2017-07-01T03:46:05.210000Z,2.13,-30.4715,0.071,-177.4233,0.143,18.67,4.8,4.7,0.126,mb,us,train,41.41,43.492901,1720.0,0.0,90.0,0.0,0.0,299.9019416531395,84.62331446652558,16176.844373464284,145.4818566064128,GO,AKH,HH,,,,,,40.0,2017-07-01T04:04:40.830000Z,0.59,,,"bucket0$33,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100097s8,2017-07-01T03:46:05.210000Z,2.13,-30.4715,0.071,-177.4233,0.143,18.67,4.8,4.7,0.126,mb,us,train,40.6152,43.0937,1747.0,0.0,90.0,0.0,0.0,298.5371503387755,85.48820235454096,16217.910033236532,145.85116895735771,KO,KARS,HH,,,,,,40.0,2017-07-01T04:04:42.170000Z,0.11,,,"bucket0$34,:3,:4800",,,,manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,52.9721,-168.855,199.0,0.0,88.0,358.0,0.0,61.785472620742816,249.76578488646322,773.7598375017693,6.958589396575071,AK,NIKH,BH,,manual,3029.0,,,40.0,2017-07-01T04:38:30.628400Z,0.6,2399.0,,"bucket0$35,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,53.8452,-166.5045,65.0,3.8,90.0,0.0,0.0,59.37066907644229,249.26020315020602,954.2229043487835,8.581532747433831,AK,UNV,BH,,manual,3029.0,,,40.0,2017-07-01T04:38:53.348400Z,-2.27,2400.0,,"bucket0$36,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,55.3493,-160.476593,74.0,0.0,90.0,0.0,0.0,57.83684296453081,252.66633545313206,1376.999279729468,12.383652035952405,AT,SDPT,BH,,manual,3029.0,,,40.0,2017-07-01T04:39:43.580000Z,3.53,2399.0,,"bucket0$37,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,57.2225,-153.287506,77.5,0.0,90.0,0.0,0.0,54.98333706918707,255.88532238206787,1861.9640152564843,16.74504468363349,AT,OHAK,BH,,manual,3029.0,,,40.0,2017-07-01T04:40:42.620000Z,-3.85,2399.0,,"bucket0$38,:3,:4800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,63.4188,-152.0844,611.0,2.5,90.0,0.0,0.0,37.22012055507526,240.03507928310242,2186.433182874804,19.663066012569704,AK,CAST,BH,,,,,,40.0,2017-07-01T04:41:17.548400Z,5.37,,,"bucket0$39,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,63.5527,-150.9233,1172.0,0.0,87.0,357.0,357.0,37.6226553278824,241.45264495914086,2244.2034366879393,20.182606386905316,AK,KTH,BH,,,,,,40.0,2017-07-01T04:41:18.968400Z,3.16,,,"bucket0$40,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,64.0997,-150.9873,619.0,0.0,95.0,5.0,0.0,36.203951254417355,240.06416366534938,2271.2425634946926,20.425775096330213,AK,BPAW,BH,,,,,,40.0,2017-07-01T04:41:22.688400Z,5.84,,,"bucket0$41,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,61.807,-148.3316,781.0,2.0,90.0,0.0,0.0,43.62391732452178,249.3845143510189,2284.0658006285676,20.541097238453343,AK,SAW,BH,,,,,,40.0,2017-07-01T04:41:24.988400Z,2.73,,,"bucket0$42,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,65.0304,-150.7442,812.0,2.5,95.0,5.0,0.0,34.089754309925844,238.30531294329305,2334.4153410872577,20.993901534279136,AK,MLY,BH,,,,,,40.0,2017-07-01T04:41:30.708400Z,0.91,,,"bucket0$43,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,61.832,-147.329,1050.0,0.0,90.0,0.0,0.0,44.01565076381208,250.63468977947304,2334.679109085541,20.996273656877197,AK,SCM,BH,,,,,,40.0,2017-07-01T04:41:31.308400Z,-2.82,,,"bucket0$44,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,63.0753,-147.3759,1611.0,1.5,90.0,0.0,0.0,40.77600426763052,247.57158775950396,2381.861341613693,21.420593668157686,AK,DHY,BH,,,,,,40.0,2017-07-01T04:41:35.228400Z,11.87,,,"bucket0$45,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,64.5928,-149.0694,450.0,2.5,90.0,0.0,0.0,36.12982982379691,241.7237870459462,2378.955406553825,21.394459966310325,AK,NEA2,BH,,,,,,40.0,2017-07-01T04:41:36.120000Z,-6.66,,,"bucket0$46,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,64.9602,-148.2319,631.0,1.0,90.0,0.0,0.0,35.70620365156487,242.0874981868688,2433.3898823729646,21.88400096842045,AK,MDM,BH,,,,,,40.0,2017-07-01T04:41:41.108400Z,-2.45,,,"bucket0$47,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,61.4417,-143.8123,854.9,0.0,90.0,0.0,0.0,46.330010455396305,255.880247762848,2500.7201378525388,22.489516503268543,AK,GLB,BH,,,,,,40.0,2017-07-01T04:41:46.128400Z,-1.4,,,"bucket0$48,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,63.6487,-144.0674,673.0,8.0,90.0,0.0,0.0,40.76511235932192,250.5190278016594,2559.3152848115665,23.016475319890912,AK,DOT,BH,,,,,,40.0,2017-07-01T04:41:53.428400Z,9.35,,,"bucket0$49,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,63.9761,-143.9905,1375.0,2.5,90.0,0.0,0.0,40.00710159422191,249.89040206762223,2575.2398342407346,23.15968823355263,AK,SCRK,BH,,,,,,40.0,2017-07-01T04:41:54.948400Z,-0.92,,,"bucket0$50,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,60.824,-141.0048,1663.1,0.0,90.0,0.0,0.0,48.58636551581788,260.41570333362023,2634.6481413596302,23.69395997518341,AK,LOGN,BH,,,,,,40.0,2017-07-01T04:41:59.148400Z,5.94,,,"bucket0$51,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,53.223,-113.3497,727.0,0.0,90.0,0.0,0.0,59.26237397080397,292.99253463255593,4395.624386414768,39.53079982206064,CN,EDM,HH,,,,,,40.0,2017-07-01T04:44:18.650000Z,-11.16,,,"bucket0$52,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,44.8509,-111.183,2691.0,0.0,90.0,0.0,,69.3461768279422,302.1402149142261,4968.878036766562,44.686193756392136,WY,YHL,HH,01,,,,,40.0,2017-07-01T04:45:00.658391Z,1.34,,,"bucket0$53,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,37.4065,-115.0512,1464.0,0.0,90.0,0.0,0.0,80.23070168287607,307.22630797461477,5172.619149698771,46.51848160513077,NN,PRN,HH,,,,,,40.0,2017-07-01T04:45:15.255000Z,3.42,,,"bucket0$54,:3,:4800",manual,3029.0,2399.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,37.0118,-113.2439,1411.0,0.0,90.0,0.0,,79.45964423186273,307.7949773704451,5326.549423030572,47.90280981125342,UU,LCMT,HH,01,,,,,40.0,2017-07-01T04:45:26.310000Z,5.38,,,"bucket0$55,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,38.0415,-112.1843,3112.0,0.0,90.0,0.0,,77.67089077611338,307.2405067027396,5331.242753037745,47.94501794204499,UU,MTPU,HH,01,,,,,40.0,2017-07-01T04:45:27.308391Z,7.68,,,"bucket0$56,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,39.6279,-110.2457,2743.0,0.0,90.0,0.0,,74.74834445208164,306.5011829750274,5360.253323517795,48.20591627037236,UU,PNSU,HH,01,,,,,40.0,2017-07-01T04:45:28.728393Z,7.9,,,"bucket0$57,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,35.097382,-113.894318,2113.0,0.0,90.0,0.0,0.0,81.90259677187963,309.0392224408243,5412.641648904298,48.677055799552186,AE,W13A,HH,,,,,,40.0,2017-07-01T04:45:33.070000Z,-2.71,,,"bucket0$58,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,36.428001,-112.291496,2489.0,0.0,90.0,0.0,0.0,79.44195528426512,308.3526791680799,5433.480432872138,48.864463486185706,AE,U15A,HH,,,,,,40.0,2017-07-01T04:45:33.560000Z,8.6,,,"bucket0$59,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
us100095pj,2017-07-01T04:37:48.210000Z,1.33,50.1087,0.0648,-179.0328,0.0659,10.0,1.8,4.3,0.068,mb,us,train,37.938,-110.7418,2430.0,0.0,90.0,0.0,,76.85542595056307,307.5867094561561,5438.870035760023,48.91293334942967,UU,HMU,HH,01,,,,,40.0,2017-07-01T04:45:33.628393Z,3.17,,,"bucket0$60,:3,:4800",manual,3029.0,2400.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,