source_origin_time,source_latitude_deg,source_longitude_deg,source_depth_km,source_magnitude,source_magnitude_type,source_horizontal_uncertainty_km,source_depth_uncertainty_km,source_type,source_gap_deg,source_error_sec,source_id,source_origin_time_DD,source_latitude_deg_DD,source_longitude_deg_DD,source_depth_km_DD,source_magnitude_DD,source_magnitude_type_DD,source_flag_DD,station_network_code,station_code,station_location_code,station_channel,station_latitude_deg,station_longitude_deg,station_elevation_m,trace_name_original,trace_start_time,trace_dt_s,trace_npts,trace_type,trace_is_picked,trace_polarity,trace_trimmed_on,trace_p_arrival_sample,trace_p_arrival_time,trace_p_polarity,trace_p_weight,trace_p_weight_s,trace_s_arrival_sample,trace_s_arrival_time,trace_s_polarity,trace_s_weight,trace_s_weight_s,trace_s_min_p_arrival_time,trace_z_min_counts,trace_z_max_counts,trace_z_mean_counts,trace_n_min_counts,trace_n_max_counts,trace_n_mean_counts,trace_e_min_counts,trace_e_max_counts,trace_e_mean_counts,trace_z_median_counts,trace_z_std_counts,trace_z_rms_counts,trace_n_median_counts,trace_n_std_counts,trace_n_rms_counts,trace_e_median_counts,trace_e_std_counts,trace_e_rms_counts,trace_z_lower_quartile_counts,trace_z_upper_quartile_counts,trace_n_lower_quartile_counts,trace_n_upper_quartile_counts,trace_e_lower_quartile_counts,trace_e_upper_quartile_counts,trace_z_snr_db_counts,trace_z_p_snr_db_counts,trace_z_s_snr_db_counts,trace_n_snr_db_counts,trace_n_p_snr_db_counts,trace_n_s_snr_db_counts,trace_e_snr_db_counts,trace_e_p_snr_db_counts,trace_e_s_snr_db_counts,trace_snr_pdb_counts,trace_z_min_vel,trace_z_max_vel,trace_z_mean_vel,trace_n_min_vel,trace_n_max_vel,trace_n_mean_vel,trace_e_min_vel,trace_e_max_vel,trace_e_mean_vel,trace_z_median_vel,trace_z_std_vel,trace_z_rms_vel,trace_n_median_vel,trace_n_std_vel,trace_n_rms_vel,trace_e_median_vel,trace_e_std_vel,trace_e_rms_vel,trace_z_lower_quartile_vel,trace_z_upper_quartile_vel,trace_n_lower_quartile_vel,trace_n_upper_quartile_vel,trace_e_lower_quartile_vel,trace_e_upper_quartile_vel,trace_z_snr_db_vel,trace_z_p_snr_db_vel,trace_z_s_snr_db_vel,trace_n_snr_db_vel,trace_n_p_snr_db_vel,trace_n_s_snr_db_vel,trace_e_snr_db_vel,trace_e_p_snr_db_vel,trace_e_s_snr_db_vel,trace_snr_pdb_vel,trace_z_pgv_time,trace_z_pga_time,trace_z_pgv_cmps,trace_z_pga_cmps2,trace_n_pgv_time,trace_n_pga_time,trace_n_pgv_cmps,trace_n_pga_cmps2,trace_e_pgv_time,trace_e_pga_time,trace_e_pgv_cmps,trace_e_pga_cmps2,trace_pga_cmps2,trace_pgv_cmps,trace_pga_perc,path_ep_distance_km,path_hyp_distance_km,path_azimuth_deg,path_back_azimuth_deg,path_ep_distance_km_DD,path_hyp_distance_km_DD,path_p_travel_s,path_s_travel_s,LOCALFOLDER,trace_name,path_azimuth_deg_DD,path_back_azimuth_deg_DD,path_p_travel_s_DD,path_s_travel_s_DD,PICK_COUNT,P_COUNT,S_COUNT,P_1_UTC,P_2_UTC,P_3_UTC,P_4_UTC,P_5_UTC,S_1_UTC,S_2_UTC,S_3_UTC,S_4_UTC,S_5_UTC,trace_p1_arrival_sample,trace_p2_arrival_sample,trace_p3_arrival_sample,trace_p4_arrival_sample,trace_p5_arrival_sample,trace_s1_arrival_sample,trace_s2_arrival_sample,trace_s3_arrival_sample,trace_s4_arrival_sample,trace_s5_arrival_sample,trace_p1_arrival_seconds,trace_p2_arrival_seconds,trace_p3_arrival_seconds,trace_p4_arrival_seconds,trace_p5_arrival_seconds,trace_s1_arrival_seconds,trace_s2_arrival_seconds,trace_s3_arrival_seconds,trace_s4_arrival_seconds,trace_s5_arrival_seconds,trace_p1_arrival_weight,trace_p2_arrival_weight,trace_p3_arrival_weight,trace_p4_arrival_weight,trace_p5_arrival_weight,trace_s1_arrival_weight,trace_s2_arrival_weight,trace_s3_arrival_weight,trace_s4_arrival_weight,trace_s5_arrival_weight,trace_p1_arrival_polarity,trace_p2_arrival_polarity,trace_p3_arrival_polarity,trace_p4_arrival_polarity,trace_p5_arrival_polarity,trace_s1_arrival_polarity,trace_s2_arrival_polarity,trace_s3_arrival_polarity,trace_s4_arrival_polarity,trace_s5_arrival_polarity,ingv_match_eventID_1,ingv_match_eventID_2,split
2009-09-27 00:54:09.550,42.6583,13.1977,6.85,0.63,ML,0.0027,0.8,earthquake,182.0,0.096,AQ.20090927005321,2009-09-27T00:54:09.810,42.63569,13.19103,6.693,0.6,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20090927005321.RM31.IV..EH,2009-09-27 00:53:47.096002,0.008,8751,EQ,1,U,P,3126,2009-09-27 00:54:12.100,U,0.0,0.025,3362,2009-09-27 00:54:13.990,X,2.0,0.15,1.89,-113.50288,113.51002,-6.13218,-170.36858,226.62837,2.37862,-270.0,255.99998,-1.21666,-6.14109,9.4802,11.2906,2.34938,14.51422,14.70784,-1.0,19.25993,19.29832,-10.24543,-1.86199,-2.31062,7.10364,-6.0,4.0,15.19089,17.64065,1.90489,17.25153,17.44925,7.02916,20.02169,20.172,7.81914,20.02169,-3e-05,4e-05,0.0,-7e-05,9e-05,-0.0,-0.00011,0.0001,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,8.81846,11.13415,2.95213,20.1098,20.58735,7.41608,19.39807,19.78209,8.29104,20.1098,2009-09-27T00:54:14.776002Z,2009-09-27T00:54:12.592002Z,4e-05,0.00303,2009-09-27T00:54:14.488002Z,2009-09-27T00:54:14.304002Z,9e-05,0.00488,2009-09-27T00:54:14.288002Z,2009-09-27T00:54:14.560002Z,0.00011,0.00705,0.00705,0.00011,1e-05,5.68429,9.7195,30.68197,210.70596,8.1664,11.24263,2.55,4.44,20090927005321,"bucket0$0,:3,:8751",24.97532,205.00384,2.29,4.18,2,1,1,2009-09-27 00:54:12.100,,,,,2009-09-27 00:54:13.990,,,,,3125.0,,,,,3362.0,,,,,25.004,,,,,26.894,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-27 00:54:09.550,42.6583,13.1977,6.85,0.63,ML,0.0027,0.8,earthquake,182.0,0.096,AQ.20090927005321,2009-09-27T00:54:09.810,42.63569,13.19103,6.693,0.6,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090927005321.RM21.IV..EH,2009-09-27 00:53:46.368001,0.008,8751,EQ,1,D,P,3125,2009-09-27 00:54:11.370,D,1.0,0.05,-9999,,X,,,,-516.47559,467.47403,1.77459,-488.74545,763.25421,4.7719,-886.73749,756.26398,-3.21168,1.79796,27.73459,27.7913,5.13484,38.27269,38.56903,-3.1297,52.64409,52.74197,-1.26371,4.82851,0.37847,9.27777,-7.74885,1.2143,,28.3372,,,24.11921,,,34.04218,,,-0.00018,0.00013,-0.0,-0.00019,0.00026,-0.0,-0.00037,0.00032,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,31.198,,,27.66469,,,30.29382,,,,,,,,,,,,,,,,,,5.69933,10.07168,233.60174,53.56381,4.12988,9.13398,1.82,,20090927005321,"bucket0$1,:3,:8751",257.7949,77.76149,1.56,,1,1,0,2009-09-27 00:54:11.370,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-27 00:54:09.550,42.6583,13.1977,6.85,0.63,ML,0.0027,0.8,earthquake,182.0,0.096,AQ.20090927005321,2009-09-27T00:54:09.810,42.63569,13.19103,6.693,0.6,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090927005321.RM32.IV..EH,2009-09-27 00:53:47.368002,0.008,8751,EQ,1,U,P,3125,2009-09-27 00:54:12.370,U,1.0,0.05,3392,2009-09-27 00:54:14.500,X,2.0,0.15,2.13,-28.05484,45.92945,5.11361,-59.36291,76.65212,1.60353,-78.18667,52.83467,-2.21199,5.13309,6.05957,7.9289,1.64339,6.94839,7.13101,-2.09333,7.69084,8.00262,1.44005,8.62119,-2.20727,5.56024,-6.94373,2.192,4.35796,4.95212,1.91153,9.91881,9.91881,8.82403,10.98818,10.96146,6.07915,10.98818,-1e-05,1e-05,-0.0,-2e-05,3e-05,-0.0,-3e-05,2e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,5.69137,6.09859,2.3792,10.50383,10.50383,9.69475,7.72785,7.72785,5.40571,10.50383,2009-09-27T00:54:15.168002Z,2009-09-27T00:54:13.264002Z,1e-05,0.00109,2009-09-27T00:54:14.768002Z,2009-09-27T00:54:14.504002Z,3e-05,0.00125,2009-09-27T00:54:14.616002Z,2009-09-27T00:54:14.552002Z,3e-05,0.00106,0.00125,3e-05,0.0,12.53155,14.98255,141.28497,321.34963,11.08859,13.70547,2.82,4.95,20090927005321,"bucket0$2,:3,:8751",130.91258,310.98174,2.56,4.69,2,1,1,2009-09-27 00:54:12.370,,,,,2009-09-27 00:54:14.500,,,,,3125.0,,,,,3391.0,,,,,25.002,,,,,27.132,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-27 00:54:09.550,42.6583,13.1977,6.85,0.63,ML,0.0027,0.8,earthquake,182.0,0.096,AQ.20090927005321,2009-09-27T00:54:09.810,42.63569,13.19103,6.693,0.6,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090927005321.LNSS.IV..HH,2009-09-27 00:53:47.568002,0.008,8751,EQ,1,U,P,3125,2009-09-27 00:54:12.570,U,1.0,0.05,3412,2009-09-27 00:54:14.860,X,3.0,0.4,2.29,-33.79061,719.04999,364.28342,-2612.45288,626.68683,-734.86493,-67.37488,3868.52295,1573.36401,372.82529,116.6729,382.51138,-918.80432,594.06537,944.95514,1461.64038,1075.66418,1905.91907,289.6913,444.66771,-1167.29932,-449.13644,532.87576,2393.401,0.30344,1.13054,-0.60145,-4.379,-4.18849,-4.28212,-1.49262,-1.53928,-0.1099,-1.49262,-3e-05,3e-05,-0.0,-0.00011,0.00011,0.0,-0.00016,7e-05,-1e-05,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,4e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,-4.6706,-0.12424,-5.15038,10.60506,10.30594,10.13961,-9.06236,-10.15353,-1.02378,10.60506,2009-09-27T00:54:15.008002Z,2009-09-27T00:54:15.120002Z,3e-05,0.00182,2009-09-27T00:54:14.968002Z,2009-09-27T00:54:14.944002Z,0.00011,0.0059,2009-09-27T00:54:15.024002Z,2009-09-27T00:54:15.224002Z,8e-05,0.00502,0.0059,0.00011,1e-05,14.27935,16.37009,244.52826,64.42166,12.86428,15.0692,3.02,5.31,20090927005321,"bucket0$3,:3,:8751",253.59137,73.4893,2.76,5.05,2,1,1,2009-09-27 00:54:12.570,,,,,2009-09-27 00:54:14.860,,,,,3125.0,,,,,3411.0,,,,,25.002,,,,,27.292,,,,,1.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-27 00:54:09.550,42.6583,13.1977,6.85,0.63,ML,0.0027,0.8,earthquake,182.0,0.096,AQ.20090927005321,2009-09-27T00:54:09.810,42.63569,13.19103,6.693,0.6,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090927005321.RM11.IV..EH,2009-09-27 00:53:47.496002,0.008,8751,EQ,1,U,P,3126,2009-09-27 00:54:12.500,U,1.0,0.05,-9999,,X,,,,-32.3937,34.62933,-0.20943,-66.79214,74.19709,4.64265,-93.93838,61.06453,-6.57743,-0.23952,5.49259,5.49658,4.6176,9.05586,10.17658,-6.50002,7.81408,10.21384,-3.50267,2.97855,-0.88676,10.49782,-10.57869,-2.41096,,9.70437,,,4.64164,,,,,,-1e-05,1e-05,-0.0,-3e-05,3e-05,-0.0,-4e-05,3e-05,0.0,0.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,10.69538,,,5.67434,,,13.45879,,,,,,,,,,,,,,,,,,14.85556,16.76996,153.91208,333.96589,12.93369,15.01352,2.95,,20090927005321,"bucket0$4,:3,:8751",146.82071,326.87902,2.69,,1,1,0,2009-09-27 00:54:12.500,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-27 00:54:09.550,42.6583,13.1977,6.85,0.63,ML,0.0027,0.8,earthquake,182.0,0.096,AQ.20090927005321,2009-09-27T00:54:09.810,42.63569,13.19103,6.693,0.6,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090927005321.RM30.IV..EH,2009-09-27 00:53:47.616002,0.008,8751,EQ,1,U,P,3126,2009-09-27 00:54:12.620,U,1.0,0.05,3413,2009-09-27 00:54:14.920,X,2.0,0.15,2.3,-132.80466,127.19476,1.49762,-196.59126,203.41048,-2.18148,-245.84921,236.15233,-7.06607,1.62065,9.90037,10.013,-2.2704,13.53742,13.71206,-7.07607,14.36308,16.00711,-1.37396,4.48771,-6.14465,1.88509,-11.13644,-3.14133,15.1465,16.18584,2.11667,24.80851,24.80851,12.04322,30.8954,30.8954,12.96055,30.8954,-5e-05,5e-05,0.0,-8e-05,8e-05,-0.0,-0.0001,9e-05,0.0,0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,16.6359,17.995,2.61294,19.82974,19.82974,11.41137,18.31523,18.31523,10.60674,19.82974,2009-09-27T00:54:15.264002Z,2009-09-27T00:54:15.280002Z,5e-05,0.00474,2009-09-27T00:54:15.200002Z,2009-09-27T00:54:15.184002Z,8e-05,0.00674,2009-09-27T00:54:15.368002Z,2009-09-27T00:54:15.384002Z,0.0001,0.009,0.009,0.0001,1e-05,16.33436,18.07323,211.74167,31.67088,13.93409,15.86143,3.07,5.37,20090927005321,"bucket0$5,:3,:8751",215.25877,35.1925,2.81,5.11,2,1,1,2009-09-27 00:54:12.620,,,,,2009-09-27 00:54:14.920,,,,,3125.0,,,,,3413.0,,,,,25.004,,,,,27.304,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-27 00:54:09.550,42.6583,13.1977,6.85,0.63,ML,0.0027,0.8,earthquake,182.0,0.096,AQ.20090927005321,2009-09-27T00:54:09.810,42.63569,13.19103,6.693,0.6,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090927005321.RM10.IV..EH,2009-09-27 00:53:47.640002,0.008,8751,EQ,1,U,P,3125,2009-09-27 00:54:12.640,U,1.0,0.05,3413,2009-09-27 00:54:14.940,X,2.0,0.15,2.3,-160.53856,138.46532,0.66578,-241.20465,302.79242,0.96978,-283.19608,241.80945,-2.27504,0.64577,10.6139,10.63476,1.0016,17.38165,17.40868,-2.5248,17.1395,17.28983,-3.24199,4.58225,-5.06895,7.07767,-7.54713,3.18145,14.67928,15.61546,2.35527,15.24465,15.24465,11.17443,21.40821,21.40821,12.40345,21.40821,-6e-05,5e-05,0.0,-0.0001,0.00012,0.0,-0.00011,9e-05,0.0,-0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,15.43125,16.11143,3.09993,16.08232,16.08232,13.22303,19.01136,19.01136,12.65949,19.01136,2009-09-27T00:54:15.440002Z,2009-09-27T00:54:15.456002Z,6e-05,0.00442,2009-09-27T00:54:15.112002Z,2009-09-27T00:54:15.088002Z,0.00012,0.00849,2009-09-27T00:54:15.224002Z,2009-09-27T00:54:15.240002Z,0.00011,0.00972,0.00972,0.00012,1e-05,16.60541,18.367,183.23771,3.23,14.07038,16.03566,3.09,5.39,20090927005321,"bucket0$6,:3,:8751",181.58477,1.58157,2.83,5.13,2,1,1,2009-09-27 00:54:12.640,,,,,2009-09-27 00:54:14.940,,,,,3125.0,,,,,3412.0,,,,,25.0,,,,,27.3,,,,,1.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-27 00:54:09.550,42.6583,13.1977,6.85,0.63,ML,0.0027,0.8,earthquake,182.0,0.096,AQ.20090927005321,2009-09-27T00:54:09.810,42.63569,13.19103,6.693,0.6,ML,1,IV,CESX,,HH,42.61,12.58,380.0,AQ.20090927005321.CESX.IV..HH,2009-09-27 00:53:52.392002,0.008,8751,EQ,1,D,P,3125,2009-09-27 00:54:17.390,D,3.0,0.4,-9999,,X,,,,-101.06767,67.01439,-12.98843,-150.23482,171.54141,17.83175,-117.03759,99.62096,-15.87605,-12.09198,33.49449,35.92464,16.56746,47.37126,50.61628,-17.02654,35.36641,38.76638,-37.14972,14.2042,-17.93741,52.47024,-40.63623,6.98809,,-6.65923,,,0.76324,,,-2.91345,,,-2e-05,2e-05,0.0,-4e-05,4e-05,-0.0,-2e-05,3e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-4.45787,,,1.05692,,,-2.40785,,,,,,,,,,,,,,,,,,50.81568,51.32744,264.16422,83.74584,50.07606,50.5731,7.84,,20090927005321,"bucket0$7,:3,:8751",266.94857,86.53479,7.58,,1,1,0,2009-09-27 00:54:17.390,,,,,,,,,,3125.0,,,,,,,,,,24.998,,,,,,,,,,3.0,,,,,,,,,,D,,,,,,,,,,,,train
2009-09-27 01:16:29.940,42.5875,13.2215,5.82,0.54,ML,0.0009,0.4,earthquake,53.0,0.06,AQ.20090927011541,2009-09-27T01:16:30.130,42.58111,13.21575,3.315,0.5,ML,1,IV,RM32,,EH,42.5702,13.2932,1362.0,AQ.20090927011541.RM32.IV..EH,2009-09-27 01:16:06.688002,0.008,8751,EQ,1,U,P,3125,2009-09-27 01:16:31.690,U,0.0,0.025,3290,2009-09-27 01:16:33.010,X,2.0,0.15,1.32,-189.49925,145.50531,6.36793,-213.0,178.0,0.26134,-168.14337,247.8511,-10.1327,6.43084,11.91382,13.50887,0.0,14.54003,14.54238,-9.9136,15.01065,18.11053,2.99947,9.86405,-3.5,4.0,-15.05724,-5.24436,12.77784,14.89635,0.12446,23.75041,23.75041,11.81847,,,12.30761,,-8e-05,5e-05,-0.0,-8e-05,7e-05,0.0,-6e-05,0.0001,0.0,-0.0,0.0,0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,17.93535,20.01453,0.87917,24.28357,24.28357,13.16111,20.3505,20.3505,9.29398,24.28357,2009-09-27T01:16:32.320002Z,2009-09-27T01:16:32.312002Z,8e-05,0.00601,2009-09-27T01:16:33.176002Z,2009-09-27T01:16:33.192002Z,8e-05,0.00589,2009-09-27T01:16:33.136002Z,2009-09-27T01:16:33.160002Z,0.0001,0.00541,0.00589,0.0001,1e-05,6.17779,9.47345,108.05671,288.10523,6.45677,7.97272,1.75,3.07,20090927011541,"bucket0$8,:3,:8751",100.76473,280.81713,1.56,2.88,2,1,1,2009-09-27 01:16:31.690,,,,,2009-09-27 01:16:33.010,,,,,3125.0,,,,,3290.0,,,,,25.002,,,,,26.322,,,,,0.0,,,,,2.0,,,,,U,,,,,X,,,,,,,train
2009-09-27 01:16:29.940,42.5875,13.2215,5.82,0.54,ML,0.0009,0.4,earthquake,53.0,0.06,AQ.20090927011541,2009-09-27T01:16:30.130,42.58111,13.21575,3.315,0.5,ML,1,IV,RM11,,EH,42.5382,13.2772,931.0,AQ.20090927011541.RM11.IV..EH,2009-09-27 01:16:06.768002,0.008,8751,EQ,1,U,P,3125,2009-09-27 01:16:31.770,U,1.0,0.05,-9999,,X,,,,-205.51257,221.49393,1.82971,-299.22284,257.77759,4.8564,-270.02472,281.92523,6.16501,1.98298,15.20929,15.31895,4.61716,21.15141,21.70178,6.1839,21.37296,22.24434,-1.96344,5.752,-1.55833,11.41709,1.08659,11.12213,,20.68345,,,16.96567,,,16.65841,,,-8e-05,8e-05,-0.0,-0.00012,0.0001,-0.0,-0.0001,0.00011,-0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,21.94106,,,20.10222,,,20.85229,,,,,,,,,,,,,,,,,,7.1317,9.82024,140.11275,320.15042,6.93517,8.13174,1.83,,20090927011541,"bucket0$9,:3,:8751",133.34653,313.38809,1.64,,1,1,0,2009-09-27 01:16:31.770,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-27 01:16:29.940,42.5875,13.2215,5.82,0.54,ML,0.0009,0.4,earthquake,53.0,0.06,AQ.20090927011541,2009-09-27T01:16:30.130,42.58111,13.21575,3.315,0.5,ML,1,IV,RM21,,EH,42.6278,13.1417,1454.0,AQ.20090927011541.RM21.IV..EH,2009-09-27 01:16:06.848002,0.008,8751,EQ,1,U,P,3125,2009-09-27 01:16:31.850,U,0.0,0.025,3337,2009-09-27 01:16:33.540,X,3.0,0.4,1.69,-337.74261,382.24847,1.53278,-547.73999,686.25958,-3.6168,-821.59058,912.40363,-5.3261,1.49135,24.62185,24.66952,-3.62982,40.4482,40.60958,-5.16121,52.14859,52.41987,-1.84994,5.21755,-7.78543,0.39195,-9.96739,-0.79006,24.8981,27.5237,3.90702,39.07161,39.82625,6.53271,43.67525,44.42479,5.26302,43.67525,-0.00014,0.00015,0.0,-0.00021,0.00027,0.0,-0.00032,0.00036,0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,25.09354,27.15304,4.28546,30.58679,31.54079,6.91219,32.95264,33.89026,5.33236,32.95264,2009-09-27T01:16:32.000002Z,2009-09-27T01:16:31.984002Z,0.00015,0.01095,2009-09-27T01:16:33.840002Z,2009-09-27T01:16:34.072002Z,0.00027,0.01576,2009-09-27T01:16:33.856002Z,2009-09-27T01:16:34.072002Z,0.00036,0.01915,0.01915,0.00036,2e-05,7.9204,10.75378,304.38571,124.33169,7.98024,9.29665,1.91,3.6,20090927011541,"bucket0$10,:3,:8751",310.50636,130.45624,1.72,3.41,2,1,1,2009-09-27 01:16:31.850,,,,,2009-09-27 01:16:33.540,,,,,3125.0,,,,,3336.0,,,,,25.002,,,,,26.692,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-27 01:16:29.940,42.5875,13.2215,5.82,0.54,ML,0.0009,0.4,earthquake,53.0,0.06,AQ.20090927011541,2009-09-27T01:16:30.130,42.58111,13.21575,3.315,0.5,ML,1,IV,RM10,,EH,42.5092,13.1863,999.0,AQ.20090927011541.RM10.IV..EH,2009-09-27 01:16:06.896002,0.008,8751,EQ,1,U,P,3126,2009-09-27 01:16:31.900,U,0.0,0.025,-9999,,X,,,,-383.49594,520.51788,0.069,-827.03955,797.96161,0.57346,-643.16193,726.85126,10.2367,-0.00781,30.63443,30.63451,0.49968,47.95583,47.95926,10.14841,48.43984,49.50968,-3.78424,3.89605,-5.60943,6.4959,4.17251,16.39704,,26.16149,,,26.6273,,,21.74523,,,-0.00013,0.00018,-0.0,-0.00031,0.00031,-0.0,-0.00028,0.00029,-0.0,-0.0,1e-05,0.0,0.0,2e-05,0.0,-0.0,2e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,25.3455,,,27.05595,,,26.86921,,,,,,,,,,,,,,,,,,9.17164,11.42881,198.39872,18.37492,8.35207,9.40041,1.96,,20090927011541,"bucket0$11,:3,:8751",196.85784,16.83793,1.77,,1,1,0,2009-09-27 01:16:31.900,,,,,,,,,,3125.0,,,,,,,,,,25.004,,,,,,,,,,0.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-27 01:16:29.940,42.5875,13.2215,5.82,0.54,ML,0.0009,0.4,earthquake,53.0,0.06,AQ.20090927011541,2009-09-27T01:16:30.130,42.58111,13.21575,3.315,0.5,ML,1,IV,RM30,,EH,42.5332,13.0931,885.0,AQ.20090927011541.RM30.IV..EH,2009-09-27 01:16:07.448002,0.008,8751,EQ,1,U,P,3125,2009-09-27 01:16:32.450,U,0.0,0.025,3395,2009-09-27 01:16:34.610,X,3.0,0.4,2.16,-169.74376,186.26744,0.15806,-253.26773,226.73247,0.38896,-353.0,243.0,7.48943,0.23554,14.28796,14.28883,0.61101,19.56019,19.56406,7.0,19.80182,21.17081,-2.7743,3.42376,-4.13816,4.75881,3.0,12.0,18.73245,22.07486,-0.35446,24.53163,24.53163,9.15216,17.44677,18.29612,9.11604,24.53163,-6e-05,7e-05,0.0,-0.00011,9e-05,0.0,-0.00015,9e-05,-0.0,-0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,19.40226,22.17039,-0.44495,25.66542,25.66542,10.09449,22.03186,23.10648,11.61895,25.66542,2009-09-27T01:16:35.136002Z,2009-09-27T01:16:35.280002Z,7e-05,0.00666,2009-09-27T01:16:35.184002Z,2009-09-27T01:16:35.136002Z,0.00011,0.0097,2009-09-27T01:16:34.928002Z,2009-09-27T01:16:34.912002Z,0.00015,0.0103,0.0103,0.00015,1e-05,12.12632,13.85658,240.27146,60.18462,11.37099,12.12186,2.51,4.67,20090927011541,"bucket0$12,:3,:8751",242.19076,62.10781,2.32,4.48,2,1,1,2009-09-27 01:16:32.450,,,,,2009-09-27 01:16:34.610,,,,,3125.0,,,,,3395.0,,,,,25.002,,,,,27.162,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-27 01:16:29.940,42.5875,13.2215,5.82,0.54,ML,0.0009,0.4,earthquake,53.0,0.06,AQ.20090927011541,2009-09-27T01:16:30.130,42.58111,13.21575,3.315,0.5,ML,1,IV,RM31,,EH,42.7023,13.2331,1034.0,AQ.20090927011541.RM31.IV..EH,2009-09-27 01:16:07.960002,0.008,8751,EQ,1,U,P,3125,2009-09-27 01:16:32.960,U,0.0,0.025,3434,2009-09-27 01:16:35.430,X,3.0,0.4,2.47,-118.25479,96.7281,-5.1246,-153.56679,146.47298,-6.37025,-252.54584,168.45105,-3.34907,-5.28412,9.90641,11.15341,-6.74327,15.17548,16.45829,-3.2719,15.544,15.9007,-9.43678,-0.43088,-12.14606,-0.25842,-8.37207,1.95956,18.45737,21.11553,0.78827,28.38671,28.87477,5.11298,18.61628,19.21711,4.44487,28.38671,-4e-05,4e-05,0.0,-6e-05,6e-05,0.0,-0.0001,7e-05,0.0,0.0,0.0,0.0,0.0,1e-05,0.0,0.0,1e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,12.54014,14.58539,1.20711,17.2344,17.79215,4.38716,16.84159,17.62299,4.2809,17.2344,2009-09-27T01:16:33.040002Z,2009-09-27T01:16:33.056002Z,4e-05,0.00347,2009-09-27T01:16:36.160002Z,2009-09-27T01:16:33.256002Z,6e-05,0.00478,2009-09-27T01:16:36.040002Z,2009-09-27T01:16:36.024002Z,0.0001,0.00591,0.00591,0.0001,1e-05,12.80039,14.51989,4.26224,184.2701,13.55023,14.23104,3.02,5.49,20090927011541,"bucket0$13,:3,:8751",6.02765,186.0394,2.83,5.3,2,1,1,2009-09-27 01:16:32.960,,,,,2009-09-27 01:16:35.430,,,,,3125.0,,,,,3434.0,,,,,25.0,,,,,27.47,,,,,0.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train
2009-09-27 01:16:29.940,42.5875,13.2215,5.82,0.54,ML,0.0009,0.4,earthquake,53.0,0.06,AQ.20090927011541,2009-09-27T01:16:30.130,42.58111,13.21575,3.315,0.5,ML,1,IV,LNSS,,HH,42.6028,13.0403,1155.0,AQ.20090927011541.LNSS.IV..HH,2009-09-27 01:16:08.008002,0.008,8751,EQ,1,U,P,3125,2009-09-27 01:16:33.010,U,1.0,0.05,-9999,,X,,,,-537.15308,342.91342,-46.64348,-3116.78345,217.31961,-1567.65344,-1891.70825,2029.31494,167.84499,-42.131,143.4169,150.81122,-1688.76404,892.99493,1804.15564,535.12561,1200.9917,1212.66357,-148.59949,62.98946,-2392.16174,-742.92444,-1255.4231,1177.09137,,-9.72696,,,1.16668,,,-1.36169,,,-3e-05,3e-05,0.0,-9e-05,7e-05,0.0,-0.0001,7e-05,-1e-05,0.0,1e-05,0.0,0.0,3e-05,0.0,-1e-05,3e-05,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,,-2.17873,,,,,,-4.18439,,,,,,,,,,,,,,,,,,14.92967,16.47864,276.58095,96.45831,14.56357,15.23413,3.07,,20090927011541,"bucket0$14,:3,:8751",279.55775,99.43901,2.88,,1,1,0,2009-09-27 01:16:33.010,,,,,,,,,,3125.0,,,,,,,,,,25.002,,,,,,,,,,1.0,,,,,,,,,,U,,,,,,,,,,,,train
2009-09-27 01:16:29.940,42.5875,13.2215,5.82,0.54,ML,0.0009,0.4,earthquake,53.0,0.06,AQ.20090927011541,2009-09-27T01:16:30.130,42.58111,13.21575,3.315,0.5,ML,1,IV,RM09,,EH,42.4355,13.1865,1118.0,AQ.20090927011541.RM09.IV..EH,2009-09-27 01:16:08.480002,0.008,8751,EQ,1,U,P,3125,2009-09-27 01:16:33.480,U,3.0,0.4,3466,2009-09-27 01:16:36.210,X,3.0,0.4,2.73,-61.76931,47.27375,-3.14942,-182.40993,179.58934,-3.69382,-85.65411,117.29934,2.69609,-3.18395,5.66403,6.48075,-3.65745,15.12905,15.57346,2.84567,9.19896,9.58592,-6.02657,-0.29091,-7.83309,0.38764,-0.82327,6.21062,17.50632,16.99093,9.99309,21.49369,21.3539,9.60724,14.93094,14.2219,7.95363,21.49369,-2e-05,2e-05,0.0,-7e-05,7e-05,0.0,-4e-05,5e-05,-0.0,0.0,0.0,0.0,0.0,1e-05,0.0,-0.0,0.0,0.0,-0.0,0.0,-0.0,0.0,-0.0,0.0,11.76619,11.52487,7.9953,19.46886,19.37336,8.61043,18.17262,17.70236,9.00058,19.46886,2009-09-27T01:16:37.016002Z,2009-09-27T01:16:36.992002Z,2e-05,0.00161,2009-09-27T01:16:37.560002Z,2009-09-27T01:16:37.552002Z,7e-05,0.00655,2009-09-27T01:16:37.776002Z,2009-09-27T01:16:37.760002Z,5e-05,0.00285,0.00655,7e-05,1e-05,17.14337,18.49408,189.67982,9.65617,16.36766,16.95735,3.54,6.27,20090927011541,"bucket0$15,:3,:8751",188.46366,8.44389,3.35,6.08,2,1,1,2009-09-27 01:16:33.480,,,,,2009-09-27 01:16:36.210,,,,,3125.0,,,,,3466.0,,,,,25.0,,,,,27.73,,,,,3.0,,,,,3.0,,,,,U,,,,,X,,,,,,,train